createdAt,value
2018-06-23T00:02:03.154Z,2.00
2018-06-23T00:04:36.221Z,2.15
2018-06-23T00:07:08.197Z,1.70
2018-06-23T00:09:40.237Z,2.55
2018-06-23T00:12:12.524Z,2.58
2018-06-23T00:14:43.109Z,2.33
2018-06-23T00:17:21.475Z,2.33
2018-06-23T00:19:55.916Z,2.20
2018-06-23T00:22:26.796Z,2.72
2018-06-23T00:24:58.306Z,1.92
2018-06-23T00:27:29.818Z,2.45
2018-06-23T00:30:07.634Z,1.92
2018-06-23T00:32:47.102Z,2.70
2018-06-23T00:35:26.457Z,2.47
2018-06-23T00:37:57.258Z,2.00
2018-06-23T00:40:28.258Z,2.27
2018-06-23T00:42:59.191Z,1.90
2018-06-23T00:45:31.137Z,2.42
2018-06-23T00:48:01.766Z,1.70
2018-06-23T00:50:33.634Z,2.27
2018-06-23T00:53:03.905Z,2.55
2018-06-23T00:55:36.027Z,2.52
2018-06-23T00:58:10.500Z,1.90
2018-06-23T01:00:40.988Z,2.00
2018-06-23T01:03:11.653Z,2.00
2018-06-23T01:05:42.504Z,2.33
2018-06-23T01:08:12.849Z,1.87
2018-06-23T01:10:43.564Z,2.10
2018-06-23T01:13:14.328Z,2.20
2018-06-23T01:15:45.178Z,2.25
2018-06-23T01:18:15.769Z,2.27
2018-06-23T01:20:46.262Z,2.20
2018-06-23T01:23:21.172Z,2.02
2018-06-23T01:25:52.604Z,1.77
2018-06-23T01:28:24.244Z,2.02
2018-06-23T01:30:55.469Z,1.82
2018-06-23T01:33:26.324Z,2.10
2018-06-23T01:36:00.972Z,1.82
2018-06-23T01:38:37.117Z,2.22
2018-06-23T01:41:14.582Z,2.22
2018-06-23T01:43:46.613Z,2.20
2018-06-23T01:46:17.922Z,2.33
2018-06-23T01:49:06.744Z,2.15
2018-06-23T01:51:40.671Z,2.30
2018-06-23T01:54:12.904Z,2.60
2018-06-23T01:56:50.883Z,2.00
2018-06-23T01:59:25.148Z,2.22
2018-06-23T02:01:57.218Z,2.12
2018-06-23T02:04:28.824Z,2.02
2018-06-23T02:07:01.201Z,2.27
2018-06-23T02:09:32.893Z,2.12
2018-06-23T02:12:04.866Z,2.25
2018-06-23T02:14:41.586Z,2.35
2018-06-23T02:17:17.736Z,2.25
2018-06-23T02:19:55.934Z,1.87
2018-06-23T02:22:31.817Z,2.15
2018-06-23T02:25:07.612Z,2.20
2018-06-23T02:27:44.661Z,2.25
2018-06-23T02:30:21.223Z,2.42
2018-06-23T02:32:53.311Z,2.12
2018-06-23T02:35:26.310Z,2.47
2018-06-23T02:37:56.700Z,2.30
2018-06-23T02:40:27.286Z,2.67
2018-06-23T02:42:59.343Z,2.42
2018-06-23T02:45:29.883Z,2.42
2018-06-23T02:48:00.236Z,2.50
2018-06-23T02:50:30.776Z,2.65
2018-06-23T02:53:02.750Z,2.40
2018-06-23T02:55:34.950Z,2.45
2018-06-23T02:58:06.810Z,3.00
2018-06-23T03:00:38.030Z,2.35
2018-06-23T03:03:08.475Z,2.25
2018-06-23T03:05:39.305Z,2.22
2018-06-23T03:08:10.282Z,2.50
2018-06-23T03:10:40.807Z,2.02
2018-06-23T03:13:11.321Z,2.37
2018-06-23T03:15:41.547Z,2.40
2018-06-23T03:18:11.762Z,2.33
2018-06-23T03:20:41.989Z,1.98
2018-06-23T03:23:12.689Z,1.92
2018-06-23T03:25:44.036Z,2.60
2018-06-23T03:28:14.485Z,2.08
2018-06-23T03:30:45.092Z,1.92
2018-06-23T03:33:15.592Z,2.83
2018-06-23T03:35:47.326Z,2.50
2018-06-23T03:38:18.111Z,2.45
2018-06-23T03:40:49.370Z,2.47
2018-06-23T03:43:20.828Z,2.15
2018-06-23T03:45:51.317Z,2.40
2018-06-23T03:48:21.633Z,1.90
2018-06-23T03:50:52.046Z,2.35
2018-06-23T03:53:22.628Z,2.60
2018-06-23T03:55:53.330Z,2.10
2018-06-23T03:58:24.781Z,2.42
2018-06-23T04:00:57.589Z,2.40
2018-06-23T04:03:28.801Z,1.98
2018-06-23T04:05:59.420Z,2.47
2018-06-23T04:08:30.307Z,2.50
2018-06-23T04:11:01.107Z,2.33
2018-06-23T04:13:31.546Z,3.00
2018-06-23T04:16:19.867Z,2.87
2018-06-23T04:19:01.793Z,2.55
2018-06-23T04:21:32.464Z,2.58
2018-06-23T04:24:04.416Z,2.62
2018-06-23T04:26:34.650Z,2.70
2018-06-23T04:29:05.179Z,2.58
2018-06-23T04:31:35.937Z,2.85
2018-06-23T04:34:06.817Z,2.55
2018-06-23T04:36:37.275Z,2.40
2018-06-23T04:39:09.540Z,2.30
2018-06-23T04:41:40.011Z,3.25
2018-06-23T04:44:12.483Z,2.08
2018-06-23T04:46:43.056Z,2.22
2018-06-23T04:49:17.763Z,2.20
2018-06-23T04:51:48.631Z,2.20
2018-06-23T04:54:19.055Z,1.77
2018-06-23T04:56:49.478Z,2.12
2018-06-23T04:59:20.873Z,1.80
2018-06-23T05:01:51.411Z,2.05
2018-06-23T05:04:24.705Z,3.22
2018-06-23T05:06:55.142Z,1.75
2018-06-23T05:09:25.915Z,2.00
2018-06-23T05:11:59.382Z,2.10
2018-06-23T05:14:36.986Z,3.08
2018-06-23T05:17:15.611Z,1.90
2018-06-23T05:19:46.257Z,1.47
2018-06-23T05:22:27.597Z,2.12
2018-06-23T05:24:58.498Z,1.80
2018-06-23T05:27:28.872Z,1.72
2018-06-23T05:29:59.995Z,1.80
2018-06-23T05:32:30.660Z,1.72
2018-06-23T05:35:01.383Z,1.60
2018-06-23T05:37:32.599Z,1.65
2018-06-23T05:40:03.906Z,1.57
2018-06-23T05:42:35.259Z,2.02
2018-06-23T05:45:12.174Z,1.95
2018-06-23T05:47:44.734Z,1.45
2018-06-23T05:50:16.548Z,1.70
2018-06-23T05:52:49.013Z,1.92
2018-06-23T05:55:20.629Z,1.60
2018-06-23T05:57:50.936Z,1.57
2018-06-23T06:00:26.419Z,1.42
2018-06-23T06:02:58.582Z,1.70
2018-06-23T06:05:29.564Z,1.27
2018-06-23T06:08:00.586Z,1.57
2018-06-23T06:10:32.370Z,1.77
2018-06-23T06:13:03.630Z,1.70
2018-06-23T06:15:37.646Z,2.50
2018-06-23T06:18:08.378Z,2.17
2018-06-23T06:20:39.526Z,1.98
2018-06-23T06:23:10.168Z,2.10
2018-06-23T06:25:41.480Z,1.70
2018-06-23T06:28:17.804Z,1.90
2018-06-23T06:30:49.687Z,1.50
2018-06-23T06:33:22.790Z,1.80
2018-06-23T06:35:55.320Z,1.60
2018-06-23T06:38:27.401Z,2.27
2018-06-23T06:41:07.295Z,1.80
2018-06-23T06:43:50.410Z,1.50
2018-06-23T06:46:22.511Z,2.00
2018-06-23T06:48:52.824Z,1.85
2018-06-23T06:51:34.806Z,1.70
2018-06-23T06:54:14.586Z,2.02
2018-06-23T06:56:58.097Z,1.77
2018-06-23T06:59:37.614Z,1.77
2018-06-23T07:02:10.182Z,1.90
2018-06-23T07:04:41.408Z,2.05
2018-06-23T07:07:23.100Z,1.85
2018-06-23T07:13:24.097Z,1.30
2018-06-23T07:16:28.713Z,2.12
2018-06-23T07:19:10.866Z,1.70
2018-06-23T07:24:46.965Z,2.90
2018-06-23T07:30:34.294Z,1.80
2018-06-23T07:36:15.996Z,2.83
2018-06-23T07:47:24.640Z,1.60
2018-06-23T07:50:35.501Z,1.70
2018-06-23T07:53:09.358Z,2.22
2018-06-23T07:55:41.199Z,1.65
2018-06-23T07:58:14.906Z,1.55
2018-06-23T08:00:48.259Z,1.90
2018-06-23T08:03:47.862Z,2.00
2018-06-23T08:06:28.788Z,1.42
2018-06-23T08:09:06.145Z,1.67
2018-06-23T08:11:40.123Z,1.70
2018-06-23T08:14:15.246Z,1.85
2018-06-23T08:17:18.001Z,1.62
2018-06-23T08:20:32.130Z,1.70
2018-06-23T08:23:02.768Z,1.75
2018-06-23T08:25:37.594Z,1.72
2018-06-23T08:28:10.354Z,1.92
2018-06-23T08:30:42.425Z,2.05
2018-06-23T08:33:23.636Z,2.08
2018-06-23T08:35:55.741Z,1.60
2018-06-23T08:38:35.078Z,1.77
2018-06-23T08:41:14.271Z,1.55
2018-06-23T08:46:49.844Z,1.65
2018-06-23T08:49:22.629Z,1.92
2018-06-23T08:52:01.700Z,1.90
2018-06-23T08:54:38.126Z,1.77
2018-06-23T09:00:11.494Z,2.33
2018-06-23T09:02:47.776Z,2.30
2018-06-23T09:05:19.329Z,1.92
2018-06-23T09:07:53.423Z,1.90
2018-06-23T09:10:28.691Z,1.85
2018-06-23T09:13:18.909Z,1.10
2018-06-23T09:15:57.634Z,1.30
2018-06-23T09:18:47.127Z,1.62
2018-06-23T09:21:54.553Z,1.50
2018-06-23T09:24:26.697Z,1.60
2018-06-23T09:27:09.099Z,1.52
2018-06-23T09:30:09.796Z,1.85
2018-06-23T09:32:53.223Z,1.85
2018-06-23T09:35:35.786Z,4.17
2018-06-23T09:38:09.479Z,2.05
2018-06-23T10:08:16.454Z,1.80
2018-06-23T10:11:14.532Z,2.02
2018-06-23T10:15:51.261Z,1.47
2018-06-23T10:18:56.986Z,1.80
2018-06-23T10:21:30.834Z,1.30
2018-06-23T10:30:51.582Z,1.70
2018-06-23T10:33:29.651Z,1.57
2018-06-23T10:36:27.851Z,2.40
2018-06-23T10:39:11.345Z,1.45
2018-06-23T10:41:47.543Z,1.70
2018-06-23T11:33:54.783Z,2.42
2018-06-23T11:36:36.940Z,1.72
2018-06-23T11:39:34.941Z,1.60
2018-06-23T11:42:18.173Z,1.77
2018-06-23T11:45:27.919Z,1.90
2018-06-23T11:48:28.859Z,1.32
2018-06-23T11:51:05.977Z,1.80
2018-06-23T11:53:50.405Z,1.20
2018-06-23T11:56:56.812Z,1.60
2018-06-23T12:04:15.341Z,1.40
2018-06-23T12:10:42.798Z,1.20
2018-06-23T12:22:32.662Z,1.40
2018-06-23T12:25:11.399Z,1.02
2018-06-23T12:28:03.450Z,1.80
2018-06-23T12:39:53.911Z,1.90
2018-06-23T12:48:58.204Z,2.30
2018-06-23T12:51:54.513Z,1.75
2018-06-23T12:55:03.688Z,1.98
2018-06-23T13:26:03.278Z,1.90
2018-06-23T13:29:10.019Z,2.15
2018-06-23T13:32:19.202Z,1.85
2018-06-23T14:18:27.758Z,1.50
2018-06-23T14:21:06.202Z,1.05
2018-06-23T14:23:45.409Z,1.12
2018-06-23T14:55:01.671Z,1.87
2018-06-23T15:04:20.541Z,1.82
2018-06-23T15:07:29.482Z,1.72
2018-06-23T15:13:30.738Z,2.20
2018-06-23T15:31:42.102Z,2.45
2018-06-23T15:34:18.701Z,2.35
2018-06-23T15:40:18.673Z,2.10
2018-06-23T15:43:05.375Z,2.95
2018-06-23T15:45:36.982Z,2.70
2018-06-23T15:48:36.191Z,2.52
2018-06-23T16:01:26.874Z,2.72
2018-06-23T16:06:54.937Z,2.75
2018-06-23T16:09:36.394Z,2.98
2018-06-23T16:12:12.774Z,3.08
2018-06-23T16:14:54.873Z,4.35
2018-06-23T16:18:48.097Z,3.00
2018-06-23T16:21:25.204Z,3.25
2018-06-23T16:24:10.512Z,2.92
2018-06-23T17:14:47.021Z,3.95
2018-06-23T17:17:35.648Z,3.17
2018-06-23T17:20:28.318Z,3.77
2018-06-23T17:23:09.503Z,3.62
2018-06-23T17:25:45.760Z,3.70
2018-06-23T17:28:22.635Z,3.77
2018-06-23T17:30:57.913Z,3.83
2018-06-23T17:34:14.771Z,3.85
2018-06-23T17:36:50.637Z,5.05
2018-06-23T17:39:28.230Z,4.10
2018-06-23T17:42:01.036Z,4.03
2018-06-23T17:44:43.772Z,4.37
2018-06-23T17:47:21.946Z,4.55
2018-06-23T17:56:53.029Z,5.17
2018-06-23T17:59:43.715Z,3.70
2018-06-23T18:05:18.608Z,3.52
2018-06-23T18:08:00.152Z,3.47
2018-06-23T18:10:46.680Z,4.10
2018-06-23T18:13:36.548Z,3.72
2018-06-23T18:22:49.712Z,3.27
2018-06-23T18:25:29.329Z,3.30
2018-06-23T18:28:18.205Z,3.58
2018-06-23T18:34:20.763Z,4.03
2018-06-23T18:37:00.202Z,4.03
2018-06-23T18:39:43.238Z,3.83
2018-06-23T18:42:22.807Z,3.50
2018-06-23T18:45:00.600Z,3.70
2018-06-23T18:47:54.030Z,4.45
2018-06-23T18:50:42.129Z,4.80
2018-06-23T18:53:14.532Z,4.10
2018-06-23T18:55:46.232Z,4.60
2018-06-23T18:58:21.299Z,3.95
2018-06-23T19:01:00.636Z,3.98
2018-06-23T19:03:33.894Z,3.75
2018-06-23T19:06:06.659Z,3.90
2018-06-23T19:08:38.088Z,3.45
2018-06-23T19:11:18.746Z,4.60
2018-06-23T19:14:06.576Z,4.22
2018-06-23T19:19:30.286Z,3.92
2018-06-23T19:22:06.191Z,3.92
2018-06-23T19:24:42.441Z,4.20
2018-06-23T19:27:23.233Z,4.55
2018-06-23T19:29:57.218Z,3.90
2018-06-23T19:32:29.662Z,4.22
2018-06-23T19:35:03.912Z,4.62
2018-06-23T19:37:48.263Z,4.55
2018-06-23T19:40:24.103Z,4.47
2018-06-23T19:43:00.837Z,4.53
2018-06-23T19:48:35.434Z,4.58
2018-06-23T19:52:13.927Z,5.03
2018-06-23T19:54:46.447Z,4.40
2018-06-23T19:57:33.145Z,5.40
2018-06-23T20:00:10.132Z,5.03
2018-06-23T20:03:24.094Z,5.00
2018-06-23T20:06:44.388Z,5.10
2018-06-23T20:09:52.179Z,4.37
2018-06-23T20:12:53.147Z,4.97
2018-06-23T20:15:35.347Z,4.62
2018-06-23T20:18:49.353Z,5.17
2018-06-23T20:21:42.714Z,5.65
2018-06-23T20:24:54.332Z,5.35
2018-06-23T20:27:50.657Z,5.17
2018-06-23T20:34:02.727Z,4.95
2018-06-23T20:37:13.426Z,6.15
2018-06-23T20:47:33.211Z,6.20
2018-06-23T20:53:29.594Z,5.03
2018-06-23T20:56:27.496Z,5.60
2018-06-23T20:59:36.493Z,5.42
2018-06-23T21:02:32.882Z,5.00
2018-06-23T21:05:21.568Z,5.25
2018-06-23T21:08:04.210Z,5.80
2018-06-23T21:11:13.976Z,5.50
2018-06-23T21:13:57.035Z,5.60
2018-06-23T21:44:45.368Z,5.78
2018-06-23T21:49:38.787Z,6.08
2018-06-23T21:52:15.036Z,5.37
2018-06-23T21:54:51.695Z,5.17
2018-06-23T21:57:26.955Z,6.42
2018-06-23T22:00:00.506Z,5.37
2018-06-23T22:02:39.951Z,5.97
2018-06-23T22:05:24.248Z,5.80
2018-06-23T22:13:55.203Z,5.22
2018-06-23T22:55:02.737Z,6.25
2018-06-23T22:57:38.257Z,6.03
2018-06-23T23:00:21.284Z,6.15
2018-06-23T23:02:54.285Z,6.65
2018-06-23T23:05:36.531Z,5.80
2018-06-23T23:08:17.425Z,5.40
2018-06-23T23:11:34.531Z,6.00
2018-06-23T23:14:08.484Z,6.62
2018-06-23T23:57:42.485Z,6.08
