createdAt,value
2022-08-14T00:02:41.058Z,5.10
2022-08-14T00:07:41.795Z,2.13
2022-08-14T00:10:49.763Z,1.70
2022-08-14T00:13:06.979Z,4.10
2022-08-14T00:15:44.194Z,2.08
2022-08-14T00:21:52.656Z,1.40
2022-08-14T00:24:28.910Z,1.98
2022-08-14T00:27:02.304Z,2.00
2022-08-14T00:29:39.921Z,3.35
2022-08-14T00:32:51.726Z,4.45
2022-08-14T00:35:01.332Z,3.60
2022-08-14T00:43:03.090Z,2.90
2022-08-14T00:45:23.080Z,1.60
2022-08-14T00:47:52.169Z,1.75
2022-08-14T00:50:22.270Z,2.67
2022-08-14T00:52:52.655Z,2.38
2022-08-14T00:55:22.414Z,2.00
2022-08-14T00:58:11.949Z,1.13
2022-08-14T01:08:51.626Z,2.53
2022-08-14T01:11:18.997Z,2.10
2022-08-14T01:13:56.108Z,1.10
2022-08-14T01:16:31.716Z,2.55
2022-08-14T01:19:21.168Z,1.13
2022-08-14T01:21:52.683Z,3.25
2022-08-14T01:29:48.652Z,3.13
2022-08-14T01:32:12.873Z,2.08
2022-08-14T01:35:19.346Z,2.05
2022-08-14T01:37:31.994Z,2.05
2022-08-14T01:40:04.373Z,3.78
2022-08-14T01:42:38.808Z,2.33
2022-08-14T01:50:12.133Z,4.18
2022-08-14T01:52:58.905Z,3.38
2022-08-14T01:55:31.568Z,2.65
2022-08-14T01:58:19.426Z,3.40
2022-08-14T02:01:01.401Z,2.85
2022-08-14T02:03:35.171Z,2.60
2022-08-14T02:06:32.539Z,2.58
2022-08-14T02:16:54.240Z,4.20
2022-08-14T02:19:26.937Z,2.30
2022-08-14T02:22:02.781Z,6.50
2022-08-14T02:24:40.163Z,5.15
2022-08-14T02:28:24.170Z,3.72
2022-08-14T02:32:37.197Z,2.75
2022-08-14T02:42:41.196Z,5.30
2022-08-14T02:45:23.711Z,3.67
2022-08-14T02:47:53.925Z,4.15
2022-08-14T02:50:27.164Z,4.03
2022-08-14T02:52:57.222Z,5.90
2022-08-14T02:55:44.068Z,2.88
2022-08-14T03:01:54.796Z,4.55
2022-08-14T03:04:23.016Z,3.55
2022-08-14T03:06:57.933Z,5.82
2022-08-14T03:09:42.388Z,3.83
2022-08-14T03:12:32.565Z,2.40
2022-08-14T03:15:16.199Z,3.45
2022-08-14T03:17:56.430Z,3.35
2022-08-14T03:25:37.923Z,4.38
2022-08-14T03:28:14.710Z,4.13
2022-08-14T03:31:00.690Z,2.70
2022-08-14T03:33:38.027Z,2.42
2022-08-14T03:37:29.024Z,2.67
2022-08-14T03:39:15.351Z,2.95
2022-08-14T03:41:53.891Z,3.67
2022-08-14T03:47:16.665Z,4.23
2022-08-14T03:49:49.958Z,3.95
2022-08-14T03:52:39.074Z,5.47
2022-08-14T03:55:12.362Z,5.53
2022-08-14T03:57:42.676Z,4.22
2022-08-14T04:00:13.536Z,5.57
2022-08-14T04:03:05.721Z,8.52
2022-08-14T04:12:42.869Z,4.93
2022-08-14T04:15:23.563Z,2.65
2022-08-14T04:17:53.727Z,3.00
2022-08-14T04:20:25.705Z,5.00
2022-08-14T04:22:55.532Z,3.42
2022-08-14T04:25:24.177Z,5.10
2022-08-14T04:28:02.366Z,5.93
2022-08-14T04:33:20.325Z,5.10
2022-08-14T04:35:56.719Z,3.60
2022-08-14T04:38:43.498Z,5.05
2022-08-14T04:41:33.081Z,3.15
2022-08-14T04:44:02.581Z,4.38
2022-08-14T04:46:56.495Z,3.78
2022-08-14T04:52:15.471Z,3.05
2022-08-14T04:54:51.906Z,5.75
2022-08-14T04:57:20.668Z,5.30
2022-08-14T04:59:54.407Z,5.78
2022-08-14T05:02:25.338Z,4.55
2022-08-14T05:04:57.096Z,5.40
2022-08-14T05:07:47.015Z,4.88
2022-08-14T05:14:45.620Z,3.88
2022-08-14T05:17:13.273Z,4.97
2022-08-14T05:19:44.825Z,7.40
2022-08-14T05:22:34.125Z,3.42
2022-08-14T05:25:04.209Z,4.35
2022-08-14T05:27:32.810Z,3.97
2022-08-14T05:30:08.498Z,3.70
2022-08-14T05:37:42.996Z,4.15
2022-08-14T05:40:13.802Z,4.35
2022-08-14T05:42:42.980Z,2.90
2022-08-14T05:45:16.986Z,4.22
2022-08-14T05:47:45.010Z,8.00
2022-08-14T05:50:19.682Z,4.07
2022-08-14T05:52:52.118Z,6.63
2022-08-14T06:00:24.935Z,4.55
2022-08-14T06:03:04.119Z,5.85
2022-08-14T06:05:38.764Z,6.07
2022-08-14T06:08:36.389Z,4.18
2022-08-14T06:11:14.922Z,4.60
2022-08-14T06:13:55.606Z,3.85
2022-08-14T06:16:23.956Z,6.15
2022-08-14T06:25:16.261Z,3.65
2022-08-14T06:27:53.366Z,3.92
2022-08-14T06:30:30.075Z,6.95
2022-08-14T06:33:11.576Z,5.82
2022-08-14T06:35:41.985Z,5.15
2022-08-14T06:38:14.223Z,4.10
2022-08-14T06:43:29.836Z,7.43
2022-08-14T06:46:01.418Z,4.03
2022-08-14T06:48:34.951Z,3.83
2022-08-14T06:51:03.169Z,5.28
2022-08-14T06:53:34.721Z,3.33
2022-08-14T06:56:02.933Z,3.95
2022-08-14T06:58:35.325Z,4.65
2022-08-14T07:06:46.262Z,4.82
2022-08-14T07:09:14.849Z,4.07
2022-08-14T07:11:45.744Z,3.33
2022-08-14T07:14:14.751Z,4.65
2022-08-14T07:16:43.547Z,5.15
2022-08-14T07:19:13.354Z,5.32
2022-08-14T07:27:03.161Z,5.28
2022-08-14T07:29:34.603Z,4.43
2022-08-14T07:32:03.865Z,3.88
2022-08-14T07:34:36.291Z,5.80
2022-08-14T07:37:05.725Z,5.65
2022-08-14T07:39:35.142Z,4.63
2022-08-14T07:42:06.785Z,4.82
2022-08-14T07:48:27.176Z,5.82
2022-08-14T07:50:59.495Z,5.13
2022-08-14T07:53:36.492Z,5.22
2022-08-14T07:56:44.173Z,4.75
2022-08-14T07:58:59.572Z,2.92
2022-08-14T08:01:32.390Z,4.85
2022-08-14T08:04:04.138Z,5.25
2022-08-14T08:09:57.963Z,5.10
2022-08-14T08:12:29.745Z,5.28
2022-08-14T08:15:03.220Z,5.22
2022-08-14T08:17:42.317Z,6.03
2022-08-14T08:20:20.291Z,4.85
2022-08-14T08:22:55.792Z,5.32
2022-08-14T08:25:28.233Z,4.32
2022-08-14T08:30:37.711Z,3.60
2022-08-14T08:33:19.103Z,3.75
2022-08-14T08:35:51.927Z,6.05
2022-08-14T08:39:18.063Z,4.60
2022-08-14T08:41:13.371Z,3.15
2022-08-14T08:43:46.030Z,6.25
2022-08-14T08:46:23.801Z,5.00
2022-08-14T08:53:35.869Z,4.10
2022-08-14T08:56:04.577Z,4.32
2022-08-14T08:58:38.287Z,3.17
2022-08-14T09:01:06.008Z,4.53
2022-08-14T09:03:37.870Z,5.65
2022-08-14T09:06:59.951Z,4.07
2022-08-14T09:13:03.180Z,3.30
2022-08-14T09:15:42.310Z,4.57
2022-08-14T09:18:12.337Z,4.57
2022-08-14T09:20:43.841Z,4.00
2022-08-14T09:23:16.851Z,4.60
2022-08-14T09:26:01.250Z,6.28
2022-08-14T09:28:29.341Z,4.07
2022-08-14T09:39:43.682Z,4.93
2022-08-14T09:42:33.951Z,6.15
2022-08-14T09:47:56.579Z,6.90
2022-08-14T09:50:25.895Z,5.28
2022-08-14T09:53:04.817Z,3.03
2022-08-14T09:55:42.464Z,3.53
2022-08-14T10:06:08.745Z,3.65
2022-08-14T10:08:54.890Z,3.58
2022-08-14T10:11:35.449Z,3.30
2022-08-14T10:14:29.291Z,4.97
2022-08-14T10:17:08.520Z,5.00
2022-08-14T10:19:48.637Z,3.10
2022-08-14T10:23:15.185Z,3.25
2022-08-14T10:32:55.527Z,3.50
2022-08-14T10:35:31.840Z,7.13
2022-08-14T10:38:07.295Z,4.95
2022-08-14T10:40:43.572Z,3.35
2022-08-14T10:43:31.846Z,4.93
2022-08-14T10:46:05.328Z,8.40
2022-08-14T10:54:26.252Z,7.68
2022-08-14T10:56:57.360Z,5.18
2022-08-14T10:59:34.999Z,5.10
2022-08-14T11:02:15.974Z,3.33
2022-08-14T11:04:45.878Z,6.30
2022-08-14T11:07:21.084Z,7.30
2022-08-14T11:09:58.184Z,6.05
2022-08-14T11:17:46.097Z,5.53
2022-08-14T11:20:16.829Z,3.60
2022-08-14T11:22:57.037Z,5.28
2022-08-14T11:25:34.175Z,4.22
2022-08-14T11:28:18.975Z,6.10
2022-08-14T11:30:53.631Z,4.32
2022-08-14T11:33:30.003Z,4.70
2022-08-14T11:41:24.708Z,5.07
2022-08-14T11:43:58.264Z,4.13
2022-08-14T11:46:30.330Z,3.03
2022-08-14T11:49:06.567Z,5.05
2022-08-14T11:51:50.766Z,2.90
2022-08-14T11:54:33.970Z,3.08
2022-08-14T12:02:39.165Z,3.00
2022-08-14T12:05:09.366Z,3.50
2022-08-14T12:07:49.782Z,4.20
2022-08-14T12:10:27.350Z,3.15
2022-08-14T12:13:17.596Z,4.65
2022-08-14T12:15:58.714Z,5.78
2022-08-14T12:22:45.234Z,5.22
2022-08-14T12:25:24.545Z,4.03
2022-08-14T12:27:59.085Z,4.43
2022-08-14T12:30:39.867Z,3.00
2022-08-14T12:33:33.360Z,3.00
2022-08-14T12:36:06.128Z,3.75
2022-08-14T12:38:37.935Z,4.25
2022-08-14T12:49:17.111Z,2.55
2022-08-14T12:51:59.744Z,3.15
2022-08-14T12:54:32.452Z,2.80
2022-08-14T12:57:20.397Z,3.85
2022-08-14T12:59:49.699Z,4.45
2022-08-14T13:02:29.363Z,4.40
2022-08-14T13:04:59.551Z,4.07
2022-08-14T13:12:51.245Z,4.70
2022-08-14T13:15:26.604Z,4.78
2022-08-14T13:17:56.813Z,3.58
2022-08-14T13:20:32.460Z,3.33
2022-08-14T13:23:03.159Z,3.75
2022-08-14T13:25:32.338Z,4.20
2022-08-14T13:28:05.291Z,4.90
2022-08-14T13:38:34.193Z,3.40
2022-08-14T13:41:03.899Z,2.45
2022-08-14T13:43:36.567Z,5.70
2022-08-14T13:46:04.128Z,4.45
2022-08-14T13:48:36.551Z,2.33
2022-08-14T13:51:10.591Z,4.68
2022-08-14T13:54:07.172Z,2.75
2022-08-14T14:00:18.038Z,4.43
2022-08-14T14:02:49.530Z,2.80
2022-08-14T14:05:22.275Z,3.65
2022-08-14T14:07:54.075Z,4.32
2022-08-14T14:10:28.215Z,4.95
2022-08-14T14:12:56.672Z,3.33
2022-08-14T14:15:28.608Z,3.65
2022-08-14T14:23:01.405Z,2.20
2022-08-14T14:25:22.830Z,4.35
2022-08-14T14:27:53.438Z,3.58
2022-08-14T14:30:53.392Z,3.83
2022-08-14T14:33:42.183Z,3.50
2022-08-14T14:36:05.057Z,3.20
2022-08-14T14:42:31.759Z,3.25
2022-08-14T14:45:05.966Z,4.70
2022-08-14T14:47:36.335Z,4.65
2022-08-14T14:50:04.575Z,2.65
2022-08-14T14:52:37.188Z,4.05
2022-08-14T14:55:17.113Z,3.05
2022-08-14T14:57:52.056Z,4.00
2022-08-14T15:03:04.353Z,3.28
2022-08-14T15:05:36.143Z,2.22
2022-08-14T15:08:06.583Z,3.65
2022-08-14T15:10:39.986Z,3.40
2022-08-14T15:13:13.147Z,3.75
2022-08-14T15:15:43.908Z,2.83
2022-08-14T15:18:36.219Z,3.92
2022-08-14T15:23:45.977Z,2.63
2022-08-14T15:29:02.033Z,2.75
2022-08-14T15:31:36.522Z,3.05
2022-08-14T15:34:43.882Z,1.98
2022-08-14T15:37:04.328Z,2.30
2022-08-14T15:44:31.347Z,4.60
2022-08-14T15:47:06.913Z,5.05
2022-08-14T15:49:35.561Z,3.92
2022-08-14T15:52:06.568Z,3.38
2022-08-14T15:54:35.694Z,2.15
2022-08-14T15:57:08.576Z,2.97
2022-08-14T15:59:56.866Z,3.55
2022-08-14T16:05:05.844Z,2.72
2022-08-14T16:07:37.474Z,1.23
2022-08-14T16:10:28.303Z,3.17
2022-08-14T16:12:54.819Z,4.20
2022-08-14T16:17:54.324Z,3.33
2022-08-14T16:20:42.466Z,4.40
2022-08-14T16:26:03.923Z,3.22
2022-08-14T16:28:44.842Z,3.55
2022-08-14T16:31:13.781Z,5.82
2022-08-14T16:36:34.011Z,3.55
2022-08-14T16:39:06.491Z,3.83
2022-08-14T16:46:44.363Z,5.15
2022-08-14T16:49:17.439Z,4.35
2022-08-14T16:51:46.272Z,2.83
2022-08-14T16:54:34.415Z,4.53
2022-08-14T16:57:23.236Z,4.30
2022-08-14T16:59:57.565Z,3.13
2022-08-14T17:08:41.689Z,2.33
2022-08-14T17:11:11.096Z,3.78
2022-08-14T17:13:58.939Z,2.67
2022-08-14T17:16:38.112Z,4.32
2022-08-14T17:19:14.380Z,2.35
2022-08-14T17:21:46.781Z,3.72
2022-08-14T17:24:56.538Z,5.60
2022-08-14T17:32:28.041Z,3.10
2022-08-14T17:35:10.977Z,3.53
2022-08-14T17:37:45.798Z,3.58
2022-08-14T17:40:19.388Z,2.83
2022-08-14T17:42:53.394Z,4.22
2022-08-14T17:45:46.924Z,4.05
2022-08-14T17:49:10.356Z,2.65
2022-08-14T17:54:08.507Z,3.55
2022-08-14T17:56:39.662Z,2.13
2022-08-14T17:59:07.381Z,1.98
2022-08-14T18:01:38.893Z,2.85
2022-08-14T18:04:24.754Z,2.42
2022-08-14T18:07:16.677Z,3.08
2022-08-14T18:09:57.623Z,4.00
2022-08-14T18:21:24.035Z,6.38
2022-08-14T18:23:07.173Z,5.28
2022-08-14T18:25:47.304Z,5.72
2022-08-14T18:28:18.401Z,3.58
2022-08-14T18:34:06.518Z,4.15
2022-08-14T18:42:23.960Z,4.40
2022-08-14T18:44:58.740Z,4.75
2022-08-14T18:47:56.608Z,9.70
2022-08-14T18:50:31.333Z,18.38
2022-08-14T18:53:07.385Z,23.02
2022-08-14T18:55:35.034Z,17.42
2022-08-14T18:58:05.986Z,16.30
2022-08-14T19:06:43.102Z,5.15
2022-08-14T19:09:50.327Z,6.18
2022-08-14T19:13:00.287Z,5.75
2022-08-14T19:15:38.009Z,4.65
2022-08-14T19:18:28.660Z,6.80
2022-08-14T19:20:59.071Z,9.30
2022-08-14T19:28:49.910Z,7.28
2022-08-14T19:31:41.925Z,9.50
2022-08-14T19:34:34.381Z,5.28
2022-08-14T19:37:06.531Z,7.05
2022-08-14T19:39:56.764Z,5.55
2022-08-14T19:42:28.263Z,3.83
2022-08-14T19:50:30.354Z,4.97
2022-08-14T19:53:11.170Z,5.03
2022-08-14T19:55:45.253Z,3.22
2022-08-14T19:58:17.323Z,3.42
2022-08-14T20:00:57.074Z,4.18
2022-08-14T20:03:25.402Z,3.53
2022-08-14T20:06:09.190Z,5.28
2022-08-14T20:14:20.795Z,3.55
2022-08-14T20:17:03.208Z,7.78
2022-08-14T20:19:37.732Z,7.00
2022-08-14T20:22:37.425Z,4.82
2022-08-14T20:25:17.519Z,4.28
2022-08-14T20:27:49.557Z,3.42
2022-08-14T20:30:33.233Z,3.20
2022-08-14T20:38:29.711Z,4.40
2022-08-14T20:41:10.805Z,2.97
2022-08-14T20:44:00.722Z,3.08
2022-08-14T20:46:39.393Z,5.53
2022-08-14T20:49:16.994Z,4.45
2022-08-14T20:52:00.086Z,4.82
2022-08-14T20:57:20.088Z,4.57
2022-08-14T20:59:57.354Z,6.18
2022-08-14T21:02:46.401Z,4.38
2022-08-14T21:05:33.900Z,9.07
2022-08-14T21:08:10.179Z,7.22
2022-08-14T21:10:54.853Z,4.70
2022-08-14T21:19:02.057Z,10.73
2022-08-14T21:21:41.124Z,5.43
2022-08-14T21:24:40.054Z,5.00
2022-08-14T21:27:12.620Z,5.03
2022-08-14T21:29:55.491Z,5.15
2022-08-14T21:32:47.170Z,1.88
2022-08-14T21:40:40.446Z,6.88
2022-08-14T21:43:19.554Z,2.00
2022-08-14T21:45:53.260Z,2.00
2022-08-14T21:48:29.538Z,1.80
2022-08-14T21:51:53.576Z,2.20
2022-08-14T21:53:58.123Z,2.63
2022-08-14T22:00:56.611Z,3.78
2022-08-14T22:06:04.929Z,2.28
2022-08-14T22:08:38.278Z,3.17
2022-08-14T22:11:07.187Z,3.88
2022-08-14T22:13:37.585Z,3.28
2022-08-14T22:17:02.107Z,2.15
2022-08-14T22:24:38.148Z,3.35
2022-08-14T22:27:06.869Z,4.45
2022-08-14T22:29:35.174Z,3.70
2022-08-14T22:32:07.483Z,2.95
2022-08-14T22:34:36.102Z,4.75
2022-08-14T22:37:09.776Z,2.35
2022-08-14T22:42:36.629Z,3.17
2022-08-14T22:45:07.389Z,3.30
2022-08-14T22:47:40.874Z,4.18
2022-08-14T22:50:30.779Z,3.50
2022-08-14T22:53:04.607Z,2.63
2022-08-14T22:55:36.701Z,4.22
2022-08-14T22:58:05.183Z,3.22
2022-08-14T23:03:25.356Z,3.20
2022-08-14T23:05:54.804Z,4.40
2022-08-14T23:08:59.614Z,3.17
2022-08-14T23:11:13.862Z,3.42
2022-08-14T23:13:46.049Z,4.88
2022-08-14T23:16:20.162Z,2.70
2022-08-14T23:18:55.757Z,3.88
2022-08-14T23:24:07.686Z,1.83
2022-08-14T23:26:49.628Z,3.80
2022-08-14T23:29:21.278Z,4.40
2022-08-14T23:31:54.631Z,2.13
2022-08-14T23:34:24.864Z,4.13
2022-08-14T23:36:57.817Z,3.03
2022-08-14T23:39:31.178Z,1.70
2022-08-14T23:47:26.003Z,3.63
2022-08-14T23:50:03.611Z,4.55
2022-08-14T23:52:51.161Z,3.70
2022-08-14T23:55:34.534Z,3.30
2022-08-14T23:58:04.414Z,2.75
