createdAt,value
2018-09-29T00:00:10.485Z,0.00
2018-09-29T00:01:10.483Z,0.00
2018-09-29T00:02:10.477Z,0.00
2018-09-29T00:03:10.524Z,0.00
2018-09-29T00:04:10.461Z,0.00
2018-09-29T00:05:10.464Z,0.00
2018-09-29T00:06:10.459Z,0.00
2018-09-29T00:07:10.454Z,0.00
2018-09-29T00:08:10.451Z,0.00
2018-09-29T00:09:10.445Z,0.00
2018-09-29T00:10:10.481Z,0.00
2018-09-29T00:11:10.433Z,0.00
2018-09-29T00:12:10.429Z,0.00
2018-09-29T00:13:10.432Z,0.00
2018-09-29T00:14:10.426Z,0.00
2018-09-29T00:15:10.414Z,0.00
2018-09-29T00:16:10.404Z,0.00
2018-09-29T00:17:10.966Z,0.00
2018-09-29T00:18:10.400Z,0.00
2018-09-29T00:19:10.398Z,0.00
2018-09-29T00:20:10.389Z,0.00
2018-09-29T00:21:10.385Z,0.00
2018-09-29T00:22:10.379Z,0.00
2018-09-29T00:23:10.395Z,0.00
2018-09-29T00:24:10.373Z,0.00
2018-09-29T00:25:10.369Z,0.00
2018-09-29T00:26:10.359Z,0.00
2018-09-29T00:27:10.356Z,0.00
2018-09-29T00:28:10.352Z,0.00
2018-09-29T00:29:10.345Z,0.00
2018-09-29T00:30:10.338Z,0.00
2018-09-29T00:31:10.337Z,0.00
2018-09-29T00:32:10.333Z,0.00
2018-09-29T00:33:10.328Z,0.00
2018-09-29T00:34:10.321Z,0.00
2018-09-29T00:35:10.317Z,0.00
2018-09-29T00:36:10.325Z,0.00
2018-09-29T00:37:10.310Z,0.00
2018-09-29T00:38:10.303Z,0.00
2018-09-29T00:39:10.303Z,0.00
2018-09-29T00:40:10.292Z,0.00
2018-09-29T00:41:10.290Z,0.00
2018-09-29T00:42:10.282Z,0.00
2018-09-29T00:43:10.279Z,0.00
2018-09-29T00:44:10.277Z,0.00
2018-09-29T00:45:10.267Z,0.00
2018-09-29T00:46:10.265Z,0.00
2018-09-29T00:47:10.259Z,0.00
2018-09-29T00:48:10.254Z,0.00
2018-09-29T00:49:10.248Z,0.00
2018-09-29T00:50:10.242Z,0.00
2018-09-29T00:51:10.239Z,0.00
2018-09-29T00:52:10.232Z,0.00
2018-09-29T00:53:10.229Z,0.00
2018-09-29T00:54:10.223Z,0.00
2018-09-29T00:55:10.216Z,0.00
2018-09-29T00:56:10.236Z,0.00
2018-09-29T00:57:10.207Z,0.00
2018-09-29T00:58:10.206Z,0.00
2018-09-29T00:59:10.196Z,0.00
2018-09-29T01:00:10.193Z,0.00
2018-09-29T01:01:10.188Z,0.00
2018-09-29T01:02:10.183Z,0.00
2018-09-29T01:03:10.177Z,0.00
2018-09-29T01:04:10.172Z,0.00
2018-09-29T01:05:10.169Z,0.00
2018-09-29T01:06:10.161Z,0.00
2018-09-29T01:07:10.158Z,0.00
2018-09-29T01:08:10.152Z,0.00
2018-09-29T01:09:10.152Z,0.00
2018-09-29T01:10:10.142Z,0.00
2018-09-29T01:11:10.139Z,0.00
2018-09-29T01:12:10.133Z,0.00
2018-09-29T01:13:10.127Z,0.00
2018-09-29T01:14:10.123Z,0.00
2018-09-29T01:15:10.118Z,0.00
2018-09-29T01:16:10.120Z,0.00
2018-09-29T01:17:10.107Z,0.00
2018-09-29T01:18:10.104Z,0.00
2018-09-29T01:19:10.103Z,0.00
2018-09-29T01:20:10.090Z,0.00
2018-09-29T01:21:10.088Z,0.00
2018-09-29T01:22:10.084Z,0.00
2018-09-29T01:23:10.076Z,0.00
2018-09-29T01:24:10.082Z,0.00
2018-09-29T01:25:10.070Z,0.00
2018-09-29T01:26:10.059Z,0.00
2018-09-29T01:27:10.056Z,0.00
2018-09-29T01:28:10.048Z,0.00
2018-09-29T01:29:10.050Z,0.00
2018-09-29T02:06:35.390Z,0.00
2018-09-29T02:07:35.362Z,0.00
2018-09-29T02:09:28.259Z,0.00
2018-09-29T02:10:28.229Z,0.00
2018-09-29T02:12:21.138Z,0.00
2018-09-29T02:13:21.124Z,0.00
2018-09-29T02:15:14.108Z,0.00
2018-09-29T02:16:14.095Z,0.00
2018-09-29T02:18:07.002Z,0.00
2018-09-29T02:19:06.984Z,0.00
2018-09-29T02:20:59.912Z,0.00
2018-09-29T02:21:59.887Z,0.00
2018-09-29T02:22:59.882Z,0.00
2018-09-29T02:23:59.883Z,0.00
2018-09-29T02:24:59.868Z,0.00
2018-09-29T02:25:59.865Z,0.00
2018-09-29T02:26:59.861Z,0.00
2018-09-29T02:27:59.853Z,0.00
2018-09-29T02:28:59.941Z,0.00
2018-09-29T02:29:59.841Z,0.00
2018-09-29T02:30:59.835Z,0.00
2018-09-29T02:31:59.828Z,0.00
2018-09-29T02:32:59.825Z,0.00
2018-09-29T02:33:59.821Z,0.00
2018-09-29T02:34:59.816Z,0.00
2018-09-29T02:35:59.810Z,0.00
2018-09-29T02:36:59.806Z,0.00
2018-09-29T02:37:59.801Z,0.00
2018-09-29T02:38:59.801Z,0.00
2018-09-29T02:39:59.791Z,0.00
2018-09-29T02:40:59.784Z,0.00
2018-09-29T02:41:59.782Z,0.00
2018-09-29T02:42:59.782Z,0.00
2018-09-29T02:43:59.768Z,0.00
2018-09-29T02:44:59.767Z,0.00
2018-09-29T02:45:59.762Z,0.00
2018-09-29T02:46:59.761Z,0.00
2018-09-29T02:47:59.748Z,0.00
2018-09-29T02:48:59.748Z,0.00
2018-09-29T02:49:59.739Z,0.00
2018-09-29T02:50:59.738Z,0.00
2018-09-29T02:51:59.728Z,0.00
2018-09-29T02:52:59.731Z,0.00
2018-09-29T02:53:59.722Z,0.00
2018-09-29T02:54:59.715Z,0.00
2018-09-29T02:55:59.710Z,0.00
2018-09-29T02:56:59.714Z,0.00
2018-09-29T02:57:59.702Z,0.00
2018-09-29T02:58:59.703Z,0.00
2018-09-29T02:59:59.688Z,0.00
2018-09-29T03:00:59.685Z,0.00
2018-09-29T03:01:59.682Z,0.00
2018-09-29T03:02:59.675Z,0.00
2018-09-29T03:03:59.668Z,0.00
2018-09-29T03:04:59.662Z,0.00
2018-09-29T03:05:59.671Z,0.00
2018-09-29T03:06:59.676Z,0.00
2018-09-29T03:07:59.648Z,0.00
2018-09-29T03:08:59.647Z,0.00
2018-09-29T03:09:59.642Z,0.00
2018-09-29T03:10:59.644Z,0.00
2018-09-29T03:11:59.629Z,0.00
2018-09-29T03:12:59.630Z,0.00
2018-09-29T03:13:59.628Z,0.00
2018-09-29T03:14:59.614Z,0.00
2018-09-29T03:15:59.611Z,0.00
2018-09-29T03:16:59.607Z,0.00
2018-09-29T03:17:59.601Z,0.00
2018-09-29T03:18:59.598Z,0.00
2018-09-29T03:19:59.589Z,0.00
2018-09-29T03:20:59.586Z,0.00
2018-09-29T03:21:59.589Z,0.00
2018-09-29T03:22:59.609Z,0.00
2018-09-29T03:23:59.570Z,0.00
2018-09-29T03:24:59.564Z,0.00
2018-09-29T03:25:59.559Z,0.00
2018-09-29T03:26:59.565Z,0.00
2018-09-29T03:27:59.555Z,0.00
2018-09-29T03:28:59.547Z,0.00
2018-09-29T03:29:59.538Z,0.00
2018-09-29T03:30:59.539Z,0.00
2018-09-29T03:31:59.606Z,0.00
2018-09-29T03:32:59.528Z,0.00
2018-09-29T03:33:59.517Z,0.00
2018-09-29T03:34:59.513Z,0.00
2018-09-29T03:35:59.506Z,0.00
2018-09-29T03:36:59.502Z,0.00
2018-09-29T03:37:59.502Z,0.00
2018-09-29T03:38:59.493Z,0.00
2018-09-29T03:39:59.486Z,0.00
2018-09-29T03:40:59.480Z,0.00
2018-09-29T03:41:59.474Z,0.00
2018-09-29T03:42:59.469Z,0.00
2018-09-29T03:43:59.465Z,0.00
2018-09-29T03:44:59.454Z,0.00
2018-09-29T03:45:59.456Z,0.00
2018-09-29T03:46:59.452Z,0.00
2018-09-29T03:47:59.445Z,0.00
2018-09-29T03:48:59.438Z,0.00
2018-09-29T03:49:59.433Z,0.00
2018-09-29T03:50:59.433Z,0.00
2018-09-29T03:51:59.424Z,0.00
2018-09-29T03:52:59.417Z,0.00
2018-09-29T03:53:59.412Z,0.00
2018-09-29T03:54:59.409Z,0.00
2018-09-29T03:55:59.405Z,0.00
2018-09-29T03:56:59.395Z,0.00
2018-09-29T03:57:59.393Z,0.00
2018-09-29T03:58:59.393Z,0.00
2018-09-29T03:59:59.378Z,0.00
2018-09-29T04:00:59.373Z,0.00
2018-09-29T04:01:59.370Z,0.00
2018-09-29T04:02:59.371Z,0.00
2018-09-29T04:03:59.358Z,0.00
2018-09-29T04:04:59.353Z,0.00
2018-09-29T04:05:59.347Z,0.00
2018-09-29T04:06:59.346Z,0.00
2018-09-29T04:07:59.337Z,0.00
2018-09-29T04:08:59.327Z,0.00
2018-09-29T04:09:59.325Z,0.00
2018-09-29T04:10:59.330Z,0.00
2018-09-29T04:11:59.315Z,0.00
2018-09-29T04:12:59.311Z,0.00
2018-09-29T04:13:59.387Z,0.00
2018-09-29T04:14:59.299Z,0.00
2018-09-29T04:15:59.317Z,0.00
2018-09-29T04:16:59.286Z,0.00
2018-09-29T04:17:59.279Z,0.00
2018-09-29T04:18:59.275Z,0.00
2018-09-29T04:19:59.272Z,0.00
2018-09-29T04:20:59.261Z,0.00
2018-09-29T04:21:59.258Z,0.00
2018-09-29T04:22:59.256Z,0.00
2018-09-29T04:23:59.245Z,0.00
2018-09-29T04:24:59.239Z,0.00
2018-09-29T04:25:59.236Z,0.00
2018-09-29T04:26:59.232Z,0.00
2018-09-29T04:27:59.227Z,0.00
2018-09-29T04:28:59.219Z,0.00
2018-09-29T04:29:59.212Z,0.00
2018-09-29T04:30:59.206Z,0.00
2018-09-29T04:31:59.200Z,0.00
2018-09-29T04:32:59.198Z,0.00
2018-09-29T04:33:59.190Z,0.00
2018-09-29T04:34:59.188Z,0.00
2018-09-29T04:35:59.179Z,0.00
2018-09-29T04:36:59.173Z,0.00
2018-09-29T04:37:59.170Z,0.00
2018-09-29T04:38:59.158Z,0.00
2018-09-29T04:39:59.157Z,0.00
2018-09-29T04:40:59.150Z,0.00
2018-09-29T04:41:59.144Z,0.00
2018-09-29T04:42:59.168Z,0.00
2018-09-29T04:43:59.137Z,0.00
2018-09-29T04:44:59.131Z,0.00
2018-09-29T04:45:59.123Z,0.00
2018-09-29T04:46:59.116Z,0.00
2018-09-29T04:47:59.111Z,0.00
2018-09-29T04:48:59.137Z,0.00
2018-09-29T04:49:59.100Z,0.00
2018-09-29T04:50:59.092Z,0.00
2018-09-29T04:51:59.090Z,0.00
2018-09-29T04:52:59.085Z,0.00
2018-09-29T04:53:59.084Z,0.00
2018-09-29T04:54:59.072Z,0.00
2018-09-29T04:55:59.064Z,0.00
2018-09-29T04:56:59.064Z,0.00
2018-09-29T04:57:59.063Z,0.00
2018-09-29T04:58:59.056Z,0.00
2018-09-29T04:59:59.048Z,0.00
2018-09-29T05:00:59.038Z,0.00
2018-09-29T05:01:59.034Z,0.00
2018-09-29T05:02:59.028Z,0.00
2018-09-29T05:03:59.022Z,0.00
2018-09-29T05:04:59.016Z,0.00
2018-09-29T05:05:59.012Z,0.00
2018-09-29T05:06:59.008Z,5.63
2018-09-29T05:07:58.995Z,5.63
2018-09-29T05:08:58.993Z,5.63
2018-09-29T05:09:59.050Z,5.63
2018-09-29T05:10:58.983Z,5.63
2018-09-29T05:11:58.974Z,5.63
2018-09-29T05:12:58.969Z,11.25
2018-09-29T05:13:58.970Z,11.25
2018-09-29T05:14:58.958Z,11.25
2018-09-29T05:15:59.084Z,11.25
2018-09-29T05:16:58.950Z,16.88
2018-09-29T05:17:58.941Z,16.88
2018-09-29T05:18:58.939Z,16.88
2018-09-29T05:19:58.929Z,22.50
2018-09-29T05:20:58.924Z,22.50
2018-09-29T05:21:58.918Z,22.50
2018-09-29T05:22:58.915Z,28.13
2018-09-29T05:23:58.907Z,28.13
2018-09-29T05:24:58.903Z,33.75
2018-09-29T05:25:58.898Z,33.75
2018-09-29T05:26:58.890Z,39.38
2018-09-29T05:27:58.888Z,45.00
2018-09-29T05:28:58.878Z,45.00
2018-09-29T05:29:58.874Z,50.63
2018-09-29T05:30:58.887Z,50.63
2018-09-29T05:31:58.859Z,56.25
2018-09-29T05:32:58.863Z,61.88
2018-09-29T05:33:58.847Z,67.50
2018-09-29T05:34:58.844Z,67.50
2018-09-29T05:35:58.839Z,73.13
2018-09-29T05:36:58.831Z,78.75
2018-09-29T05:37:58.825Z,78.75
2018-09-29T05:38:58.819Z,90.00
2018-09-29T05:39:58.813Z,84.38
2018-09-29T05:40:58.806Z,95.63
2018-09-29T05:41:58.800Z,95.63
2018-09-29T05:42:58.798Z,95.63
2018-09-29T05:43:58.788Z,106.88
2018-09-29T05:44:58.790Z,106.88
2018-09-29T05:45:58.780Z,112.50
2018-09-29T05:46:58.772Z,118.13
2018-09-29T05:47:58.770Z,118.13
2018-09-29T05:48:58.761Z,135.00
2018-09-29T05:49:58.773Z,129.38
2018-09-29T05:50:58.753Z,146.25
2018-09-29T05:51:58.744Z,146.25
2018-09-29T05:52:58.742Z,151.88
2018-09-29T05:53:58.750Z,163.13
2018-09-29T05:54:58.731Z,185.63
2018-09-29T05:55:58.720Z,168.75
2018-09-29T05:56:58.712Z,174.38
2018-09-29T05:57:58.712Z,202.50
2018-09-29T05:58:58.705Z,208.13
2018-09-29T05:59:58.715Z,219.38
2018-09-29T06:00:58.723Z,213.75
2018-09-29T06:01:58.688Z,230.63
2018-09-29T06:02:58.685Z,208.13
2018-09-29T06:03:58.678Z,219.38
2018-09-29T06:04:58.670Z,253.13
2018-09-29T06:05:58.670Z,264.38
2018-09-29T06:06:58.689Z,241.88
2018-09-29T06:07:58.654Z,281.25
2018-09-29T06:08:58.650Z,303.75
2018-09-29T06:09:58.641Z,320.63
2018-09-29T06:10:58.638Z,281.25
2018-09-29T06:11:58.636Z,343.13
2018-09-29T06:12:58.644Z,376.88
2018-09-29T06:13:58.618Z,365.63
2018-09-29T06:14:58.647Z,376.88
2018-09-29T06:15:58.627Z,331.88
2018-09-29T06:16:58.606Z,388.13
2018-09-29T06:17:58.601Z,382.50
2018-09-29T06:18:58.617Z,382.50
2018-09-29T06:19:58.594Z,399.38
2018-09-29T06:20:58.639Z,405.00
2018-09-29T06:21:58.587Z,388.13
2018-09-29T06:22:58.580Z,416.25
2018-09-29T06:23:58.575Z,433.13
2018-09-29T06:24:58.571Z,444.38
2018-09-29T06:25:58.556Z,427.50
2018-09-29T06:26:58.571Z,444.38
2018-09-29T06:27:58.564Z,365.63
2018-09-29T06:28:58.554Z,427.50
2018-09-29T06:29:58.552Z,489.38
2018-09-29T06:30:58.546Z,511.88
2018-09-29T06:31:58.538Z,461.25
2018-09-29T06:32:58.541Z,438.75
2018-09-29T06:33:58.533Z,438.75
2018-09-29T06:34:58.529Z,427.50
2018-09-29T06:35:58.537Z,489.38
2018-09-29T06:36:58.610Z,489.38
2018-09-29T06:37:58.514Z,545.63
2018-09-29T06:38:58.513Z,551.25
2018-09-29T06:39:58.498Z,573.75
2018-09-29T06:40:58.502Z,607.50
2018-09-29T06:41:58.501Z,618.75
2018-09-29T06:42:58.495Z,618.75
2018-09-29T06:43:58.489Z,613.13
2018-09-29T06:44:58.496Z,596.25
2018-09-29T06:45:58.490Z,573.75
2018-09-29T06:46:58.483Z,607.50
2018-09-29T06:47:58.495Z,618.75
2018-09-29T06:48:58.472Z,618.75
2018-09-29T06:49:58.481Z,613.13
2018-09-29T06:50:58.490Z,618.75
2018-09-29T06:51:58.464Z,635.63
2018-09-29T06:52:58.475Z,658.13
2018-09-29T06:53:58.472Z,652.50
2018-09-29T06:54:58.457Z,652.50
2018-09-29T06:55:58.453Z,658.13
2018-09-29T06:56:58.467Z,663.75
2018-09-29T06:57:58.438Z,646.88
2018-09-29T06:58:58.442Z,646.88
2018-09-29T06:59:58.444Z,635.63
2018-09-29T07:00:58.443Z,630.00
2018-09-29T07:01:58.437Z,646.88
2018-09-29T07:02:58.456Z,641.25
2018-09-29T07:03:58.429Z,691.88
2018-09-29T07:04:58.426Z,708.75
2018-09-29T07:05:58.432Z,720.00
2018-09-29T07:06:58.419Z,714.38
2018-09-29T07:07:58.421Z,686.25
2018-09-29T07:08:58.463Z,714.38
2018-09-29T07:09:58.409Z,731.25
2018-09-29T07:10:58.418Z,725.63
2018-09-29T07:11:58.408Z,720.00
2018-09-29T07:12:58.408Z,736.88
2018-09-29T07:13:58.407Z,753.75
2018-09-29T07:14:58.398Z,759.38
2018-09-29T07:15:58.400Z,776.25
2018-09-29T07:16:58.400Z,793.13
2018-09-29T07:17:58.395Z,781.88
2018-09-29T07:18:58.404Z,781.88
2018-09-29T07:19:58.391Z,804.38
2018-09-29T07:20:58.395Z,804.38
2018-09-29T07:21:58.410Z,815.63
2018-09-29T07:22:58.405Z,810.00
2018-09-29T07:23:58.384Z,821.25
2018-09-29T07:24:58.383Z,815.63
2018-09-29T07:25:58.381Z,832.50
2018-09-29T07:26:58.380Z,843.75
2018-09-29T07:27:58.381Z,838.13
2018-09-29T07:28:58.377Z,843.75
2018-09-29T07:29:58.377Z,843.75
2018-09-29T07:30:58.378Z,838.13
2018-09-29T07:31:58.371Z,849.38
2018-09-29T07:32:58.375Z,849.38
2018-09-29T07:33:58.377Z,849.38
2018-09-29T07:34:58.376Z,855.00
2018-09-29T07:35:58.373Z,866.25
2018-09-29T07:36:58.393Z,871.88
2018-09-29T07:37:58.479Z,866.25
2018-09-29T07:38:58.383Z,911.25
2018-09-29T07:39:58.378Z,866.25
2018-09-29T07:40:58.376Z,871.88
2018-09-29T07:41:58.378Z,871.88
2018-09-29T07:42:58.380Z,866.25
2018-09-29T07:43:58.373Z,877.50
2018-09-29T07:44:58.377Z,877.50
2018-09-29T07:45:58.377Z,860.63
2018-09-29T07:46:58.378Z,871.88
2018-09-29T07:47:58.378Z,911.25
2018-09-29T07:48:58.379Z,888.75
2018-09-29T07:49:58.373Z,911.25
2018-09-29T07:50:58.383Z,900.00
2018-09-29T07:51:58.381Z,939.38
2018-09-29T07:52:58.389Z,933.75
2018-09-29T07:53:58.386Z,939.38
2018-09-29T07:54:58.398Z,939.38
2018-09-29T07:55:58.417Z,956.25
2018-09-29T07:56:58.386Z,956.25
2018-09-29T07:57:58.389Z,939.38
2018-09-29T07:58:58.388Z,967.50
2018-09-29T07:59:58.391Z,973.13
2018-09-29T08:00:58.392Z,945.00
2018-09-29T08:01:58.395Z,905.63
2018-09-29T08:02:58.399Z,933.75
2018-09-29T08:03:58.396Z,933.75
2018-09-29T08:04:58.400Z,950.63
2018-09-29T08:05:58.407Z,967.50
2018-09-29T08:06:58.402Z,945.00
2018-09-29T08:07:58.403Z,911.25
2018-09-29T08:08:58.403Z,905.63
2018-09-29T08:09:58.420Z,916.88
2018-09-29T08:10:58.406Z,956.25
2018-09-29T08:11:58.405Z,984.38
2018-09-29T08:12:58.419Z,950.63
2018-09-29T08:13:58.421Z,961.88
2018-09-29T08:14:58.412Z,928.13
2018-09-29T08:15:58.414Z,922.50
2018-09-29T08:16:58.414Z,945.00
2018-09-29T08:17:58.412Z,933.75
2018-09-29T08:18:58.418Z,939.38
2018-09-29T08:19:58.421Z,905.63
2018-09-29T08:20:58.424Z,945.00
2018-09-29T08:21:58.421Z,1001.25
2018-09-29T08:22:58.431Z,984.38
2018-09-29T08:23:58.438Z,973.13
2018-09-29T08:24:58.434Z,967.50
2018-09-29T08:25:58.427Z,967.50
2018-09-29T08:26:58.433Z,950.63
2018-09-29T08:27:58.432Z,933.75
2018-09-29T08:28:58.437Z,900.00
2018-09-29T08:29:58.440Z,905.63
2018-09-29T08:30:58.440Z,928.13
2018-09-29T08:31:58.442Z,961.88
2018-09-29T08:32:58.446Z,973.13
2018-09-29T08:33:58.451Z,978.75
2018-09-29T08:34:58.451Z,978.75
2018-09-29T08:35:58.456Z,1001.25
2018-09-29T08:36:58.462Z,1006.88
2018-09-29T08:37:58.461Z,1012.50
2018-09-29T08:38:58.459Z,1006.88
2018-09-29T08:39:58.463Z,1018.13
2018-09-29T08:40:58.467Z,1001.25
2018-09-29T08:41:58.488Z,995.63
2018-09-29T08:42:58.481Z,995.63
2018-09-29T08:43:58.476Z,990.00
2018-09-29T08:44:58.483Z,995.63
2018-09-29T08:45:58.485Z,995.63
2018-09-29T08:46:58.482Z,1006.88
2018-09-29T08:47:58.491Z,1018.13
2018-09-29T08:48:58.502Z,1012.50
2018-09-29T08:49:58.500Z,1006.88
2018-09-29T08:50:58.512Z,1001.25
2018-09-29T08:51:58.525Z,1006.88
2018-09-29T08:52:58.512Z,1001.25
2018-09-29T08:53:58.534Z,990.00
2018-09-29T08:54:58.529Z,1001.25
2018-09-29T08:55:58.533Z,995.63
2018-09-29T08:56:58.655Z,1006.88
2018-09-29T08:57:58.544Z,984.38
2018-09-29T08:58:58.525Z,995.63
2018-09-29T08:59:58.532Z,1023.75
2018-09-29T09:00:58.538Z,1018.13
2018-09-29T09:01:58.542Z,1012.50
2018-09-29T09:02:58.566Z,1006.88
2018-09-29T09:03:58.611Z,1001.25
2018-09-29T09:04:58.558Z,1001.25
2018-09-29T09:05:58.564Z,1023.75
2018-09-29T09:06:58.565Z,956.25
2018-09-29T09:07:58.576Z,984.38
2018-09-29T09:08:58.579Z,1029.38
2018-09-29T09:09:58.591Z,1018.13
2018-09-29T09:10:58.582Z,1006.88
2018-09-29T09:11:58.606Z,1006.88
2018-09-29T09:12:58.593Z,995.63
2018-09-29T09:13:58.597Z,961.88
2018-09-29T09:14:58.603Z,967.50
2018-09-29T09:15:58.607Z,967.50
2018-09-29T09:16:58.642Z,973.13
2018-09-29T09:17:58.638Z,1006.88
2018-09-29T09:18:58.617Z,1006.88
2018-09-29T09:19:58.614Z,1006.88
2018-09-29T09:20:58.652Z,1001.25
2018-09-29T09:21:58.632Z,1001.25
2018-09-29T09:22:58.651Z,1012.50
2018-09-29T09:23:58.682Z,1012.50
2018-09-29T09:24:58.646Z,1023.75
2018-09-29T09:25:58.649Z,1035.00
2018-09-29T09:26:58.655Z,1029.38
2018-09-29T09:27:58.658Z,1029.38
2018-09-29T09:28:58.663Z,1023.75
2018-09-29T09:29:58.721Z,1023.75
2018-09-29T09:30:58.677Z,1029.38
2018-09-29T09:31:58.680Z,990.00
2018-09-29T09:32:58.687Z,973.13
2018-09-29T09:33:58.690Z,984.38
2018-09-29T09:34:58.690Z,995.63
2018-09-29T09:35:58.698Z,995.63
2018-09-29T09:36:58.701Z,995.63
2018-09-29T09:37:58.705Z,995.63
2018-09-29T09:38:58.724Z,1012.50
2018-09-29T09:39:58.746Z,1001.25
2018-09-29T09:40:58.737Z,1006.88
2018-09-29T09:41:58.728Z,1006.88
2018-09-29T09:42:58.728Z,1001.25
2018-09-29T09:43:58.754Z,995.63
2018-09-29T09:44:58.766Z,1006.88
2018-09-29T09:45:58.741Z,995.63
2018-09-29T09:46:58.766Z,995.63
2018-09-29T09:47:58.756Z,1012.50
2018-09-29T09:48:58.758Z,1012.50
2018-09-29T09:49:58.764Z,1023.75
2018-09-29T09:50:58.761Z,1035.00
2018-09-29T09:51:58.789Z,1051.88
2018-09-29T09:52:58.775Z,1063.13
2018-09-29T09:53:58.781Z,1074.38
2018-09-29T09:54:58.802Z,1074.38
2018-09-29T09:55:58.852Z,1035.00
2018-09-29T09:56:58.796Z,1012.50
2018-09-29T09:57:58.806Z,1012.50
2018-09-29T09:58:58.810Z,990.00
2018-09-29T09:59:58.813Z,1001.25
2018-09-29T10:00:58.819Z,990.00
2018-09-29T10:01:58.827Z,990.00
2018-09-29T10:02:58.830Z,995.63
2018-09-29T10:03:58.834Z,995.63
2018-09-29T10:04:58.849Z,984.38
2018-09-29T10:05:58.846Z,995.63
2018-09-29T10:06:58.872Z,1001.25
2018-09-29T10:07:58.855Z,1001.25
2018-09-29T10:08:58.878Z,1006.88
2018-09-29T10:09:58.867Z,995.63
2018-09-29T10:10:58.879Z,990.00
2018-09-29T10:11:58.891Z,1006.88
2018-09-29T10:12:58.882Z,1018.13
2018-09-29T10:13:58.887Z,1023.75
2018-09-29T10:14:58.894Z,1012.50
2018-09-29T10:15:58.897Z,1018.13
2018-09-29T10:16:58.905Z,1023.75
2018-09-29T10:17:58.909Z,1035.00
2018-09-29T10:18:58.915Z,1051.88
2018-09-29T10:19:58.917Z,1057.50
2018-09-29T10:20:58.928Z,1057.50
2018-09-29T10:21:58.935Z,1063.13
2018-09-29T10:22:58.932Z,1063.13
2018-09-29T10:23:58.939Z,1068.75
2018-09-29T10:24:58.945Z,1074.38
2018-09-29T10:25:58.951Z,1080.00
2018-09-29T10:26:58.956Z,1091.25
2018-09-29T10:27:58.961Z,1091.25
2018-09-29T10:28:58.969Z,1085.63
2018-09-29T10:29:58.989Z,1091.25
2018-09-29T10:30:58.979Z,1063.13
2018-09-29T10:31:58.984Z,1074.38
2018-09-29T10:32:58.988Z,1063.13
2018-09-29T10:33:58.994Z,1046.25
2018-09-29T10:34:59.002Z,1035.00
2018-09-29T10:35:59.021Z,1001.25
2018-09-29T10:36:59.011Z,995.63
2018-09-29T10:37:59.014Z,1018.13
2018-09-29T10:38:59.024Z,1029.38
2018-09-29T10:39:59.044Z,1018.13
2018-09-29T10:40:59.090Z,1018.13
2018-09-29T10:41:59.034Z,1029.38
2018-09-29T10:42:59.041Z,1018.13
2018-09-29T10:43:59.059Z,1012.50
2018-09-29T10:44:59.047Z,995.63
2018-09-29T10:45:59.070Z,1001.25
2018-09-29T10:46:59.061Z,995.63
2018-09-29T10:47:59.074Z,995.63
2018-09-29T10:48:59.092Z,967.50
2018-09-29T10:49:59.079Z,1018.13
2018-09-29T10:50:59.089Z,1018.13
2018-09-29T10:51:59.099Z,1001.25
2018-09-29T10:52:59.151Z,1023.75
2018-09-29T10:53:59.103Z,1040.63
2018-09-29T10:54:59.122Z,995.63
2018-09-29T10:55:59.116Z,967.50
2018-09-29T10:56:59.125Z,945.00
2018-09-29T10:57:59.126Z,950.63
2018-09-29T10:58:59.180Z,973.13
2018-09-29T10:59:59.129Z,990.00
2018-09-29T11:00:59.137Z,990.00
2018-09-29T11:01:59.144Z,973.13
2018-09-29T11:02:59.138Z,967.50
2018-09-29T11:03:59.143Z,956.25
2018-09-29T11:04:59.214Z,956.25
2018-09-29T11:05:59.169Z,950.63
2018-09-29T11:06:59.197Z,945.00
2018-09-29T11:07:59.160Z,945.00
2018-09-29T11:08:59.165Z,916.88
2018-09-29T11:09:59.183Z,883.13
2018-09-29T11:10:59.181Z,933.75
2018-09-29T11:11:59.190Z,933.75
2018-09-29T11:12:59.185Z,916.88
2018-09-29T11:13:59.191Z,905.63
2018-09-29T11:14:59.200Z,911.25
2018-09-29T11:15:59.205Z,894.38
2018-09-29T11:16:59.206Z,900.00
2018-09-29T11:17:59.222Z,894.38
2018-09-29T11:18:59.220Z,911.25
2018-09-29T11:19:59.235Z,894.38
2018-09-29T11:20:59.304Z,905.63
2018-09-29T11:21:59.238Z,905.63
2018-09-29T11:22:59.238Z,911.25
2018-09-29T11:23:59.238Z,900.00
2018-09-29T11:24:59.242Z,905.63
2018-09-29T11:25:59.245Z,900.00
2018-09-29T11:26:59.253Z,916.88
2018-09-29T11:27:59.280Z,905.63
2018-09-29T11:28:59.270Z,900.00
2018-09-29T11:29:59.278Z,894.38
2018-09-29T11:30:59.272Z,849.38
2018-09-29T11:31:59.280Z,855.00
2018-09-29T11:32:59.283Z,855.00
2018-09-29T11:33:59.300Z,871.88
2018-09-29T11:34:59.299Z,871.88
2018-09-29T11:35:59.301Z,871.88
2018-09-29T11:36:59.305Z,877.50
2018-09-29T11:37:59.339Z,894.38
2018-09-29T11:38:59.317Z,888.75
2018-09-29T11:39:59.364Z,883.13
2018-09-29T11:40:59.328Z,860.63
2018-09-29T11:41:59.333Z,871.88
2018-09-29T11:42:59.331Z,877.50
2018-09-29T11:43:59.350Z,883.13
2018-09-29T11:44:59.341Z,877.50
2018-09-29T11:45:59.347Z,871.88
2018-09-29T11:46:59.359Z,877.50
2018-09-29T11:47:59.364Z,871.88
2018-09-29T11:48:59.376Z,871.88
2018-09-29T11:49:59.384Z,866.25
2018-09-29T11:50:59.404Z,866.25
2018-09-29T11:51:59.389Z,866.25
2018-09-29T11:52:59.386Z,871.88
2018-09-29T11:53:59.391Z,866.25
2018-09-29T11:54:59.392Z,871.88
2018-09-29T11:55:59.402Z,866.25
2018-09-29T11:56:59.402Z,883.13
2018-09-29T11:57:59.414Z,871.88
2018-09-29T11:58:59.406Z,888.75
2018-09-29T11:59:59.423Z,888.75
2018-09-29T12:00:59.427Z,888.75
2018-09-29T12:01:59.496Z,883.13
2018-09-29T12:02:59.435Z,877.50
2018-09-29T12:03:59.446Z,883.13
2018-09-29T12:04:59.455Z,883.13
2018-09-29T12:05:59.481Z,860.63
2018-09-29T12:06:59.460Z,871.88
2018-09-29T12:07:59.558Z,849.38
2018-09-29T12:08:59.467Z,866.25
2018-09-29T12:09:59.476Z,871.88
2018-09-29T12:10:59.474Z,866.25
2018-09-29T12:11:59.481Z,849.38
2018-09-29T12:12:59.484Z,849.38
2018-09-29T12:13:59.530Z,826.88
2018-09-29T12:14:59.497Z,798.75
2018-09-29T12:15:59.498Z,641.25
2018-09-29T12:16:59.496Z,483.75
2018-09-29T12:17:59.508Z,461.25
2018-09-29T12:18:59.509Z,438.75
2018-09-29T12:19:59.513Z,433.13
2018-09-29T12:20:59.542Z,433.13
2018-09-29T12:21:59.516Z,444.38
2018-09-29T12:22:59.519Z,438.75
2018-09-29T12:23:59.549Z,438.75
2018-09-29T12:24:59.525Z,433.13
2018-09-29T12:25:59.514Z,433.13
2018-09-29T12:26:59.521Z,433.13
2018-09-29T12:27:59.521Z,427.50
2018-09-29T12:28:59.525Z,433.13
2018-09-29T12:29:59.579Z,433.13
2018-09-29T12:30:59.525Z,433.13
2018-09-29T12:31:59.525Z,427.50
2018-09-29T12:32:59.526Z,427.50
2018-09-29T12:33:59.518Z,427.50
2018-09-29T12:34:59.518Z,416.25
2018-09-29T12:35:59.516Z,416.25
2018-09-29T12:36:59.610Z,410.63
2018-09-29T12:37:59.518Z,410.63
2018-09-29T12:38:59.510Z,405.00
2018-09-29T12:39:59.511Z,405.00
2018-09-29T12:40:59.511Z,405.00
2018-09-29T12:41:59.509Z,399.38
2018-09-29T12:42:59.501Z,399.38
2018-09-29T12:43:59.518Z,410.63
2018-09-29T12:44:59.552Z,405.00
2018-09-29T12:45:59.488Z,405.00
2018-09-29T12:46:59.525Z,399.38
2018-09-29T12:47:59.545Z,399.38
2018-09-29T12:48:59.484Z,388.13
2018-09-29T12:49:59.488Z,382.50
2018-09-29T12:50:59.505Z,382.50
2018-09-29T12:51:59.504Z,382.50
2018-09-29T12:52:59.477Z,382.50
2018-09-29T12:53:59.489Z,382.50
2018-09-29T12:54:59.483Z,382.50
2018-09-29T12:55:59.468Z,382.50
2018-09-29T12:56:59.462Z,382.50
2018-09-29T12:57:59.465Z,382.50
2018-09-29T12:58:59.538Z,382.50
2018-09-29T12:59:59.462Z,382.50
2018-09-29T13:00:59.454Z,382.50
2018-09-29T13:01:59.458Z,382.50
2018-09-29T13:02:59.453Z,382.50
2018-09-29T13:03:59.454Z,382.50
2018-09-29T13:04:59.454Z,376.88
2018-09-29T13:05:59.461Z,371.25
2018-09-29T13:06:59.438Z,365.63
2018-09-29T13:07:59.426Z,371.25
2018-09-29T13:08:59.437Z,365.63
2018-09-29T13:09:59.433Z,360.00
2018-09-29T13:10:59.478Z,354.38
2018-09-29T13:11:59.417Z,354.38
2018-09-29T13:12:59.425Z,348.75
2018-09-29T13:13:59.443Z,348.75
2018-09-29T13:14:59.419Z,343.13
2018-09-29T13:15:59.419Z,343.13
2018-09-29T13:16:59.529Z,343.13
2018-09-29T13:17:59.431Z,337.50
2018-09-29T13:18:59.414Z,337.50
2018-09-29T13:19:59.419Z,337.50
2018-09-29T13:20:59.576Z,337.50
2018-09-29T13:21:59.412Z,337.50
2018-09-29T13:22:59.423Z,343.13
2018-09-29T13:23:59.425Z,337.50