createdAt,value
2022-10-31T00:01:27.763Z,10.37
2022-10-31T00:03:59.847Z,10.40
2022-10-31T00:06:32.350Z,10.46
2022-10-31T00:09:05.950Z,10.46
2022-10-31T00:11:37.993Z,10.44
2022-10-31T00:14:10.237Z,10.43
2022-10-31T00:16:42.863Z,10.41
2022-10-31T00:19:14.955Z,10.37
2022-10-31T00:21:46.996Z,10.33
2022-10-31T00:24:19.267Z,10.29
2022-10-31T00:26:51.256Z,10.26
2022-10-31T00:29:23.423Z,10.23
2022-10-31T00:31:55.927Z,10.22
2022-10-31T00:34:28.027Z,10.27
2022-10-31T00:36:59.959Z,10.30
2022-10-31T00:39:32.019Z,10.29
2022-10-31T00:42:04.137Z,10.29
2022-10-31T00:44:36.145Z,10.30
2022-10-31T00:47:08.242Z,10.27
2022-10-31T00:49:40.437Z,10.22
2022-10-31T00:52:13.142Z,10.18
2022-10-31T00:54:45.466Z,10.16
2022-10-31T00:57:17.965Z,10.15
2022-10-31T00:59:50.057Z,10.13
2022-10-31T01:02:22.810Z,10.18
2022-10-31T01:04:55.109Z,10.19
2022-10-31T01:07:27.225Z,10.22
2022-10-31T01:09:59.266Z,10.24
2022-10-31T01:12:31.921Z,10.27
2022-10-31T01:15:04.033Z,10.29
2022-10-31T01:17:36.437Z,10.29
2022-10-31T01:20:13.058Z,10.29
2022-10-31T01:22:45.176Z,10.29
2022-10-31T01:25:17.216Z,10.28
2022-10-31T01:27:49.160Z,10.33
2022-10-31T01:30:21.270Z,10.36
2022-10-31T01:32:53.387Z,10.38
2022-10-31T01:35:25.479Z,10.39
2022-10-31T01:37:57.519Z,10.42
2022-10-31T01:40:32.888Z,10.43
2022-10-31T01:43:05.007Z,10.40
2022-10-31T01:45:37.225Z,10.39
2022-10-31T01:48:16.023Z,10.37
2022-10-31T01:50:54.105Z,10.34
2022-10-31T01:53:27.085Z,10.34
2022-10-31T01:55:59.516Z,10.41
2022-10-31T01:58:34.069Z,10.42
2022-10-31T02:01:08.184Z,10.42
2022-10-31T02:03:41.423Z,10.43
2022-10-31T02:06:23.243Z,10.46
2022-10-31T02:08:55.846Z,10.49
2022-10-31T02:11:29.937Z,10.45
2022-10-31T02:14:05.046Z,10.38
2022-10-31T02:16:37.548Z,10.31
2022-10-31T02:19:16.144Z,10.25
2022-10-31T02:21:55.755Z,10.21
2022-10-31T02:24:43.124Z,10.22
2022-10-31T02:27:39.344Z,10.20
2022-10-31T02:30:16.221Z,10.23
2022-10-31T02:33:04.223Z,10.27
2022-10-31T02:35:46.438Z,10.30
2022-10-31T02:38:27.202Z,10.30
2022-10-31T02:41:08.647Z,10.28
2022-10-31T02:44:09.814Z,10.29
2022-10-31T02:46:50.816Z,10.29
2022-10-31T02:49:29.653Z,10.29
2022-10-31T02:52:01.877Z,10.30
2022-10-31T02:54:35.002Z,10.33
2022-10-31T02:57:10.369Z,10.34
2022-10-31T02:59:48.453Z,10.35
2022-10-31T03:02:35.902Z,10.38
2022-10-31T03:05:38.227Z,10.43
2022-10-31T03:08:18.793Z,10.44
2022-10-31T03:10:55.827Z,10.43
2022-10-31T03:13:36.931Z,10.43
2022-10-31T03:16:16.342Z,10.43
2022-10-31T03:18:55.553Z,10.45
2022-10-31T03:21:31.687Z,10.50
2022-10-31T03:24:07.825Z,10.53
2022-10-31T03:26:45.113Z,10.54
2022-10-31T03:29:21.672Z,10.56
2022-10-31T03:31:58.130Z,10.55
2022-10-31T03:34:32.163Z,10.55
2022-10-31T03:37:06.992Z,10.59
2022-10-31T03:39:38.648Z,10.62
2022-10-31T03:42:15.937Z,10.62
2022-10-31T03:44:53.616Z,10.62
2022-10-31T03:47:26.223Z,10.61
2022-10-31T03:49:58.892Z,10.64
2022-10-31T03:52:37.871Z,10.68
2022-10-31T03:55:15.158Z,10.73
2022-10-31T03:57:54.137Z,10.78
2022-10-31T04:00:26.693Z,10.85
2022-10-31T04:03:07.615Z,10.86
2022-10-31T04:05:41.623Z,10.85
2022-10-31T04:08:17.942Z,10.85
2022-10-31T04:10:54.436Z,10.86
2022-10-31T04:13:30.084Z,10.87
2022-10-31T04:16:12.745Z,10.89
2022-10-31T04:18:48.372Z,10.90
2022-10-31T04:21:21.872Z,10.94
2022-10-31T04:23:54.040Z,10.95
2022-10-31T04:26:30.496Z,10.97
2022-10-31T04:29:03.199Z,10.99
2022-10-31T04:31:36.105Z,11.00
2022-10-31T04:34:08.480Z,10.97
2022-10-31T04:36:40.695Z,10.98
2022-10-31T04:39:13.578Z,11.05
2022-10-31T04:42:06.393Z,11.05
2022-10-31T04:44:39.188Z,11.04
2022-10-31T04:47:11.279Z,11.05
2022-10-31T04:49:43.347Z,11.05
2022-10-31T04:52:16.744Z,11.06
2022-10-31T04:54:49.397Z,11.10
2022-10-31T04:57:45.675Z,11.15
2022-10-31T05:00:21.399Z,11.16
2022-10-31T05:02:56.708Z,11.15
2022-10-31T05:05:32.601Z,11.14
2022-10-31T05:08:06.847Z,11.11
2022-10-31T05:10:38.913Z,11.10
2022-10-31T05:13:11.956Z,11.09
2022-10-31T05:16:03.905Z,11.11
2022-10-31T05:18:54.354Z,11.09
2022-10-31T05:21:49.126Z,11.08
2022-10-31T05:24:22.860Z,11.09
2022-10-31T05:26:55.026Z,11.09
2022-10-31T05:29:27.219Z,11.12
2022-10-31T05:31:59.858Z,11.14
2022-10-31T05:35:13.695Z,11.16
2022-10-31T05:38:11.667Z,11.16
2022-10-31T05:40:43.874Z,11.17
2022-10-31T05:43:16.030Z,11.15
2022-10-31T05:45:48.403Z,11.15
2022-10-31T05:48:40.307Z,11.13
2022-10-31T05:51:32.266Z,11.15
2022-10-31T05:54:04.435Z,11.21
2022-10-31T05:56:36.783Z,11.24
2022-10-31T05:59:08.820Z,11.26
2022-10-31T06:01:40.991Z,11.28
2022-10-31T06:04:21.059Z,11.31
2022-10-31T06:06:53.287Z,11.35
2022-10-31T06:09:25.459Z,11.38
2022-10-31T06:11:57.618Z,11.40
2022-10-31T06:14:29.743Z,11.40
2022-10-31T06:17:03.348Z,11.39
2022-10-31T06:20:14.494Z,11.38
2022-10-31T06:22:56.116Z,11.43
2022-10-31T06:25:28.540Z,11.45
2022-10-31T06:28:01.098Z,11.47
2022-10-31T06:30:40.581Z,11.48
2022-10-31T06:33:12.673Z,11.50
2022-10-31T06:35:50.377Z,11.52
2022-10-31T06:38:23.256Z,11.54
2022-10-31T06:40:55.529Z,11.55
2022-10-31T06:43:29.083Z,11.53
2022-10-31T06:46:30.352Z,11.51
2022-10-31T06:49:20.773Z,11.51
2022-10-31T06:51:59.392Z,11.53
2022-10-31T06:54:31.914Z,11.60
2022-10-31T06:57:04.830Z,11.62
2022-10-31T06:59:37.027Z,11.62
2022-10-31T07:02:30.450Z,11.67
2022-10-31T07:05:03.197Z,11.74
2022-10-31T07:07:36.800Z,11.81
2022-10-31T07:10:09.704Z,11.89
2022-10-31T07:12:49.967Z,11.99
2022-10-31T07:15:22.324Z,12.06
2022-10-31T07:17:54.818Z,12.13
2022-10-31T07:20:27.494Z,12.18
2022-10-31T07:22:59.883Z,12.24
2022-10-31T07:25:33.292Z,12.34
2022-10-31T07:28:11.757Z,12.39
2022-10-31T07:30:44.131Z,12.47
2022-10-31T07:33:16.248Z,12.57
2022-10-31T07:36:08.378Z,12.70
2022-10-31T07:38:40.476Z,12.77
2022-10-31T07:41:12.620Z,12.82
2022-10-31T07:43:49.366Z,12.84
2022-10-31T07:46:34.313Z,12.86
2022-10-31T07:49:06.475Z,12.93
2022-10-31T07:51:57.132Z,13.02
2022-10-31T07:54:47.733Z,13.07
2022-10-31T07:57:31.932Z,13.13
2022-10-31T08:00:07.423Z,13.22
2022-10-31T08:02:46.871Z,13.31
2022-10-31T08:05:37.930Z,13.36
2022-10-31T08:08:45.117Z,13.45
2022-10-31T08:11:17.188Z,13.47
2022-10-31T08:13:50.248Z,13.50
2022-10-31T08:16:22.366Z,13.56
2022-10-31T08:19:04.363Z,13.67
2022-10-31T08:21:41.251Z,13.75
2022-10-31T08:24:14.103Z,13.79
2022-10-31T08:26:46.655Z,13.88
2022-10-31T08:29:19.154Z,13.98
2022-10-31T08:31:51.237Z,14.05
2022-10-31T08:34:46.480Z,14.15
2022-10-31T08:37:37.029Z,14.24
2022-10-31T08:40:12.079Z,14.29
2022-10-31T08:42:45.950Z,14.32
2022-10-31T08:45:18.124Z,14.39
2022-10-31T08:47:50.108Z,14.51
2022-10-31T08:50:22.937Z,14.58
2022-10-31T08:53:09.769Z,14.69
2022-10-31T08:55:45.912Z,14.81
2022-10-31T08:58:43.863Z,14.89
2022-10-31T09:01:16.955Z,14.91
2022-10-31T09:03:49.658Z,14.90
2022-10-31T09:06:21.771Z,14.87
2022-10-31T09:08:54.044Z,14.92
2022-10-31T09:11:27.183Z,15.03
2022-10-31T09:14:17.993Z,15.06
2022-10-31T09:17:08.871Z,15.15
2022-10-31T09:19:56.040Z,15.30
2022-10-31T09:22:32.434Z,15.43
2022-10-31T09:25:05.297Z,15.49
2022-10-31T09:27:37.411Z,15.54
2022-10-31T09:30:13.771Z,15.57
2022-10-31T09:32:45.764Z,15.57
2022-10-31T09:35:19.306Z,15.64
2022-10-31T09:37:59.491Z,15.69
2022-10-31T09:40:36.549Z,15.77
2022-10-31T09:43:16.984Z,15.92
2022-10-31T09:46:02.987Z,16.05
2022-10-31T09:49:22.190Z,16.17
2022-10-31T09:52:02.768Z,16.19
2022-10-31T09:54:47.168Z,16.18
2022-10-31T09:57:25.283Z,16.14
2022-10-31T09:59:58.018Z,16.14
2022-10-31T10:02:36.995Z,16.19
2022-10-31T10:05:14.818Z,16.27
2022-10-31T10:07:56.243Z,16.32
2022-10-31T10:10:53.357Z,16.31
2022-10-31T10:14:05.959Z,16.33
2022-10-31T10:16:50.559Z,16.34
2022-10-31T10:19:42.875Z,16.41
2022-10-31T10:22:22.414Z,16.54
2022-10-31T10:25:04.145Z,16.60
2022-10-31T10:27:48.871Z,16.67
2022-10-31T10:30:23.238Z,16.73
2022-10-31T10:32:59.237Z,16.74
2022-10-31T10:35:35.000Z,16.75
2022-10-31T10:38:15.769Z,16.77
2022-10-31T10:40:48.527Z,16.82
2022-10-31T10:43:29.270Z,16.89
2022-10-31T10:46:36.229Z,16.85
2022-10-31T10:49:20.355Z,16.81
2022-10-31T10:52:19.236Z,16.75
2022-10-31T10:55:02.296Z,16.69
2022-10-31T10:57:51.296Z,16.68
2022-10-31T11:00:26.349Z,16.65
2022-10-31T11:02:59.131Z,16.61
2022-10-31T11:05:39.204Z,16.63
2022-10-31T11:08:11.555Z,16.72
2022-10-31T11:10:43.594Z,16.74
2022-10-31T11:13:27.644Z,16.75
2022-10-31T11:16:04.248Z,16.71
2022-10-31T11:18:39.759Z,16.64
2022-10-31T11:21:27.853Z,16.61
2022-10-31T11:24:14.690Z,16.59
2022-10-31T11:26:52.974Z,16.54
2022-10-31T11:29:27.805Z,16.57
2022-10-31T11:32:02.521Z,16.60
2022-10-31T11:34:34.194Z,16.58
2022-10-31T11:37:15.506Z,16.51
2022-10-31T11:39:54.409Z,16.45
2022-10-31T11:42:29.792Z,16.38
2022-10-31T11:45:02.247Z,16.34
2022-10-31T11:47:37.798Z,16.31
2022-10-31T11:50:21.421Z,16.28
2022-10-31T11:55:38.394Z,16.26
2022-10-31T11:58:24.709Z,16.23
2022-10-31T12:00:58.261Z,16.20
2022-10-31T12:03:53.881Z,16.12
2022-10-31T12:06:31.546Z,16.02
2022-10-31T12:09:03.590Z,15.95
2022-10-31T12:11:52.167Z,15.93
2022-10-31T12:14:35.985Z,15.96
2022-10-31T12:17:14.611Z,15.98
2022-10-31T12:19:56.429Z,15.93
2022-10-31T12:22:40.343Z,15.91
2022-10-31T12:25:26.922Z,15.89
2022-10-31T12:28:41.612Z,15.78
2022-10-31T12:31:33.827Z,15.85
2022-10-31T12:34:28.908Z,15.88
2022-10-31T12:37:15.769Z,16.00
2022-10-31T12:39:59.817Z,16.05
2022-10-31T12:42:47.882Z,16.01
2022-10-31T12:45:46.964Z,15.84
2022-10-31T12:48:41.320Z,15.63
2022-10-31T12:51:20.171Z,15.50
2022-10-31T12:54:07.600Z,15.43
2022-10-31T12:56:51.081Z,15.30
2022-10-31T12:59:29.758Z,15.18
2022-10-31T13:02:07.105Z,15.08
2022-10-31T13:04:47.162Z,15.01
2022-10-31T13:07:22.587Z,14.94
2022-10-31T13:10:02.626Z,14.86
2022-10-31T13:12:37.713Z,14.77
2022-10-31T13:15:18.992Z,14.67
2022-10-31T13:17:55.299Z,14.57
2022-10-31T13:20:30.722Z,14.49
2022-10-31T13:23:29.715Z,14.44
2022-10-31T13:26:10.923Z,14.40
2022-10-31T13:28:46.826Z,14.34
2022-10-31T13:31:19.021Z,14.31
2022-10-31T13:33:54.831Z,14.26
2022-10-31T13:36:34.750Z,14.22
2022-10-31T13:39:23.762Z,14.18
2022-10-31T13:42:01.901Z,14.15
2022-10-31T13:44:38.779Z,14.13
2022-10-31T13:47:25.943Z,14.13
2022-10-31T13:50:24.687Z,14.14
2022-10-31T13:53:13.149Z,14.09
2022-10-31T13:55:47.019Z,14.04
2022-10-31T13:58:27.589Z,14.00
2022-10-31T14:01:16.287Z,13.92
2022-10-31T14:04:07.858Z,13.87
2022-10-31T14:06:47.765Z,13.85
2022-10-31T14:09:33.245Z,13.85
2022-10-31T14:12:09.482Z,13.90
2022-10-31T14:14:49.717Z,13.90
2022-10-31T14:17:25.187Z,13.86
2022-10-31T14:20:28.177Z,13.79
2022-10-31T14:25:38.556Z,13.71
2022-10-31T14:28:33.141Z,13.72
2022-10-31T14:31:26.108Z,13.79
2022-10-31T14:33:58.220Z,13.88
2022-10-31T14:36:42.729Z,13.92
2022-10-31T14:39:20.554Z,13.93
2022-10-31T14:42:07.650Z,13.92
2022-10-31T14:44:56.529Z,13.95
2022-10-31T14:47:38.735Z,13.94
2022-10-31T14:50:27.237Z,13.95
2022-10-31T14:53:03.124Z,13.91
2022-10-31T14:55:35.617Z,13.84
2022-10-31T14:58:10.013Z,13.77
2022-10-31T15:00:45.214Z,13.76
2022-10-31T15:03:23.385Z,13.78
2022-10-31T15:05:58.652Z,13.85
2022-10-31T15:08:35.965Z,13.82
2022-10-31T15:11:14.046Z,13.80
2022-10-31T15:13:51.404Z,13.82
2022-10-31T15:16:26.426Z,13.80
2022-10-31T15:19:01.847Z,13.78
2022-10-31T15:21:35.389Z,13.72
2022-10-31T15:24:08.248Z,13.67
2022-10-31T15:26:42.808Z,13.69
2022-10-31T15:29:18.452Z,13.71
2022-10-31T15:31:58.095Z,13.75
2022-10-31T15:34:38.147Z,13.79
2022-10-31T15:37:14.878Z,13.83
2022-10-31T15:39:48.063Z,13.84
2022-10-31T15:42:25.495Z,13.79
2022-10-31T15:45:03.553Z,13.78
2022-10-31T15:47:36.536Z,13.78
2022-10-31T15:50:23.078Z,13.76
2022-10-31T15:52:55.167Z,13.74
2022-10-31T15:55:29.386Z,13.75
2022-10-31T15:58:05.446Z,13.80
2022-10-31T16:00:39.512Z,13.83
2022-10-31T16:03:25.783Z,13.82
2022-10-31T16:06:00.120Z,13.83
2022-10-31T16:08:38.311Z,13.82
2022-10-31T16:11:27.785Z,13.80
2022-10-31T16:14:07.558Z,13.78
2022-10-31T16:16:47.533Z,13.81
2022-10-31T16:19:23.695Z,13.81
2022-10-31T16:22:04.458Z,13.77
2022-10-31T16:24:46.281Z,13.78
2022-10-31T16:27:29.491Z,13.78
2022-10-31T16:30:05.407Z,13.71
2022-10-31T16:32:39.634Z,13.63
2022-10-31T16:35:28.495Z,13.50
2022-10-31T16:38:00.613Z,13.42
2022-10-31T16:40:33.959Z,13.37
2022-10-31T16:43:06.759Z,13.36
2022-10-31T16:45:38.783Z,13.32
2022-10-31T16:48:20.421Z,13.28
2022-10-31T16:50:55.044Z,13.24
2022-10-31T16:53:27.009Z,13.23
2022-10-31T16:56:02.087Z,13.21
2022-10-31T16:58:36.367Z,13.18
2022-10-31T17:01:09.687Z,13.17
2022-10-31T17:03:42.214Z,13.14
2022-10-31T17:06:14.949Z,13.11
2022-10-31T17:08:46.931Z,13.09
2022-10-31T17:11:23.604Z,13.11
2022-10-31T17:13:57.542Z,13.11
2022-10-31T17:16:29.708Z,13.13
2022-10-31T17:19:01.746Z,13.14
2022-10-31T17:21:33.965Z,13.16
2022-10-31T17:24:06.618Z,13.17
2022-10-31T17:26:38.738Z,13.20
2022-10-31T17:29:10.980Z,13.25
2022-10-31T17:31:43.842Z,13.25
2022-10-31T17:34:16.185Z,13.28
2022-10-31T17:36:53.068Z,13.30
2022-10-31T17:39:25.257Z,13.32
2022-10-31T17:41:57.384Z,13.31
2022-10-31T17:44:29.418Z,13.34
2022-10-31T17:47:02.432Z,13.36
2022-10-31T17:49:34.497Z,13.35
2022-10-31T17:52:07.609Z,13.35
2022-10-31T17:54:39.705Z,13.37
2022-10-31T17:57:11.726Z,13.38
2022-10-31T17:59:43.762Z,13.37
2022-10-31T18:02:16.103Z,13.34
2022-10-31T18:04:48.277Z,13.34
2022-10-31T18:07:20.520Z,13.34
2022-10-31T18:09:53.737Z,13.35
2022-10-31T18:12:26.288Z,13.36
2022-10-31T18:14:58.509Z,13.38
2022-10-31T18:17:30.601Z,13.39
2022-10-31T18:20:03.128Z,13.38
2022-10-31T18:22:35.602Z,13.37
2022-10-31T18:25:09.276Z,13.34
2022-10-31T18:27:41.423Z,13.36
2022-10-31T18:30:14.836Z,13.37
2022-10-31T18:32:46.835Z,13.37
2022-10-31T18:35:19.196Z,13.34
2022-10-31T18:37:51.427Z,13.34
2022-10-31T18:40:23.593Z,13.33
2022-10-31T18:42:55.713Z,13.34
2022-10-31T18:45:41.721Z,13.32
2022-10-31T18:48:18.476Z,13.28
2022-10-31T18:50:50.827Z,13.26
2022-10-31T18:53:22.919Z,13.22
2022-10-31T18:55:54.961Z,13.22
2022-10-31T18:58:27.053Z,13.21
2022-10-31T19:00:59.386Z,13.21
2022-10-31T19:03:31.494Z,13.20
2022-10-31T19:06:04.193Z,13.14
2022-10-31T19:08:36.941Z,13.09
2022-10-31T19:11:10.889Z,13.10
2022-10-31T19:13:43.774Z,13.09
2022-10-31T19:16:18.021Z,13.08
2022-10-31T19:18:50.177Z,13.09
2022-10-31T19:21:22.199Z,13.07
2022-10-31T19:23:56.551Z,13.04
2022-10-31T19:26:29.169Z,13.02
2022-10-31T19:29:01.288Z,13.04
2022-10-31T19:31:33.995Z,13.09
2022-10-31T19:34:06.523Z,13.11
2022-10-31T19:36:38.590Z,13.10
2022-10-31T19:39:11.040Z,13.11
2022-10-31T19:41:43.050Z,13.07
2022-10-31T19:44:16.142Z,13.07
2022-10-31T19:46:53.479Z,13.10
2022-10-31T19:49:25.903Z,13.13
2022-10-31T19:51:57.894Z,13.10
2022-10-31T19:54:29.983Z,13.04
2022-10-31T19:57:02.032Z,13.04
2022-10-31T19:59:38.238Z,13.03
2022-10-31T20:02:19.784Z,13.02
2022-10-31T20:04:52.048Z,12.99
2022-10-31T20:07:24.037Z,12.97
2022-10-31T20:09:56.372Z,12.95
2022-10-31T20:12:28.373Z,12.94
2022-10-31T20:15:00.395Z,12.88
2022-10-31T20:17:32.402Z,12.81
2022-10-31T20:20:08.811Z,12.78
2022-10-31T20:22:41.116Z,12.80
2022-10-31T20:25:13.179Z,12.79
2022-10-31T20:27:45.352Z,12.78
2022-10-31T20:30:17.915Z,12.76
2022-10-31T20:32:50.216Z,12.79
2022-10-31T20:35:22.392Z,12.79
2022-10-31T20:37:54.507Z,12.79
2022-10-31T20:40:26.548Z,12.82
2022-10-31T20:42:58.767Z,12.85
2022-10-31T20:45:30.837Z,12.88
2022-10-31T20:48:03.291Z,12.88
2022-10-31T20:50:35.633Z,12.87
2022-10-31T20:53:07.798Z,12.82
2022-10-31T20:55:39.814Z,12.81
2022-10-31T20:58:11.908Z,12.82
2022-10-31T21:00:44.133Z,12.77
2022-10-31T21:03:16.292Z,12.75
2022-10-31T21:05:55.169Z,12.72
2022-10-31T21:08:28.822Z,12.69
2022-10-31T21:11:01.757Z,12.67
2022-10-31T21:13:40.333Z,12.65
2022-10-31T21:16:15.413Z,12.65
2022-10-31T21:18:49.338Z,12.65
2022-10-31T21:21:28.869Z,12.64
2022-10-31T21:24:06.621Z,12.61
2022-10-31T21:26:37.963Z,12.60
2022-10-31T21:29:11.409Z,12.57
2022-10-31T21:31:43.787Z,12.56
2022-10-31T21:34:16.515Z,12.64
2022-10-31T21:36:48.696Z,12.66
2022-10-31T21:39:21.542Z,12.66
2022-10-31T21:41:53.708Z,12.67
2022-10-31T21:44:25.750Z,12.70
2022-10-31T21:46:57.814Z,12.71
2022-10-31T21:49:30.084Z,12.72
2022-10-31T21:52:02.304Z,12.71
2022-10-31T21:54:34.448Z,12.70
2022-10-31T21:57:06.762Z,12.69
2022-10-31T21:59:38.809Z,12.66
2022-10-31T22:02:12.183Z,12.64
2022-10-31T22:04:45.706Z,12.64
2022-10-31T22:07:17.714Z,12.58
2022-10-31T22:09:49.836Z,12.53
2022-10-31T22:12:21.828Z,12.48
2022-10-31T22:14:53.918Z,12.48
2022-10-31T22:17:25.986Z,12.46
2022-10-31T22:19:58.171Z,12.47
2022-10-31T22:22:30.423Z,12.48
2022-10-31T22:25:02.436Z,12.48
2022-10-31T22:27:34.473Z,12.46
2022-10-31T22:30:07.834Z,12.43
2022-10-31T22:32:39.969Z,12.39
2022-10-31T22:35:12.307Z,12.40
2022-10-31T22:37:44.276Z,12.45
2022-10-31T22:40:16.652Z,12.43
2022-10-31T22:42:48.742Z,12.41
2022-10-31T22:45:20.987Z,12.40
2022-10-31T22:47:53.079Z,12.39
2022-10-31T22:50:25.119Z,12.39
2022-10-31T22:52:57.418Z,12.39
2022-10-31T22:55:29.455Z,12.39
2022-10-31T22:58:02.149Z,12.39
2022-10-31T23:00:34.455Z,12.39
2022-10-31T23:03:06.625Z,12.36
2022-10-31T23:05:38.643Z,12.33
2022-10-31T23:08:10.758Z,12.29
2022-10-31T23:10:43.490Z,12.30
2022-10-31T23:13:33.114Z,12.32
2022-10-31T23:16:08.338Z,12.29
2022-10-31T23:18:55.993Z,12.29
2022-10-31T23:21:54.825Z,12.33
2022-10-31T23:24:29.992Z,12.39
2022-10-31T23:27:07.664Z,12.43
2022-10-31T23:29:43.674Z,12.44
2022-10-31T23:32:21.599Z,12.46
2022-10-31T23:34:55.506Z,12.48
2022-10-31T23:37:29.201Z,12.49
2022-10-31T23:40:01.602Z,12.48
2022-10-31T23:42:33.680Z,12.48
2022-10-31T23:45:06.516Z,12.48
2022-10-31T23:47:43.204Z,12.49
2022-10-31T23:50:15.649Z,12.53
2022-10-31T23:52:47.804Z,12.54
2022-10-31T23:55:19.847Z,12.56
2022-10-31T23:57:51.967Z,12.59
