createdAt,value
2023-01-06T00:02:10.626Z,7.95
2023-01-06T00:05:12.361Z,7.96
2023-01-06T00:08:13.809Z,8.00
2023-01-06T00:11:15.656Z,8.06
2023-01-06T00:14:16.971Z,8.10
2023-01-06T00:17:19.812Z,8.09
2023-01-06T00:20:21.280Z,8.10
2023-01-06T00:23:22.798Z,8.12
2023-01-06T00:26:24.327Z,8.14
2023-01-06T00:29:25.953Z,8.13
2023-01-06T00:32:28.760Z,8.13
2023-01-06T00:35:30.300Z,8.14
2023-01-06T00:38:32.001Z,8.16
2023-01-06T00:41:33.611Z,8.20
2023-01-06T00:44:36.935Z,8.23
2023-01-06T00:47:39.774Z,8.18
2023-01-06T00:50:41.245Z,8.21
2023-01-06T00:53:42.816Z,8.24
2023-01-06T00:56:45.913Z,8.28
2023-01-06T00:59:47.484Z,8.25
2023-01-06T01:02:50.312Z,8.19
2023-01-06T01:05:51.841Z,8.25
2023-01-06T01:08:53.921Z,8.23
2023-01-06T01:11:55.568Z,8.22
2023-01-06T01:14:57.014Z,8.24
2023-01-06T01:17:59.817Z,8.27
2023-01-06T01:21:01.924Z,8.24
2023-01-06T01:24:03.691Z,8.23
2023-01-06T01:27:05.482Z,8.21
2023-01-06T01:30:07.635Z,8.23
2023-01-06T01:33:10.493Z,8.26
2023-01-06T01:36:14.856Z,8.25
2023-01-06T01:39:19.191Z,8.26
2023-01-06T01:42:21.138Z,8.33
2023-01-06T01:45:23.524Z,8.33
2023-01-06T01:48:26.615Z,8.30
2023-01-06T01:51:30.260Z,8.29
2023-01-06T01:54:33.258Z,8.32
2023-01-06T01:57:37.264Z,8.33
2023-01-06T02:00:39.909Z,8.37
2023-01-06T02:03:42.740Z,8.38
2023-01-06T02:06:46.493Z,8.40
2023-01-06T02:09:56.521Z,8.38
2023-01-06T02:12:59.273Z,8.35
2023-01-06T02:16:04.506Z,8.37
2023-01-06T02:19:18.687Z,8.34
2023-01-06T02:22:32.325Z,8.36
2023-01-06T02:26:10.352Z,8.36
2023-01-06T02:30:02.615Z,8.38
2023-01-06T02:33:16.885Z,8.40
2023-01-06T02:36:24.136Z,8.37
2023-01-06T02:39:32.694Z,8.38
2023-01-06T02:42:41.978Z,8.38
2023-01-06T02:45:49.580Z,8.40
2023-01-06T02:49:01.523Z,8.40
2023-01-06T02:52:09.937Z,8.39
2023-01-06T02:55:22.253Z,8.42
2023-01-06T02:58:27.602Z,8.40
2023-01-06T03:01:32.988Z,8.36
2023-01-06T03:04:39.792Z,8.35
2023-01-06T03:07:42.536Z,8.34
2023-01-06T03:10:45.064Z,8.39
2023-01-06T03:13:49.553Z,8.46
2023-01-06T03:16:52.937Z,8.45
2023-01-06T03:19:56.050Z,8.44
2023-01-06T03:22:57.624Z,8.47
2023-01-06T03:26:00.708Z,8.46
2023-01-06T03:29:02.582Z,8.54
2023-01-06T03:32:11.588Z,8.56
2023-01-06T03:35:22.313Z,8.56
2023-01-06T03:38:31.218Z,8.55
2023-01-06T03:41:36.279Z,8.52
2023-01-06T03:44:42.840Z,8.56
2023-01-06T03:47:52.511Z,8.59
2023-01-06T03:51:01.364Z,8.55
2023-01-06T03:54:08.305Z,8.51
2023-01-06T03:57:15.905Z,8.51
2023-01-06T04:00:19.880Z,8.53
2023-01-06T04:03:28.757Z,8.55
2023-01-06T04:06:32.141Z,8.52
2023-01-06T04:09:36.805Z,8.53
2023-01-06T04:12:39.601Z,8.53
2023-01-06T04:15:44.226Z,8.53
2023-01-06T04:18:45.875Z,8.54
2023-01-06T04:21:49.535Z,8.53
2023-01-06T04:24:52.389Z,8.51
2023-01-06T04:27:53.991Z,8.48
2023-01-06T04:30:57.447Z,8.47
2023-01-06T04:33:59.117Z,8.46
2023-01-06T04:37:02.126Z,8.48
2023-01-06T04:40:04.341Z,8.49
2023-01-06T04:43:05.880Z,8.44
2023-01-06T04:46:07.654Z,8.41
2023-01-06T04:49:09.233Z,8.38
2023-01-06T04:52:12.038Z,8.39
2023-01-06T04:55:13.520Z,8.38
2023-01-06T04:58:14.998Z,8.37
2023-01-06T05:01:16.555Z,8.37
2023-01-06T05:04:18.532Z,8.33
2023-01-06T05:07:21.232Z,8.32
2023-01-06T05:10:22.815Z,8.32
2023-01-06T05:13:24.318Z,8.40
2023-01-06T05:16:28.889Z,8.41
2023-01-06T05:19:30.372Z,8.41
2023-01-06T05:22:33.211Z,8.34
2023-01-06T05:25:34.665Z,8.34
2023-01-06T05:28:36.350Z,8.38
2023-01-06T05:31:37.983Z,8.37
2023-01-06T05:34:39.559Z,8.37
2023-01-06T05:37:42.376Z,8.39
2023-01-06T05:40:44.009Z,8.41
2023-01-06T05:43:45.554Z,8.43
2023-01-06T05:46:47.020Z,8.40
2023-01-06T05:49:48.504Z,8.40
2023-01-06T05:52:59.301Z,8.38
2023-01-06T05:56:01.864Z,8.46
2023-01-06T05:59:04.164Z,8.41
2023-01-06T06:02:05.698Z,8.37
2023-01-06T06:05:11.284Z,8.37
2023-01-06T06:08:20.934Z,8.42
2023-01-06T06:11:22.568Z,8.34
2023-01-06T06:14:24.755Z,8.46
2023-01-06T06:17:26.418Z,8.43
2023-01-06T06:20:28.112Z,8.42
2023-01-06T06:23:31.029Z,8.47
2023-01-06T06:26:32.614Z,8.47
2023-01-06T06:29:34.350Z,8.50
2023-01-06T06:32:35.922Z,8.46
2023-01-06T06:35:37.363Z,8.52
2023-01-06T06:38:40.219Z,8.44
2023-01-06T06:41:41.715Z,8.56
2023-01-06T06:44:43.206Z,8.53
2023-01-06T06:47:44.706Z,8.53
2023-01-06T06:50:46.189Z,8.61
2023-01-06T06:53:49.324Z,8.61
2023-01-06T06:56:54.146Z,8.53
2023-01-06T06:59:55.663Z,8.56
2023-01-06T07:02:57.205Z,8.57
2023-01-06T07:05:59.473Z,8.56
2023-01-06T07:09:02.784Z,8.65
2023-01-06T07:12:04.852Z,8.58
2023-01-06T07:15:07.984Z,8.49
2023-01-06T07:18:10.210Z,8.62
2023-01-06T07:21:12.020Z,8.67
2023-01-06T07:24:19.366Z,8.56
2023-01-06T07:27:31.128Z,8.61
2023-01-06T07:30:33.645Z,8.65
2023-01-06T07:33:35.204Z,8.59
2023-01-06T07:36:36.741Z,8.62
2023-01-06T07:39:39.576Z,8.63
2023-01-06T07:42:41.008Z,8.62
2023-01-06T07:45:43.051Z,8.63
2023-01-06T07:48:44.494Z,8.67
2023-01-06T07:51:46.005Z,8.62
2023-01-06T07:54:49.378Z,8.60
2023-01-06T07:57:50.899Z,8.68
2023-01-06T08:00:55.453Z,8.63
2023-01-06T08:04:03.696Z,8.60
2023-01-06T08:07:05.426Z,8.60
2023-01-06T08:10:10.204Z,8.62
2023-01-06T08:13:11.830Z,8.69
2023-01-06T08:16:18.812Z,8.68
2023-01-06T08:19:24.003Z,8.75
2023-01-06T08:22:29.393Z,8.71
2023-01-06T08:25:32.199Z,8.77
2023-01-06T08:28:41.033Z,8.74
2023-01-06T08:31:47.566Z,8.79
2023-01-06T08:34:55.172Z,8.83
2023-01-06T08:37:56.766Z,8.88
2023-01-06T08:40:59.657Z,8.88
2023-01-06T08:44:01.361Z,8.87
2023-01-06T08:47:04.081Z,8.84
2023-01-06T08:50:07.669Z,8.81
2023-01-06T08:53:09.508Z,8.91
2023-01-06T08:56:13.478Z,8.91
2023-01-06T08:59:16.490Z,9.01
2023-01-06T09:05:54.636Z,8.91
2023-01-06T09:08:59.253Z,8.87
2023-01-06T09:12:08.863Z,8.88
2023-01-06T09:15:20.299Z,8.85
2023-01-06T09:18:21.773Z,8.90
2023-01-06T09:21:23.544Z,8.92
2023-01-06T09:24:25.047Z,8.92
2023-01-06T09:27:30.909Z,8.92
2023-01-06T09:30:35.822Z,8.94
2023-01-06T09:33:44.272Z,8.93
2023-01-06T09:36:45.884Z,8.91
2023-01-06T09:39:47.340Z,8.83
2023-01-06T09:42:59.831Z,8.85
2023-01-06T09:46:05.968Z,8.80
2023-01-06T09:49:17.197Z,8.76
2023-01-06T09:52:27.470Z,8.76
2023-01-06T09:55:37.905Z,8.76
2023-01-06T09:58:45.568Z,8.86
2023-01-06T10:01:54.551Z,8.81
2023-01-06T10:05:18.866Z,8.75
2023-01-06T10:08:35.571Z,8.74
2023-01-06T10:11:46.720Z,8.68
2023-01-06T10:14:55.754Z,8.73
2023-01-06T10:18:21.771Z,8.69
2023-01-06T10:21:29.183Z,8.66
2023-01-06T10:24:35.812Z,8.67
2023-01-06T10:27:40.018Z,8.63
2023-01-06T10:30:54.245Z,8.64
2023-01-06T10:34:03.522Z,8.65
2023-01-06T10:37:12.719Z,8.66
2023-01-06T10:40:19.965Z,8.66
2023-01-06T10:43:23.917Z,8.67
2023-01-06T10:46:34.444Z,8.72
2023-01-06T10:49:36.019Z,8.85
2023-01-06T10:52:38.193Z,8.94
2023-01-06T10:55:42.245Z,9.04
2023-01-06T10:58:53.919Z,9.09
2023-01-06T11:01:57.915Z,9.13
2023-01-06T11:05:02.089Z,9.16
2023-01-06T11:08:06.256Z,9.14
2023-01-06T11:11:27.410Z,9.21
2023-01-06T11:14:33.429Z,9.25
2023-01-06T11:17:36.362Z,9.35
2023-01-06T11:20:38.085Z,9.40
2023-01-06T11:23:41.513Z,9.44
2023-01-06T11:26:45.113Z,9.43
2023-01-06T11:29:46.618Z,9.38
2023-01-06T11:32:53.134Z,9.40
2023-01-06T11:35:55.260Z,9.41
2023-01-06T11:38:59.373Z,9.45
2023-01-06T11:42:09.348Z,9.45
2023-01-06T11:45:29.817Z,9.47
2023-01-06T11:48:34.277Z,9.52
2023-01-06T11:51:47.664Z,9.52
2023-01-06T11:54:57.724Z,9.56
2023-01-06T11:58:04.031Z,9.49
2023-01-06T12:01:09.161Z,9.56
2023-01-06T12:04:19.915Z,9.62
2023-01-06T12:07:27.582Z,9.66
2023-01-06T12:10:31.323Z,9.76
2023-01-06T12:13:44.406Z,9.88
2023-01-06T12:16:58.810Z,9.86
2023-01-06T12:20:04.043Z,9.91
2023-01-06T12:23:10.816Z,9.96
2023-01-06T12:26:18.409Z,10.07
2023-01-06T12:29:21.074Z,10.29
2023-01-06T12:32:25.223Z,10.43
2023-01-06T12:35:32.964Z,10.31
2023-01-06T12:38:41.478Z,10.68
2023-01-06T12:41:51.877Z,10.97
2023-01-06T12:44:57.444Z,11.08
2023-01-06T12:47:59.252Z,10.85
2023-01-06T12:51:06.552Z,10.70
2023-01-06T12:54:14.062Z,10.66
2023-01-06T12:57:43.358Z,10.62
2023-01-06T13:00:49.758Z,10.60
2023-01-06T13:04:07.014Z,10.68
2023-01-06T13:07:30.142Z,10.74
2023-01-06T13:10:37.154Z,10.92
2023-01-06T13:13:51.749Z,10.70
2023-01-06T13:16:56.659Z,10.81
2023-01-06T13:20:01.931Z,10.71
2023-01-06T13:23:18.457Z,10.50
2023-01-06T13:26:32.474Z,10.29
2023-01-06T13:29:42.626Z,10.13
2023-01-06T13:32:56.872Z,10.00
2023-01-06T13:36:20.587Z,9.89
2023-01-06T13:39:24.740Z,9.92
2023-01-06T13:42:33.622Z,9.99
2023-01-06T13:45:38.087Z,10.11
2023-01-06T13:48:43.595Z,10.13
2023-01-06T13:51:45.978Z,10.36
2023-01-06T13:55:23.966Z,10.39
2023-01-06T13:58:36.061Z,10.36
2023-01-06T14:01:44.758Z,10.33
2023-01-06T14:04:57.087Z,10.26
2023-01-06T14:08:00.450Z,10.25
2023-01-06T14:11:24.903Z,10.11
2023-01-06T14:14:27.671Z,9.86
2023-01-06T14:17:31.982Z,9.71
2023-01-06T14:20:35.789Z,9.63
2023-01-06T14:23:53.115Z,9.52
2023-01-06T14:26:59.916Z,9.48
2023-01-06T14:30:04.849Z,9.45
2023-01-06T14:33:29.320Z,9.47
2023-01-06T14:36:32.581Z,9.24
2023-01-06T14:39:34.105Z,9.28
2023-01-06T14:42:42.331Z,9.13
2023-01-06T14:45:44.238Z,9.10
2023-01-06T14:48:56.591Z,9.18
2023-01-06T14:51:58.863Z,8.91
2023-01-06T14:55:06.690Z,8.81
2023-01-06T14:58:29.211Z,8.95
2023-01-06T15:01:34.817Z,8.76
2023-01-06T15:04:36.340Z,8.60
2023-01-06T15:07:37.897Z,8.54
2023-01-06T15:10:41.651Z,8.44
2023-01-06T15:13:50.289Z,8.34
2023-01-06T15:16:52.837Z,8.41
2023-01-06T15:19:54.394Z,8.23
2023-01-06T15:22:56.698Z,8.28
2023-01-06T15:25:58.267Z,8.14
2023-01-06T15:29:02.760Z,8.08
2023-01-06T15:32:11.014Z,8.02
2023-01-06T15:35:19.977Z,7.99
2023-01-06T15:38:25.046Z,7.95
2023-01-06T15:41:26.792Z,8.00
2023-01-06T15:44:38.638Z,7.93
2023-01-06T15:47:45.604Z,7.92
2023-01-06T15:50:55.600Z,7.87
2023-01-06T15:53:58.559Z,7.88
2023-01-06T15:57:15.326Z,7.75
2023-01-06T16:00:25.593Z,7.67
2023-01-06T16:03:30.379Z,7.41
2023-01-06T16:06:33.664Z,7.35
2023-01-06T16:09:35.201Z,7.11
2023-01-06T16:12:36.787Z,6.94
2023-01-06T16:15:45.314Z,6.88
2023-01-06T16:18:47.056Z,6.94
2023-01-06T16:21:51.813Z,6.68
2023-01-06T16:24:53.721Z,6.65
2023-01-06T16:27:57.910Z,6.81
2023-01-06T16:31:08.498Z,6.84
2023-01-06T16:34:29.317Z,6.78
2023-01-06T16:37:37.541Z,6.66
2023-01-06T16:40:44.800Z,6.64
2023-01-06T16:43:46.570Z,6.52
2023-01-06T16:46:57.355Z,6.58
2023-01-06T16:50:00.945Z,6.63
2023-01-06T16:53:10.360Z,6.71
2023-01-06T16:56:18.300Z,6.63
2023-01-06T16:59:24.509Z,6.52
2023-01-06T17:02:27.346Z,6.24
2023-01-06T17:05:35.628Z,6.29
2023-01-06T17:08:38.481Z,6.40
2023-01-06T17:11:39.923Z,6.50
2023-01-06T17:14:41.433Z,6.51
2023-01-06T17:17:46.984Z,6.43
2023-01-06T17:20:49.196Z,6.33
2023-01-06T17:23:57.206Z,6.21
2023-01-06T17:27:00.501Z,6.18
2023-01-06T17:30:06.474Z,6.06
2023-01-06T17:33:11.400Z,6.13
2023-01-06T17:36:21.859Z,6.10
2023-01-06T17:39:24.565Z,6.03
2023-01-06T17:42:27.892Z,5.99
2023-01-06T17:45:36.115Z,5.98
2023-01-06T17:48:49.468Z,5.98
2023-01-06T17:51:50.926Z,5.99
2023-01-06T17:54:54.277Z,6.07
2023-01-06T17:57:56.685Z,6.03
2023-01-06T18:01:06.389Z,5.95
2023-01-06T18:04:12.556Z,5.95
2023-01-06T18:07:14.121Z,6.04
2023-01-06T18:10:21.329Z,6.20
2023-01-06T18:13:24.091Z,6.26
2023-01-06T18:16:31.380Z,6.25
2023-01-06T18:19:36.266Z,6.38
2023-01-06T18:22:37.883Z,6.28
2023-01-06T18:25:39.349Z,6.35
2023-01-06T18:28:40.832Z,6.25
2023-01-06T18:31:42.924Z,6.28
2023-01-06T18:34:52.077Z,6.28
2023-01-06T18:37:54.009Z,6.21
2023-01-06T18:40:58.562Z,6.17
2023-01-06T18:44:02.898Z,5.96
2023-01-06T18:47:15.223Z,6.06
2023-01-06T18:50:27.087Z,6.21
2023-01-06T18:53:29.598Z,6.01
2023-01-06T18:56:31.338Z,6.14
2023-01-06T18:59:32.793Z,6.13
2023-01-06T19:02:45.163Z,6.05
2023-01-06T19:05:48.053Z,6.05
2023-01-06T19:08:52.630Z,6.08
2023-01-06T19:11:58.429Z,6.18
2023-01-06T19:15:01.397Z,6.12
2023-01-06T19:18:02.932Z,6.19
2023-01-06T19:21:12.793Z,6.21
2023-01-06T19:24:33.638Z,6.05
2023-01-06T19:27:42.444Z,6.17
2023-01-06T19:30:45.001Z,6.22
2023-01-06T19:33:50.172Z,5.99
2023-01-06T19:36:53.635Z,6.09
2023-01-06T19:39:58.047Z,6.20
2023-01-06T19:43:06.744Z,6.35
2023-01-06T19:46:16.534Z,6.42
2023-01-06T19:49:19.501Z,6.44
2023-01-06T19:52:38.200Z,6.53
2023-01-06T19:55:44.104Z,6.63
2023-01-06T19:58:50.932Z,6.84
2023-01-06T20:01:59.182Z,6.87
2023-01-06T20:05:03.994Z,6.76
2023-01-06T20:08:11.101Z,6.67
2023-01-06T20:11:12.712Z,6.67
2023-01-06T20:14:14.149Z,6.59
2023-01-06T20:17:19.007Z,6.57
2023-01-06T20:20:20.507Z,6.44
2023-01-06T20:23:23.335Z,6.36
2023-01-06T20:26:25.047Z,6.45
2023-01-06T20:29:26.489Z,6.51
2023-01-06T20:32:27.985Z,6.62
2023-01-06T20:35:32.998Z,6.71
2023-01-06T20:38:41.707Z,6.65
2023-01-06T20:41:43.213Z,6.75
2023-01-06T20:44:44.943Z,6.83
2023-01-06T20:47:47.429Z,6.79
2023-01-06T20:50:48.913Z,6.80
2023-01-06T20:53:55.668Z,6.74
2023-01-06T20:56:57.287Z,6.72
2023-01-06T20:59:58.756Z,6.71
2023-01-06T21:03:00.308Z,6.69
2023-01-06T21:06:01.817Z,6.55
2023-01-06T21:09:08.364Z,6.17
2023-01-06T21:12:09.811Z,6.37
2023-01-06T21:15:12.387Z,6.52
2023-01-06T21:18:13.866Z,6.36
2023-01-06T21:21:15.436Z,6.28
2023-01-06T21:24:18.640Z,6.13
2023-01-06T21:27:20.330Z,6.18
2023-01-06T21:30:21.770Z,6.09
2023-01-06T21:33:23.265Z,6.10
2023-01-06T21:36:24.703Z,6.13
2023-01-06T21:39:31.021Z,6.03
2023-01-06T21:42:32.480Z,6.11
2023-01-06T21:45:34.077Z,6.05
2023-01-06T21:48:35.779Z,6.25
2023-01-06T21:51:37.300Z,6.44
2023-01-06T21:54:43.465Z,6.57
2023-01-06T21:57:45.075Z,6.53
2023-01-06T22:00:46.634Z,6.58
2023-01-06T22:03:48.132Z,6.67
2023-01-06T22:06:49.664Z,6.55
2023-01-06T22:09:56.274Z,6.54
2023-01-06T22:13:02.349Z,6.70
2023-01-06T22:16:04.062Z,6.78
2023-01-06T22:19:05.694Z,6.80
2023-01-06T22:22:07.480Z,6.82
2023-01-06T22:25:10.458Z,6.89
2023-01-06T22:28:15.676Z,6.97
2023-01-06T22:31:17.244Z,7.14
2023-01-06T22:34:18.974Z,7.36
2023-01-06T22:37:20.433Z,7.55
2023-01-06T22:40:26.416Z,7.52
2023-01-06T22:43:27.923Z,7.68
2023-01-06T22:46:29.471Z,7.70
2023-01-06T22:49:30.990Z,7.73
2023-01-06T22:52:32.630Z,7.79
2023-01-06T22:55:35.571Z,7.85
2023-01-06T22:58:40.966Z,7.90
2023-01-06T23:01:42.663Z,7.99
2023-01-06T23:04:44.169Z,7.95
2023-01-06T23:07:45.793Z,7.93
2023-01-06T23:10:48.602Z,7.85
2023-01-06T23:13:55.895Z,7.97
2023-01-06T23:16:57.392Z,8.03
2023-01-06T23:19:59.065Z,8.03
2023-01-06T23:23:00.623Z,8.05
2023-01-06T23:26:04.053Z,8.13
2023-01-06T23:29:10.022Z,8.18
2023-01-06T23:32:11.583Z,8.21
2023-01-06T23:35:13.124Z,8.27
2023-01-06T23:38:14.597Z,8.32
2023-01-06T23:41:18.871Z,8.35
2023-01-06T23:44:23.883Z,8.33
2023-01-06T23:47:25.365Z,8.43
2023-01-06T23:50:26.943Z,8.46
2023-01-06T23:53:29.552Z,8.43
2023-01-06T23:56:40.549Z,8.44
2023-01-06T23:59:45.399Z,8.47
