createdAt,value
2022-10-16T00:00:52.633Z,-23647.06
2022-10-16T00:02:55.488Z,-23650.06
2022-10-16T00:04:58.151Z,-23647.84
2022-10-16T00:07:00.741Z,-23647.84
2022-10-16T00:09:03.665Z,-23651.31
2022-10-16T00:11:09.485Z,-23646.91
2022-10-16T00:13:13.399Z,-23647.53
2022-10-16T00:15:16.191Z,-23653.06
2022-10-16T00:17:19.063Z,-23647.84
2022-10-16T00:19:21.649Z,-23646.59
2022-10-16T00:21:26.371Z,-23645.78
2022-10-16T00:23:28.955Z,-23647.84
2022-10-16T00:25:33.510Z,-23648.00
2022-10-16T00:27:36.400Z,-23648.47
2022-10-16T00:29:40.360Z,-23637.44
2022-10-16T00:31:43.136Z,-23638.69
2022-10-16T00:33:45.804Z,-23636.81
2022-10-16T00:35:48.623Z,-23640.75
2022-10-16T00:37:51.395Z,-23639.34
2022-10-16T00:39:53.976Z,-23635.22
2022-10-16T00:41:56.649Z,-23639.66
2022-10-16T00:44:01.429Z,-23640.75
2022-10-16T00:46:10.171Z,-23636.97
2022-10-16T00:48:15.836Z,-23632.88
2022-10-16T00:50:24.055Z,-23629.38
2022-10-16T00:52:27.447Z,-23629.25
2022-10-16T00:54:32.877Z,-23629.25
2022-10-16T00:56:35.657Z,-23628.91
2022-10-16T00:58:38.575Z,-23627.66
2022-10-16T01:00:41.288Z,-23628.28
2022-10-16T01:02:45.263Z,-23632.38
2022-10-16T01:04:50.874Z,-23626.41
2022-10-16T01:07:00.150Z,-23626.06
2022-10-16T01:09:24.377Z,-23625.28
2022-10-16T01:11:34.392Z,-23622.28
2022-10-16T01:13:42.999Z,-23621.81
2022-10-16T01:15:52.089Z,-23620.72
2022-10-16T01:18:02.996Z,-23621.03
2022-10-16T01:20:12.929Z,-23624.03
2022-10-16T01:22:16.295Z,-23625.13
2022-10-16T01:24:32.627Z,-23624.97
2022-10-16T01:26:46.416Z,-23620.56
2022-10-16T01:28:54.968Z,-23618.97
2022-10-16T01:31:01.711Z,-23619.59
2022-10-16T01:33:11.985Z,-23619.44
2022-10-16T01:35:24.076Z,-23617.88
2022-10-16T01:37:35.167Z,-23617.88
2022-10-16T01:39:41.790Z,-23616.91
2022-10-16T01:41:48.421Z,-23617.06
2022-10-16T01:43:59.473Z,-23616.75
2022-10-16T01:46:03.117Z,-23623.88
2022-10-16T01:48:10.481Z,-23623.56
2022-10-16T01:50:16.872Z,-23628.59
2022-10-16T01:52:24.614Z,-23624.81
2022-10-16T01:54:30.634Z,-23627.97
2022-10-16T01:56:34.498Z,-23624.97
2022-10-16T01:58:41.998Z,-23634.59
2022-10-16T02:00:48.845Z,-23635.69
2022-10-16T02:02:56.144Z,-23632.22
2022-10-16T02:05:03.670Z,-23627.66
2022-10-16T02:07:07.465Z,-23629.56
2022-10-16T02:09:10.864Z,-23626.72
2022-10-16T02:11:13.666Z,-23624.81
2022-10-16T02:13:22.110Z,-23627.19
2022-10-16T02:15:24.739Z,-23630.50
2022-10-16T02:17:29.156Z,-23631.75
2022-10-16T02:19:31.803Z,-23627.50
2022-10-16T02:21:43.024Z,-23629.25
2022-10-16T02:23:53.368Z,-23631.59
2022-10-16T02:25:58.344Z,-23626.06
2022-10-16T02:28:05.854Z,-23626.72
2022-10-16T02:30:15.028Z,-23627.66
2022-10-16T02:32:20.976Z,-23628.75
2022-10-16T02:34:27.756Z,-23628.91
2022-10-16T02:36:31.421Z,-23626.41
2022-10-16T02:38:35.120Z,-23626.41
2022-10-16T02:40:38.207Z,-23631.75
2022-10-16T02:42:42.412Z,-23634.75
2022-10-16T02:44:44.967Z,-23627.81
2022-10-16T02:46:47.543Z,-23624.81
2022-10-16T02:48:50.190Z,-23626.06
2022-10-16T02:50:54.133Z,-23627.66
2022-10-16T02:52:56.844Z,-23626.72
2022-10-16T02:54:59.436Z,-23627.66
2022-10-16T02:57:02.154Z,-23627.34
2022-10-16T02:59:04.722Z,-23622.75
2022-10-16T03:01:07.371Z,-23621.50
2022-10-16T03:03:09.976Z,-23621.03
2022-10-16T03:05:12.945Z,-23618.97
2022-10-16T03:07:17.181Z,-23620.09
2022-10-16T03:09:19.852Z,-23619.91
2022-10-16T03:11:22.554Z,-23620.41
2022-10-16T03:13:25.148Z,-23618.81
2022-10-16T03:15:29.137Z,-23620.72
2022-10-16T03:17:31.841Z,-23621.34
2022-10-16T03:19:34.401Z,-23620.09
2022-10-16T03:21:37.119Z,-23619.28
2022-10-16T03:23:41.469Z,-23618.97
2022-10-16T03:25:44.361Z,-23617.88
2022-10-16T03:27:47.022Z,-23617.88
2022-10-16T03:29:49.634Z,-23618.19
2022-10-16T03:31:52.244Z,-23617.69
2022-10-16T03:33:54.828Z,-23621.03
2022-10-16T03:35:57.423Z,-23619.44
2022-10-16T03:37:59.972Z,-23620.25
2022-10-16T03:40:04.753Z,-23617.06
2022-10-16T03:42:07.639Z,-23617.22
2022-10-16T03:44:10.232Z,-23618.19
2022-10-16T03:46:12.918Z,-23616.59
2022-10-16T03:48:15.554Z,-23616.28
2022-10-16T03:50:18.402Z,-23618.03
2022-10-16T03:52:21.109Z,-23618.19
2022-10-16T03:54:23.947Z,-23616.59
2022-10-16T03:56:28.175Z,-23615.50
2022-10-16T03:58:30.811Z,-23617.53
2022-10-16T04:00:33.431Z,-23619.13
2022-10-16T04:02:36.072Z,-23618.81
2022-10-16T04:04:38.672Z,-23619.13
2022-10-16T04:06:41.265Z,-23619.13
2022-10-16T04:08:45.066Z,-23619.44
2022-10-16T04:10:47.793Z,-23618.50
2022-10-16T04:12:51.738Z,-23618.50
2022-10-16T04:14:54.347Z,-23617.38
2022-10-16T04:16:56.937Z,-23617.06
2022-10-16T04:18:59.520Z,-23617.22
2022-10-16T04:21:04.806Z,-23618.50
2022-10-16T04:23:07.443Z,-23618.50
2022-10-16T04:25:12.147Z,-23621.03
2022-10-16T04:27:14.737Z,-23619.44
2022-10-16T04:29:18.682Z,-23621.50
2022-10-16T04:31:21.537Z,-23620.72
2022-10-16T04:33:24.253Z,-23619.44
2022-10-16T04:35:26.829Z,-23618.19
2022-10-16T04:37:29.628Z,-23618.19
2022-10-16T04:39:32.298Z,-23620.09
2022-10-16T04:41:34.928Z,-23619.13
2022-10-16T04:43:37.580Z,-23620.41
2022-10-16T04:45:41.530Z,-23619.75
2022-10-16T04:47:44.126Z,-23621.97
2022-10-16T04:49:46.697Z,-23620.09
2022-10-16T04:51:49.289Z,-23619.44
2022-10-16T04:53:51.909Z,-23619.28
2022-10-16T04:55:54.573Z,-23618.19
2022-10-16T04:57:57.177Z,-23618.50
2022-10-16T04:59:59.750Z,-23617.53
2022-10-16T05:02:03.753Z,-23617.69
2022-10-16T05:04:06.375Z,-23618.34
2022-10-16T05:06:09.457Z,-23616.59
2022-10-16T05:08:12.191Z,-23617.53
2022-10-16T05:10:14.889Z,-23616.91
2022-10-16T05:12:17.523Z,-23615.97
2022-10-16T05:14:20.093Z,-23616.91
2022-10-16T05:16:22.696Z,-23614.72
2022-10-16T05:18:26.643Z,-23615.34
2022-10-16T05:20:29.222Z,-23616.59
2022-10-16T05:22:31.838Z,-23617.53
2022-10-16T05:24:34.526Z,-23617.53
2022-10-16T05:26:37.105Z,-23618.34
2022-10-16T05:28:39.724Z,-23617.53
2022-10-16T05:30:42.360Z,-23615.03
2022-10-16T05:32:48.851Z,-23614.06
2022-10-16T05:34:53.077Z,-23612.81
2022-10-16T05:36:55.678Z,-23613.28
2022-10-16T05:38:58.287Z,-23610.44
2022-10-16T05:41:00.893Z,-23614.38
2022-10-16T05:43:03.500Z,-23617.06
2022-10-16T05:45:07.437Z,-23613.13
2022-10-16T05:47:11.609Z,-23610.91
2022-10-16T05:49:14.423Z,-23608.69
2022-10-16T05:51:18.304Z,-23612.50
2022-10-16T05:53:26.354Z,-23616.44
2022-10-16T05:55:28.931Z,-23612.50
2022-10-16T05:57:31.927Z,-23611.53
2022-10-16T05:59:34.543Z,-23614.38
2022-10-16T06:01:37.220Z,-23614.22
2022-10-16T06:03:40.134Z,-23612.19
2022-10-16T06:05:43.825Z,-23615.03
2022-10-16T06:07:47.794Z,-23612.81
2022-10-16T06:09:51.277Z,-23613.75
2022-10-16T06:11:53.906Z,-23616.59
2022-10-16T06:13:58.403Z,-23615.81
2022-10-16T06:16:02.473Z,-23617.06
2022-10-16T06:18:05.050Z,-23616.91
2022-10-16T06:20:08.322Z,-23616.28
2022-10-16T06:22:11.088Z,-23618.19
2022-10-16T06:24:15.079Z,-23619.75
2022-10-16T06:26:19.630Z,-23624.81
2022-10-16T06:28:22.325Z,-23620.72
2022-10-16T06:30:24.974Z,-23620.25
2022-10-16T06:32:27.584Z,-23625.91
2022-10-16T06:34:30.178Z,-23622.91
2022-10-16T06:36:33.008Z,-23623.56
2022-10-16T06:38:36.270Z,-23625.75
2022-10-16T06:40:40.260Z,-23629.56
2022-10-16T06:42:43.351Z,-23633.03
2022-10-16T06:44:46.027Z,-23638.06
2022-10-16T06:46:48.626Z,-23640.28
2022-10-16T06:48:51.554Z,-23641.22
2022-10-16T06:50:59.129Z,-23640.75
2022-10-16T06:53:01.758Z,-23643.13
2022-10-16T06:55:04.909Z,-23645.78
2022-10-16T06:57:08.903Z,-23648.16
2022-10-16T06:59:11.515Z,-23646.44
2022-10-16T07:01:15.636Z,-23645.97
2022-10-16T07:03:18.266Z,-23647.22
2022-10-16T07:05:20.852Z,-23647.69
2022-10-16T07:07:25.641Z,-23649.25
2022-10-16T07:09:28.248Z,-23652.25
2022-10-16T07:11:30.858Z,-23653.84
2022-10-16T07:13:36.693Z,-23655.91
2022-10-16T07:15:39.300Z,-23656.06
2022-10-16T07:17:41.913Z,-23658.56
2022-10-16T07:19:44.560Z,-23661.09
2022-10-16T07:21:47.348Z,-23662.69
2022-10-16T07:23:52.379Z,-23658.88
2022-10-16T07:25:57.717Z,-23657.94
2022-10-16T07:28:00.315Z,-23657.94
2022-10-16T07:30:08.218Z,-23658.56
2022-10-16T07:32:11.976Z,-23660.47
2022-10-16T07:34:16.121Z,-23656.53
2022-10-16T07:36:19.969Z,-23657.63
2022-10-16T07:38:23.928Z,-23655.28
2022-10-16T07:40:28.016Z,-23654.16
2022-10-16T07:42:30.638Z,-23655.41
2022-10-16T07:44:33.213Z,-23655.75
2022-10-16T07:46:37.461Z,-23654.00
2022-10-16T07:48:40.050Z,-23655.59
2022-10-16T07:50:43.119Z,-23658.56
2022-10-16T07:52:45.712Z,-23662.22
2022-10-16T07:54:48.352Z,-23661.72
2022-10-16T07:56:51.111Z,-23663.63
2022-10-16T07:58:54.016Z,-23663.31
2022-10-16T08:00:56.991Z,-23666.78
2022-10-16T08:03:01.307Z,-23668.66
2022-10-16T08:05:04.061Z,-23663.94
2022-10-16T08:07:08.358Z,-23665.50
2022-10-16T08:09:11.427Z,-23663.00
2022-10-16T08:11:15.110Z,-23666.78
2022-10-16T08:13:17.893Z,-23670.72
2022-10-16T08:15:21.049Z,-23673.09
2022-10-16T08:17:24.068Z,-23677.66
2022-10-16T08:19:28.306Z,-23679.38
2022-10-16T08:21:30.887Z,-23681.91
2022-10-16T08:23:34.384Z,-23686.31
2022-10-16T08:25:38.268Z,-23690.25
2022-10-16T08:27:40.891Z,-23691.69
2022-10-16T08:29:43.520Z,-23694.03
2022-10-16T08:31:46.184Z,-23698.44
2022-10-16T08:33:48.888Z,-23698.91
2022-10-16T08:35:56.443Z,-23699.88
2022-10-16T08:37:59.154Z,-23704.75
2022-10-16T08:40:01.829Z,-23704.13
2022-10-16T08:42:18.532Z,-23700.81
2022-10-16T08:44:41.607Z,-23699.88
2022-10-16T08:46:52.229Z,-23704.59
2022-10-16T08:48:57.929Z,-23699.06
2022-10-16T08:51:03.860Z,-23699.38
2022-10-16T08:53:07.563Z,-23702.38
2022-10-16T08:55:25.669Z,-23700.81
2022-10-16T08:57:28.598Z,-23699.56
2022-10-16T08:59:31.197Z,-23698.91
2022-10-16T09:01:41.078Z,-23698.75
2022-10-16T09:04:07.844Z,-23702.06
2022-10-16T09:06:25.255Z,-23701.59
2022-10-16T09:08:36.618Z,-23711.19
2022-10-16T09:10:52.015Z,-23712.47
2022-10-16T09:13:00.417Z,-23718.91
2022-10-16T09:15:16.144Z,-23723.31
2022-10-16T09:17:32.698Z,-23730.41
2022-10-16T09:19:40.246Z,-23733.56
2022-10-16T09:21:46.560Z,-23738.56
2022-10-16T09:23:49.554Z,-23738.91
2022-10-16T09:25:52.223Z,-23751.94
2022-10-16T09:27:55.760Z,-23746.59
2022-10-16T09:29:59.862Z,-23735.13
2022-10-16T09:32:13.809Z,-23732.91
2022-10-16T09:34:28.960Z,-23739.53
2022-10-16T09:36:38.141Z,-23743.78
2022-10-16T09:38:42.271Z,-23743.44
2022-10-16T09:40:44.985Z,-23763.41
2022-10-16T09:42:47.689Z,-23772.22
2022-10-16T09:44:51.795Z,-23780.69
2022-10-16T09:47:03.930Z,-23778.19
2022-10-16T09:49:20.752Z,-23767.50
2022-10-16T09:51:27.307Z,-23770.50
2022-10-16T09:53:43.178Z,-23798.59
2022-10-16T09:55:53.302Z,-23799.38
2022-10-16T09:57:56.720Z,-23817.44
2022-10-16T10:00:00.671Z,-23816.47
2022-10-16T10:02:06.162Z,-23833.56
2022-10-16T10:04:09.997Z,-23827.16
2022-10-16T10:06:24.286Z,-23817.59
2022-10-16T10:08:26.995Z,-23810.84
2022-10-16T10:10:32.824Z,-23805.19
2022-10-16T10:12:37.486Z,-23808.66
2022-10-16T10:14:44.111Z,-23806.13
2022-10-16T10:16:47.098Z,-23804.41
2022-10-16T10:19:00.180Z,-23804.88
2022-10-16T10:21:06.983Z,-23808.97
2022-10-16T10:23:23.744Z,-23818.69
2022-10-16T10:25:51.464Z,-23824.78
2022-10-16T10:28:20.452Z,-23833.44
2022-10-16T10:30:26.148Z,-23829.50
2022-10-16T10:32:38.854Z,-23826.22
2022-10-16T10:34:56.753Z,-23821.81
2022-10-16T10:37:06.429Z,-23817.44
2022-10-16T10:39:15.578Z,-23819.31
2022-10-16T10:41:58.787Z,-23834.84
2022-10-16T10:44:13.869Z,-23838.44
2022-10-16T10:46:24.607Z,-23830.44
2022-10-16T10:48:49.402Z,-23830.13
2022-10-16T10:50:58.697Z,-23829.19
2022-10-16T10:53:11.320Z,-23828.88
2022-10-16T10:55:22.507Z,-23838.44
2022-10-16T10:57:31.801Z,-23836.56
2022-10-16T11:00:10.370Z,-23841.72
2022-10-16T11:02:19.988Z,-23842.81
2022-10-16T11:04:49.206Z,-23850.50
2022-10-16T11:06:57.542Z,-23860.38
2022-10-16T11:09:06.134Z,-23854.09
2022-10-16T11:11:14.042Z,-23847.84
2022-10-16T11:13:29.923Z,-23849.09
2022-10-16T11:15:37.575Z,-23848.00
2022-10-16T11:17:43.825Z,-23856.94
2022-10-16T11:19:50.183Z,-23858.19
2022-10-16T11:21:57.840Z,-23850.97
2022-10-16T11:24:08.183Z,-23858.19
2022-10-16T11:26:18.717Z,-23855.53
2022-10-16T11:28:28.033Z,-23855.22
2022-10-16T11:30:35.941Z,-23858.81
2022-10-16T11:32:54.462Z,-23855.06
2022-10-16T11:35:02.592Z,-23854.09
2022-10-16T11:37:13.547Z,-23856.16
2022-10-16T11:39:22.425Z,-23856.63
2022-10-16T11:41:31.535Z,-23865.53
2022-10-16T11:43:39.416Z,-23866.16
2022-10-16T11:45:45.697Z,-23855.38
2022-10-16T11:47:59.686Z,-23849.25
2022-10-16T11:50:06.756Z,-23852.22
2022-10-16T11:52:18.048Z,-23863.81
2022-10-16T11:54:30.385Z,-23870.88
2022-10-16T11:56:38.893Z,-23873.84
2022-10-16T11:58:48.643Z,-23874.94
2022-10-16T12:01:00.766Z,-23870.72
2022-10-16T12:03:16.518Z,-23874.16
2022-10-16T12:05:27.553Z,-23880.72
2022-10-16T12:07:37.556Z,-23892.31
2022-10-16T12:09:43.771Z,-23905.75
2022-10-16T12:11:46.317Z,-23894.50
2022-10-16T12:13:50.060Z,-23910.28
2022-10-16T12:15:59.181Z,-23906.06
2022-10-16T12:18:03.840Z,-23913.25
2022-10-16T12:20:27.663Z,-23903.09
2022-10-16T12:22:32.214Z,-23917.31
2022-10-16T12:24:38.009Z,-23943.25
2022-10-16T12:26:42.744Z,-23922.94
2022-10-16T12:28:49.407Z,-23926.69
2022-10-16T12:30:56.641Z,-23921.06
2022-10-16T12:33:02.328Z,-23921.69
2022-10-16T12:35:19.132Z,-23938.88
2022-10-16T12:37:25.842Z,-23950.13
2022-10-16T12:39:30.404Z,-23954.81
2022-10-16T12:41:35.586Z,-23958.41
2022-10-16T12:43:43.219Z,-23946.84
2022-10-16T12:45:47.229Z,-23937.00
2022-10-16T12:47:52.282Z,-23933.88
2022-10-16T12:49:56.730Z,-23928.09
2022-10-16T12:52:00.922Z,-23944.97
2022-10-16T12:54:05.754Z,-23933.41
2022-10-16T12:56:19.221Z,-23924.84
2022-10-16T12:58:35.947Z,-23910.75
2022-10-16T13:00:46.778Z,-23900.91
2022-10-16T13:03:10.386Z,-23895.13
2022-10-16T13:05:28.496Z,-23899.97
2022-10-16T13:07:46.701Z,-23898.25
2022-10-16T13:10:02.708Z,-23887.31
2022-10-16T13:12:18.332Z,-23890.75
2022-10-16T13:14:37.675Z,-23897.63
2022-10-16T13:16:52.043Z,-23892.31
2022-10-16T13:19:06.050Z,-23891.22
2022-10-16T13:21:20.562Z,-23889.19
2022-10-16T13:23:33.106Z,-23874.63
2022-10-16T13:25:48.631Z,-23887.31
2022-10-16T13:27:57.368Z,-23882.59
2022-10-16T13:30:12.559Z,-23883.53
2022-10-16T13:32:17.584Z,-23869.13
2022-10-16T13:34:24.320Z,-23871.97
2022-10-16T13:36:28.639Z,-23861.00
2022-10-16T13:38:35.244Z,-23858.34
2022-10-16T13:40:37.892Z,-23859.13
2022-10-16T13:42:40.504Z,-23874.78
2022-10-16T13:44:46.077Z,-23869.47
2022-10-16T13:46:48.925Z,-23868.50
2022-10-16T13:48:58.968Z,-23881.66
2022-10-16T13:51:07.935Z,-23878.53
2022-10-16T13:53:15.855Z,-23868.84
2022-10-16T13:55:24.045Z,-23866.31
2022-10-16T13:57:27.869Z,-23866.31
2022-10-16T13:59:36.474Z,-23876.03
2022-10-16T14:01:44.839Z,-23876.03
2022-10-16T14:03:48.914Z,-23863.19
2022-10-16T14:05:54.095Z,-23864.59
2022-10-16T14:07:58.690Z,-23873.22
2022-10-16T14:10:05.246Z,-23861.00
2022-10-16T14:12:13.189Z,-23856.16
2022-10-16T14:14:16.543Z,-23856.63
2022-10-16T14:16:22.184Z,-23855.69
2022-10-16T14:18:32.027Z,-23846.28
2022-10-16T14:20:37.678Z,-23853.31
2022-10-16T14:22:42.583Z,-23850.34
2022-10-16T14:24:45.304Z,-23858.19
2022-10-16T14:26:51.035Z,-23854.91
2022-10-16T14:29:12.903Z,-23860.22
2022-10-16T14:31:28.438Z,-23858.19
2022-10-16T14:33:35.287Z,-23860.06
2022-10-16T14:35:39.816Z,-23872.59
2022-10-16T14:37:42.507Z,-23857.25
2022-10-16T14:39:51.356Z,-23861.16
2022-10-16T14:41:57.313Z,-23859.13
2022-10-16T14:44:05.732Z,-23864.28
2022-10-16T14:46:14.974Z,-23848.00
2022-10-16T14:48:20.778Z,-23852.38
2022-10-16T14:50:24.034Z,-23850.03
2022-10-16T14:52:26.998Z,-23858.19
2022-10-16T14:54:29.618Z,-23854.56
2022-10-16T14:56:36.233Z,-23845.34
2022-10-16T14:58:38.987Z,-23849.09
2022-10-16T15:00:43.027Z,-23853.00
2022-10-16T15:02:45.942Z,-23844.88
2022-10-16T15:04:49.109Z,-23847.69
2022-10-16T15:06:51.808Z,-23848.63
2022-10-16T15:08:54.429Z,-23846.28
2022-10-16T15:10:57.309Z,-23844.88
2022-10-16T15:12:59.971Z,-23848.63
2022-10-16T15:15:02.628Z,-23846.91
2022-10-16T15:17:06.897Z,-23841.56
2022-10-16T15:19:09.503Z,-23848.63
2022-10-16T15:21:23.310Z,-23846.59
2022-10-16T15:25:37.497Z,-23839.38
2022-10-16T15:27:41.192Z,-23845.81
2022-10-16T15:29:43.815Z,-23842.19
2022-10-16T15:31:48.398Z,-23845.34
2022-10-16T15:33:54.641Z,-23836.56
2022-10-16T15:35:57.893Z,-23841.25
2022-10-16T15:38:00.544Z,-23839.38
2022-10-16T15:40:03.189Z,-23838.44
2022-10-16T15:42:06.888Z,-23827.47
2022-10-16T15:44:09.974Z,-23825.13
2022-10-16T15:46:15.310Z,-23823.69
2022-10-16T15:48:17.922Z,-23812.56
2022-10-16T15:50:22.131Z,-23811.00
2022-10-16T15:52:24.978Z,-23820.72
2022-10-16T15:54:27.852Z,-23820.25
2022-10-16T15:56:31.488Z,-23810.69
2022-10-16T15:58:34.431Z,-23817.91
2022-10-16T16:00:37.088Z,-23819.31
2022-10-16T16:02:40.018Z,-23813.97
2022-10-16T16:04:44.237Z,-23817.59
2022-10-16T16:06:48.673Z,-23804.88
2022-10-16T16:08:51.345Z,-23802.84
2022-10-16T16:11:00.741Z,-23803.94
2022-10-16T16:13:03.404Z,-23798.28
2022-10-16T16:15:06.929Z,-23801.41
2022-10-16T16:17:09.619Z,-23799.53
2022-10-16T16:19:12.318Z,-23800.78
2022-10-16T16:21:15.327Z,-23797.34
2022-10-16T16:23:20.085Z,-23796.72
2022-10-16T16:25:22.686Z,-23791.06
2022-10-16T16:27:26.277Z,-23793.25
2022-10-16T16:29:29.620Z,-23790.13
2022-10-16T16:31:34.431Z,-23791.69
2022-10-16T16:33:37.098Z,-23789.34
2022-10-16T16:35:39.743Z,-23785.56
2022-10-16T16:37:42.388Z,-23788.09
2022-10-16T16:39:46.434Z,-23785.41
2022-10-16T16:41:49.301Z,-23776.00
2022-10-16T16:43:52.524Z,-23781.34
2022-10-16T16:45:55.950Z,-23783.84
2022-10-16T16:47:58.594Z,-23782.59
2022-10-16T16:50:05.651Z,-23782.91
2022-10-16T16:52:08.315Z,-23784.78
2022-10-16T16:54:13.668Z,-23785.09
2022-10-16T16:56:18.892Z,-23778.19
2022-10-16T16:58:21.589Z,-23774.25
2022-10-16T17:00:24.277Z,-23775.03
2022-10-16T17:02:26.964Z,-23774.72
2022-10-16T17:04:29.736Z,-23769.38
2022-10-16T17:06:32.409Z,-23770.97
2022-10-16T17:08:35.750Z,-23768.44
2022-10-16T17:10:44.735Z,-23769.69
2022-10-16T17:12:48.807Z,-23770.34
2022-10-16T17:14:52.760Z,-23765.47
2022-10-16T17:16:55.491Z,-23760.28
2022-10-16T17:19:02.120Z,-23757.44
2022-10-16T17:21:07.182Z,-23757.91
2022-10-16T17:23:09.782Z,-23756.81
2022-10-16T17:25:12.435Z,-23761.84
2022-10-16T17:27:15.080Z,-23766.88
2022-10-16T17:29:19.621Z,-23765.63
2022-10-16T17:31:23.943Z,-23766.09
2022-10-16T17:33:26.550Z,-23763.41
2022-10-16T17:35:29.636Z,-23762.78
2022-10-16T17:37:32.238Z,-23757.91
2022-10-16T17:39:34.935Z,-23759.97
2022-10-16T17:41:37.867Z,-23761.84
2022-10-16T17:43:40.713Z,-23760.13
2022-10-16T17:45:44.687Z,-23757.59
2022-10-16T17:47:47.340Z,-23757.75
2022-10-16T17:49:50.370Z,-23756.81
2022-10-16T17:51:54.858Z,-23752.88
2022-10-16T17:53:59.230Z,-23752.72
2022-10-16T17:56:04.431Z,-23751.63
2022-10-16T17:58:07.247Z,-23749.28
2022-10-16T18:00:11.129Z,-23750.84
2022-10-16T18:02:15.820Z,-23753.03
2022-10-16T18:04:19.165Z,-23747.84
2022-10-16T18:06:23.373Z,-23747.06
2022-10-16T18:08:28.678Z,-23743.59
2022-10-16T18:10:31.590Z,-23745.81
2022-10-16T18:12:34.500Z,-23741.72
2022-10-16T18:14:37.202Z,-23741.09
2022-10-16T18:16:39.934Z,-23740.47
2022-10-16T18:18:45.628Z,-23743.91
2022-10-16T18:20:57.652Z,-23736.06
2022-10-16T18:23:00.246Z,-23734.81
2022-10-16T18:25:04.252Z,-23735.59
2022-10-16T18:27:07.316Z,-23738.91
2022-10-16T18:29:11.644Z,-23734.03
2022-10-16T18:31:16.158Z,-23733.56
2022-10-16T18:33:18.747Z,-23734.66
2022-10-16T18:35:22.723Z,-23730.09
2022-10-16T18:37:25.719Z,-23730.56
2022-10-16T18:39:28.588Z,-23731.34
2022-10-16T18:41:32.560Z,-23728.66
2022-10-16T18:43:36.183Z,-23728.66
2022-10-16T18:45:39.110Z,-23726.16
2022-10-16T18:47:41.737Z,-23723.16
2022-10-16T18:49:46.660Z,-23724.44
2022-10-16T18:51:56.285Z,-23721.59
2022-10-16T18:54:01.229Z,-23723.63
2022-10-16T18:56:03.907Z,-23722.53
2022-10-16T18:58:06.723Z,-23727.72
2022-10-16T19:00:10.774Z,-23723.47
2022-10-16T19:02:13.776Z,-23720.97
2022-10-16T19:04:18.808Z,-23720.81
2022-10-16T19:06:21.600Z,-23722.53
2022-10-16T19:08:25.520Z,-23720.66
2022-10-16T19:10:28.204Z,-23717.81
2022-10-16T19:12:30.919Z,-23716.41
2022-10-16T19:14:33.518Z,-23715.44
2022-10-16T19:16:37.231Z,-23719.69
2022-10-16T19:18:40.160Z,-23714.50
2022-10-16T19:20:42.795Z,-23711.81
2022-10-16T19:22:56.741Z,-23712.16
2022-10-16T19:25:00.710Z,-23712.78
2022-10-16T19:27:03.348Z,-23711.19
2022-10-16T19:29:06.994Z,-23710.56
2022-10-16T19:31:13.096Z,-23714.19
2022-10-16T19:33:15.743Z,-23714.34
2022-10-16T19:35:18.399Z,-23712.16
2022-10-16T19:37:25.797Z,-23711.50
2022-10-16T19:39:28.488Z,-23713.09
2022-10-16T19:41:33.529Z,-23711.19
2022-10-16T19:43:36.250Z,-23711.50
2022-10-16T19:45:38.891Z,-23710.56
2022-10-16T19:47:41.564Z,-23708.06
2022-10-16T19:49:44.292Z,-23706.94
2022-10-16T19:51:49.471Z,-23706.00
2022-10-16T19:53:56.403Z,-23706.16
2022-10-16T19:55:59.138Z,-23705.84
2022-10-16T19:58:03.376Z,-23705.22
2022-10-16T20:00:07.690Z,-23704.28
2022-10-16T20:02:11.331Z,-23709.31
2022-10-16T20:04:14.352Z,-23707.41
2022-10-16T20:06:18.461Z,-23708.06
2022-10-16T20:08:21.485Z,-23708.38
2022-10-16T20:10:25.142Z,-23708.69
2022-10-16T20:12:27.848Z,-23707.41
2022-10-16T20:14:31.797Z,-23708.22
2022-10-16T20:16:34.696Z,-23706.16
2022-10-16T20:18:37.499Z,-23703.34
2022-10-16T20:20:41.194Z,-23702.84
2022-10-16T20:22:43.794Z,-23698.59
2022-10-16T20:24:46.436Z,-23699.25
2022-10-16T20:26:49.039Z,-23695.94
2022-10-16T20:28:52.035Z,-23693.25
2022-10-16T20:30:56.216Z,-23691.06
2022-10-16T20:32:58.895Z,-23693.25
2022-10-16T20:35:04.347Z,-23689.00
2022-10-16T20:37:09.723Z,-23685.69
2022-10-16T20:39:13.691Z,-23687.72
2022-10-16T20:41:18.158Z,-23687.72
2022-10-16T20:43:20.992Z,-23687.41
2022-10-16T20:45:23.628Z,-23689.47
2022-10-16T20:47:27.943Z,-23685.53
2022-10-16T20:49:40.166Z,-23687.09
2022-10-16T20:51:43.956Z,-23687.56
2022-10-16T20:53:47.663Z,-23688.53
2022-10-16T20:55:50.373Z,-23691.06
2022-10-16T20:57:53.148Z,-23694.19
2022-10-16T20:59:55.840Z,-23700.19
2022-10-16T21:01:58.570Z,-23700.66
2022-10-16T21:04:04.846Z,-23709.00
2022-10-16T21:06:09.764Z,-23711.34
2022-10-16T21:08:12.393Z,-23714.97
2022-10-16T21:10:15.516Z,-23714.81
2022-10-16T21:12:18.220Z,-23716.22
2022-10-16T21:14:22.030Z,-23715.44
2022-10-16T21:16:25.022Z,-23712.63
2022-10-16T21:18:28.509Z,-23712.63
2022-10-16T21:20:32.501Z,-23712.63
2022-10-16T21:22:35.148Z,-23711.66
2022-10-16T21:24:39.808Z,-23710.41
2022-10-16T21:26:42.431Z,-23710.25
2022-10-16T21:28:45.735Z,-23704.28
2022-10-16T21:30:48.389Z,-23704.44
2022-10-16T21:32:50.996Z,-23703.97
2022-10-16T21:34:53.614Z,-23699.38
2022-10-16T21:36:57.580Z,-23697.97
2022-10-16T21:39:03.158Z,-23697.81
2022-10-16T21:41:13.129Z,-23692.00
2022-10-16T21:43:15.752Z,-23689.16
2022-10-16T21:45:18.414Z,-23681.91
2022-10-16T21:47:21.106Z,-23682.38
2022-10-16T21:49:23.781Z,-23680.31
2022-10-16T21:51:27.652Z,-23676.38
2022-10-16T21:53:31.618Z,-23674.66
2022-10-16T21:55:37.004Z,-23674.97
2022-10-16T21:57:39.591Z,-23672.91
2022-10-16T21:59:42.234Z,-23670.56
2022-10-16T22:01:45.218Z,-23680.31
2022-10-16T22:03:48.620Z,-23685.53
2022-10-16T22:05:51.910Z,-23686.00
2022-10-16T22:07:54.524Z,-23688.69
2022-10-16T22:09:58.513Z,-23687.56
2022-10-16T22:12:01.112Z,-23681.75
2022-10-16T22:14:04.946Z,-23681.75
2022-10-16T22:16:08.639Z,-23681.91
2022-10-16T22:18:11.354Z,-23680.47
2022-10-16T22:20:14.289Z,-23679.06
2022-10-16T22:22:16.883Z,-23680.66
2022-10-16T22:24:20.050Z,-23681.13
2022-10-16T22:26:24.168Z,-23681.59
2022-10-16T22:28:26.954Z,-23675.91
2022-10-16T22:30:29.616Z,-23675.13
2022-10-16T22:32:33.356Z,-23677.03
2022-10-16T22:34:36.063Z,-23673.41
2022-10-16T22:36:38.821Z,-23672.75
2022-10-16T22:38:41.875Z,-23670.88
2022-10-16T22:40:44.597Z,-23670.25
2022-10-16T22:44:56.190Z,-23670.72
2022-10-16T22:46:59.075Z,-23669.28
2022-10-16T22:49:01.722Z,-23670.09
2022-10-16T22:51:05.280Z,-23669.63
2022-10-16T22:53:07.986Z,-23671.66
2022-10-16T22:55:10.796Z,-23666.47
2022-10-16T22:57:13.426Z,-23666.47
2022-10-16T22:59:17.480Z,-23665.50
2022-10-16T23:01:22.528Z,-23661.41
2022-10-16T23:03:25.327Z,-23661.09
2022-10-16T23:05:28.097Z,-23660.16
2022-10-16T23:07:32.258Z,-23655.91
2022-10-16T23:09:34.984Z,-23658.88
2022-10-16T23:11:37.607Z,-23664.25
2022-10-16T23:13:44.994Z,-23659.53
2022-10-16T23:15:48.932Z,-23664.25
2022-10-16T23:17:51.582Z,-23658.88
2022-10-16T23:19:54.286Z,-23654.63
2022-10-16T23:21:56.920Z,-23651.31
2022-10-16T23:23:59.779Z,-23648.47
2022-10-16T23:26:02.680Z,-23643.59
2022-10-16T23:28:05.516Z,-23644.06
2022-10-16T23:30:09.200Z,-23643.44
2022-10-16T23:32:13.182Z,-23642.97
2022-10-16T23:34:15.771Z,-23635.69
2022-10-16T23:36:22.006Z,-23636.34
2022-10-16T23:38:24.964Z,-23633.19
2022-10-16T23:40:27.607Z,-23631.75
2022-10-16T23:42:30.623Z,-23628.91
2022-10-16T23:44:34.294Z,-23627.66
2022-10-16T23:46:37.093Z,-23625.59
2022-10-16T23:48:41.349Z,-23627.03
2022-10-16T23:50:44.129Z,-23625.28
2022-10-16T23:52:46.765Z,-23625.75
2022-10-16T23:54:49.420Z,-23623.22