createdAt,value
2019-05-02T00:00:37.412Z,0
2019-05-02T00:01:38.765Z,0
2019-05-02T00:02:40.122Z,0
2019-05-02T00:03:42.816Z,0
2019-05-02T00:04:42.775Z,0
2019-05-02T00:05:44.134Z,0
2019-05-02T00:06:45.487Z,0
2019-05-02T00:07:46.838Z,0
2019-05-02T00:08:48.193Z,0
2019-05-02T00:09:50.402Z,0
2019-05-02T00:10:50.858Z,0
2019-05-02T00:11:58.505Z,0
2019-05-02T00:12:53.539Z,0
2019-05-02T00:13:54.885Z,0
2019-05-02T00:14:56.621Z,0
2019-05-02T00:15:57.574Z,0
2019-05-02T00:16:58.959Z,0
2019-05-02T00:18:01.390Z,0
2019-05-02T00:19:01.633Z,0
2019-05-02T00:20:02.979Z,0
2019-05-02T00:21:04.338Z,0
2019-05-02T00:22:05.695Z,0
2019-05-02T00:23:07.045Z,0
2019-05-02T00:24:08.403Z,0
2019-05-02T00:25:11.089Z,0
2019-05-02T00:26:11.076Z,0
2019-05-02T00:27:12.423Z,0
2019-05-02T00:28:14.005Z,0
2019-05-02T00:29:18.972Z,0
2019-05-02T00:30:16.410Z,0
2019-05-02T00:31:17.760Z,0
2019-05-02T00:32:22.550Z,0
2019-05-02T00:33:20.428Z,0
2019-05-02T00:34:21.784Z,0
2019-05-02T00:35:23.135Z,0
2019-05-02T00:36:24.482Z,0
2019-05-02T00:37:26.674Z,0
2019-05-02T00:38:27.162Z,0
2019-05-02T00:39:28.516Z,0
2019-05-02T00:40:29.860Z,0
2019-05-02T00:41:33.118Z,0
2019-05-02T00:42:32.530Z,0
2019-05-02T00:43:34.506Z,0
2019-05-02T00:44:35.403Z,0
2019-05-02T00:45:36.750Z,0
2019-05-02T00:46:38.100Z,0
2019-05-02T00:47:42.269Z,0
2019-05-02T00:48:40.770Z,0
2019-05-02T00:49:42.130Z,0
2019-05-02T00:50:45.342Z,0
2019-05-02T00:51:44.787Z,0
2019-05-02T00:52:46.133Z,0
2019-05-02T00:53:48.286Z,0
2019-05-02T00:54:48.793Z,0
2019-05-02T00:55:50.153Z,0
2019-05-02T00:56:51.504Z,0
2019-05-02T00:57:55.678Z,0
2019-05-02T00:58:54.166Z,0
2019-05-02T00:59:55.521Z,0
2019-05-02T01:00:56.876Z,0
2019-05-02T01:01:59.944Z,0
2019-05-02T01:02:59.534Z,0
2019-05-02T01:04:00.884Z,0
2019-05-02T01:05:03.268Z,0
2019-05-02T01:06:03.550Z,0
2019-05-02T01:07:04.890Z,0
2019-05-02T01:08:06.241Z,0
2019-05-02T01:09:10.984Z,0
2019-05-02T01:10:08.909Z,0
2019-05-02T01:11:10.266Z,0
2019-05-02T01:12:11.611Z,0
2019-05-02T01:13:14.820Z,0
2019-05-02T01:14:14.290Z,0
2019-05-02T01:15:15.656Z,0
2019-05-02T01:16:19.126Z,0
2019-05-02T01:17:18.313Z,0
2019-05-02T01:18:19.690Z,0
2019-05-02T01:19:21.056Z,0
2019-05-02T01:20:27.347Z,0
2019-05-02T01:21:23.788Z,0
2019-05-02T01:22:25.149Z,0
2019-05-02T01:23:27.553Z,0
2019-05-02T01:24:27.850Z,0
2019-05-02T01:25:29.241Z,0
2019-05-02T01:26:30.689Z,0
2019-05-02T01:27:36.122Z,0
2019-05-02T01:28:33.354Z,0
2019-05-02T01:29:34.757Z,0
2019-05-02T01:30:37.120Z,0
2019-05-02T01:31:37.463Z,0
2019-05-02T01:32:38.814Z,0
2019-05-02T01:33:41.687Z,0
2019-05-02T01:34:41.627Z,0
2019-05-02T01:35:42.974Z,0
2019-05-02T01:36:44.333Z,0
2019-05-02T01:37:45.680Z,0
2019-05-02T01:38:47.059Z,0
2019-05-02T01:39:48.408Z,0
2019-05-02T01:40:53.366Z,0
2019-05-02T01:41:51.074Z,0
2019-05-02T01:42:52.424Z,0
2019-05-02T01:43:55.072Z,0
2019-05-02T01:44:55.091Z,0
2019-05-02T01:45:56.444Z,0
2019-05-02T01:46:58.892Z,0
2019-05-02T01:47:59.111Z,0
2019-05-02T01:49:00.455Z,0
2019-05-02T01:50:01.801Z,0
2019-05-02T01:51:04.358Z,0
2019-05-02T01:52:04.464Z,0
2019-05-02T01:53:05.819Z,0
2019-05-02T01:54:10.096Z,0
2019-05-02T01:55:08.491Z,0
2019-05-02T01:56:09.840Z,0
2019-05-02T01:57:11.185Z,0
2019-05-02T01:58:14.861Z,0
2019-05-02T01:59:13.854Z,0
2019-05-02T02:00:15.200Z,0
2019-05-02T02:01:21.308Z,0
2019-05-02T02:02:17.877Z,0
2019-05-02T02:03:19.229Z,0
2019-05-02T02:04:21.036Z,0
2019-05-02T02:05:21.886Z,0
2019-05-02T02:06:23.244Z,0
2019-05-02T02:07:24.590Z,0
2019-05-02T02:08:27.245Z,0
2019-05-02T02:09:27.291Z,0
2019-05-02T02:10:28.648Z,0
2019-05-02T02:11:33.929Z,0
2019-05-02T02:12:31.306Z,0
2019-05-02T02:13:36.390Z,0
2019-05-02T02:14:33.974Z,0
2019-05-02T02:15:35.334Z,0
2019-05-02T02:16:39.314Z,0
2019-05-02T02:17:37.992Z,0
2019-05-02T02:18:39.341Z,0
2019-05-02T02:19:40.760Z,0
2019-05-02T02:20:45.131Z,0
2019-05-02T02:21:43.334Z,0
2019-05-02T02:22:44.676Z,0
2019-05-02T02:23:49.639Z,0
2019-05-02T02:24:47.340Z,0
2019-05-02T02:25:48.676Z,0
2019-05-02T02:26:50.031Z,0
2019-05-02T02:27:55.019Z,0
2019-05-02T02:28:52.732Z,0
2019-05-02T02:29:54.077Z,0
2019-05-02T02:30:57.893Z,0
2019-05-02T02:31:56.775Z,0
2019-05-02T02:33:00.534Z,0
2019-05-02T02:33:59.410Z,0
2019-05-02T02:35:03.506Z,0
2019-05-02T02:36:02.103Z,0
2019-05-02T02:37:05.307Z,0
2019-05-02T02:38:04.777Z,0
2019-05-02T02:39:07.134Z,0
2019-05-02T02:40:07.440Z,0
2019-05-02T02:41:12.980Z,0
2019-05-02T02:42:10.122Z,0
2019-05-02T02:43:32.398Z,0
2019-05-02T02:44:12.772Z,0
2019-05-02T02:45:18.518Z,0
2019-05-02T02:46:15.439Z,0
2019-05-02T02:47:19.135Z,0
2019-05-02T02:48:18.112Z,0
2019-05-02T02:49:21.552Z,0
2019-05-02T02:50:20.771Z,0
2019-05-02T02:51:24.413Z,0
2019-05-02T02:52:23.536Z,0
2019-05-02T02:53:25.723Z,0
2019-05-02T02:54:26.215Z,0
2019-05-02T02:55:27.546Z,0
2019-05-02T02:56:34.287Z,0
2019-05-02T02:57:30.202Z,0
2019-05-02T02:58:31.606Z,0
2019-05-02T02:59:32.869Z,0
2019-05-02T03:00:34.217Z,0
2019-05-02T03:01:35.586Z,0
2019-05-02T03:02:48.052Z,0
2019-05-02T03:03:38.250Z,0
2019-05-02T03:04:44.013Z,0
2019-05-02T03:05:40.947Z,0
2019-05-02T03:06:45.181Z,0
2019-05-02T03:07:43.610Z,0
2019-05-02T03:08:48.726Z,0
2019-05-02T03:09:46.264Z,0
2019-05-02T03:10:47.626Z,0
2019-05-02T03:11:48.974Z,0
2019-05-02T03:12:50.326Z,0
2019-05-02T03:13:53.402Z,0
2019-05-02T03:14:52.991Z,0
2019-05-02T03:15:54.338Z,0
2019-05-02T03:16:55.811Z,0
2019-05-02T03:17:59.991Z,0
2019-05-02T03:18:58.477Z,0
2019-05-02T03:20:01.801Z,0
2019-05-02T03:21:01.238Z,0
2019-05-02T03:22:04.157Z,0
2019-05-02T03:23:03.893Z,0
2019-05-02T03:24:05.795Z,0
2019-05-02T03:25:06.564Z,0
2019-05-02T03:26:14.285Z,0
2019-05-02T03:27:09.231Z,0
2019-05-02T03:28:17.373Z,0
2019-05-02T03:29:11.882Z,4
2019-05-02T03:30:29.212Z,4
2019-05-02T03:31:23.751Z,4
2019-05-02T03:32:30.876Z,4
2019-05-02T03:33:17.188Z,4
2019-05-02T03:34:18.543Z,8
2019-05-02T03:35:30.418Z,8
2019-05-02T03:36:29.607Z,8
2019-05-02T03:37:22.527Z,12
2019-05-02T03:38:31.244Z,12
2019-05-02T03:39:49.203Z,12
2019-05-02T03:40:44.626Z,16
2019-05-02T03:41:45.981Z,20
2019-05-02T03:42:47.641Z,20
2019-05-02T03:43:48.696Z,24
2019-05-02T03:44:57.000Z,32
2019-05-02T03:45:51.352Z,36
2019-05-02T03:46:54.406Z,44
2019-05-02T03:47:54.018Z,52
2019-05-02T03:49:05.788Z,56
2019-05-02T03:49:56.692Z,68
2019-05-02T03:50:58.041Z,80
2019-05-02T03:52:02.762Z,88
2019-05-02T03:53:00.727Z,104
2019-05-02T03:54:49.737Z,132
2019-05-02T03:55:43.036Z,148
2019-05-02T03:56:44.574Z,168
2019-05-02T03:57:45.698Z,192
2019-05-02T03:58:48.560Z,216
2019-05-02T03:59:48.359Z,240
2019-05-02T04:01:00.882Z,268
2019-05-02T04:01:51.050Z,292
2019-05-02T04:02:59.183Z,320
2019-05-02T04:03:53.763Z,356
2019-05-02T04:05:00.740Z,384
2019-05-02T04:05:56.429Z,420
2019-05-02T04:07:01.039Z,456
2019-05-02T04:07:59.100Z,496
2019-05-02T04:09:01.887Z,544
2019-05-02T04:10:01.769Z,592
2019-05-02T04:11:03.121Z,640
2019-05-02T04:12:04.474Z,684
2019-05-02T04:13:05.828Z,728
2019-05-02T04:14:14.907Z,780
2019-05-02T04:15:09.666Z,832
2019-05-02T04:16:15.405Z,884
2019-05-02T04:17:11.149Z,932
2019-05-02T04:18:15.213Z,988
2019-05-02T04:19:13.828Z,1048
2019-05-02T04:20:15.188Z,1096
2019-05-02T04:21:16.584Z,1128
2019-05-02T04:22:17.877Z,1176
2019-05-02T04:23:21.404Z,1228
2019-05-02T04:24:20.567Z,1288
2019-05-02T04:25:27.714Z,1356
2019-05-02T04:26:23.282Z,1428
2019-05-02T04:27:27.925Z,1504
2019-05-02T04:28:26.072Z,1564
2019-05-02T04:29:31.245Z,1640
2019-05-02T04:30:28.792Z,1728
2019-05-02T04:31:31.429Z,1808
2019-05-02T04:32:31.487Z,1864
2019-05-02T04:33:35.052Z,1932
2019-05-02T04:34:34.199Z,2012
2019-05-02T04:35:36.358Z,2120
2019-05-02T04:36:36.892Z,2224
2019-05-02T04:37:41.148Z,2328
2019-05-02T04:38:47.415Z,2416
2019-05-02T04:39:40.886Z,2480
2019-05-02T04:40:46.429Z,2564
2019-05-02T04:41:43.584Z,2668
2019-05-02T04:42:50.397Z,2776
2019-05-02T04:43:54.368Z,2864
2019-05-02T04:45:09.530Z,2976
2019-05-02T04:45:56.003Z,3076
2019-05-02T04:46:50.217Z,3204
2019-05-02T04:47:58.428Z,3328
2019-05-02T04:48:53.248Z,3444
2019-05-02T04:49:54.243Z,3564
2019-05-02T04:51:01.957Z,3692
2019-05-02T04:52:03.953Z,3832
2019-05-02T04:52:59.245Z,3960
2019-05-02T04:53:59.585Z,4076
2019-05-02T04:55:14.673Z,4148
2019-05-02T04:56:06.841Z,4240
2019-05-02T04:57:03.711Z,4384
2019-05-02T04:58:08.128Z,4544
2019-05-02T04:59:13.935Z,4720
2019-05-02T05:00:11.489Z,4880
2019-05-02T05:01:10.081Z,5020
2019-05-02T05:02:10.400Z,5144
2019-05-02T05:03:15.646Z,5312
2019-05-02T05:04:13.049Z,5476
2019-05-02T05:05:17.217Z,5656
2019-05-02T05:06:15.774Z,5860
2019-05-02T05:07:17.778Z,6100
2019-05-02T05:08:26.179Z,6332
2019-05-02T05:09:19.767Z,6512
2019-05-02T05:10:21.126Z,6580
2019-05-02T05:11:24.973Z,6628
2019-05-02T05:12:23.821Z,6676
2019-05-02T05:13:26.480Z,6748
2019-05-02T05:14:31.360Z,6812
2019-05-02T05:15:38.315Z,6856
2019-05-02T05:16:29.133Z,6980
2019-05-02T05:17:32.871Z,7280
2019-05-02T05:18:31.814Z,7624
2019-05-02T05:19:33.189Z,8028
2019-05-02T05:20:37.552Z,8524
2019-05-02T05:21:37.404Z,9032
2019-05-02T05:22:44.369Z,9320
2019-05-02T05:23:38.518Z,9284
2019-05-02T05:24:42.340Z,9224
2019-05-02T05:25:41.194Z,8984
2019-05-02T05:26:43.021Z,8704
2019-05-02T05:27:43.933Z,8232
2019-05-02T05:28:45.277Z,7856
2019-05-02T05:29:48.517Z,7668
2019-05-02T05:30:51.878Z,7512
2019-05-02T05:31:49.274Z,7404
2019-05-02T05:32:50.632Z,7332
2019-05-02T05:33:52.004Z,7332
2019-05-02T05:34:53.363Z,7400
2019-05-02T05:35:54.703Z,7412
2019-05-02T05:36:58.200Z,7692
2019-05-02T05:37:57.403Z,8300
2019-05-02T05:39:02.875Z,9036
2019-05-02T05:40:00.080Z,9848
2019-05-02T05:41:02.990Z,10816
2019-05-02T05:42:02.769Z,12028
2019-05-02T05:43:12.141Z,13056
2019-05-02T05:44:07.612Z,13964
2019-05-02T05:45:09.663Z,14600
2019-05-02T05:46:10.701Z,14916
2019-05-02T05:47:12.153Z,14844
2019-05-02T05:48:13.626Z,14720
2019-05-02T05:49:18.416Z,14440
2019-05-02T05:50:13.403Z,13912
2019-05-02T05:51:19.015Z,13180
2019-05-02T05:52:17.971Z,12104
2019-05-02T05:53:19.167Z,11632
2019-05-02T05:54:18.764Z,11280
2019-05-02T05:55:24.085Z,10328
2019-05-02T05:56:21.438Z,9608
2019-05-02T05:57:22.788Z,8760
2019-05-02T05:58:24.158Z,8276
2019-05-02T05:59:28.201Z,8308
2019-05-02T06:00:27.827Z,8552
2019-05-02T06:01:34.333Z,8980
2019-05-02T06:02:29.485Z,9488
2019-05-02T06:03:33.997Z,10020
2019-05-02T06:04:33.335Z,10576
2019-05-02T06:05:38.488Z,11088
2019-05-02T06:06:34.834Z,11636
2019-05-02T06:07:41.823Z,12288
2019-05-02T06:08:37.525Z,13160
2019-05-02T06:09:38.890Z,14420
2019-05-02T06:10:43.870Z,16536
2019-05-02T06:11:41.574Z,19520
2019-05-02T06:12:42.934Z,20000
2019-05-02T06:13:48.807Z,20448
2019-05-02T06:14:46.566Z,20384
2019-05-02T06:15:47.003Z,20416
2019-05-02T06:16:51.763Z,19872
2019-05-02T06:17:49.693Z,19392
2019-05-02T06:18:51.060Z,20000
2019-05-02T06:19:53.473Z,18080
2019-05-02T06:20:53.779Z,19168
2019-05-02T06:21:55.164Z,19360
2019-05-02T06:22:59.970Z,19072
2019-05-02T06:23:57.854Z,17824
2019-05-02T06:24:59.212Z,13872
2019-05-02T06:26:00.585Z,13720
2019-05-02T06:27:01.951Z,13676
2019-05-02T06:28:05.177Z,13680
2019-05-02T06:29:04.635Z,13732
2019-05-02T06:30:06.018Z,13896
2019-05-02T06:31:07.711Z,14148
2019-05-02T06:32:08.720Z,14528
2019-05-02T06:33:10.073Z,15088
2019-05-02T06:34:11.440Z,15716
2019-05-02T06:35:17.003Z,15500
2019-05-02T06:36:14.130Z,15924
2019-05-02T06:37:15.544Z,16048
2019-05-02T06:38:21.437Z,16284
2019-05-02T06:39:18.188Z,16528
2019-05-02T06:40:19.551Z,16624
2019-05-02T06:41:22.204Z,16556
2019-05-02T06:42:22.248Z,16792
2019-05-02T06:43:23.615Z,17536
2019-05-02T06:44:25.456Z,17888
2019-05-02T06:45:26.320Z,17984
2019-05-02T06:46:28.225Z,18112
2019-05-02T06:47:29.048Z,18464
2019-05-02T06:48:30.418Z,19008
2019-05-02T06:49:32.004Z,19424
2019-05-02T06:50:38.259Z,20320
2019-05-02T06:51:34.749Z,19776
2019-05-02T06:52:36.123Z,20416
2019-05-02T06:53:41.419Z,21408
2019-05-02T06:54:38.823Z,31584
2019-05-02T06:55:40.197Z,19552
2019-05-02T06:56:43.042Z,19328
2019-05-02T06:57:42.896Z,19520
2019-05-02T06:58:44.259Z,19776
2019-05-02T06:59:45.630Z,19712
2019-05-02T07:00:57.269Z,18592
2019-05-02T07:01:52.244Z,17632
2019-05-02T07:02:49.779Z,16868
2019-05-02T07:03:51.173Z,16640
2019-05-02T07:04:54.821Z,16712
2019-05-02T07:05:58.560Z,16908
2019-05-02T07:06:59.475Z,16848
2019-05-02T07:07:56.734Z,16764
2019-05-02T07:08:59.650Z,16604
2019-05-02T07:09:59.324Z,16388
2019-05-02T07:11:01.249Z,16188
2019-05-02T07:12:02.018Z,16056
2019-05-02T07:13:10.946Z,15948
2019-05-02T07:14:13.092Z,15896
2019-05-02T07:15:08.201Z,15928
2019-05-02T07:16:10.545Z,16100
2019-05-02T07:17:08.785Z,16344
2019-05-02T07:18:10.629Z,16512
2019-05-02T07:19:11.480Z,16588
2019-05-02T07:20:12.850Z,16544
2019-05-02T07:21:17.750Z,16520
2019-05-02T07:22:15.539Z,16580
2019-05-02T07:23:18.298Z,16588
2019-05-02T07:24:18.248Z,16504
2019-05-02T07:25:19.622Z,16316
2019-05-02T07:26:22.879Z,16032
2019-05-02T07:27:22.358Z,15716
2019-05-02T07:28:24.104Z,15432
2019-05-02T07:29:25.110Z,15236
2019-05-02T07:30:30.147Z,15172
2019-05-02T07:31:27.814Z,15156
2019-05-02T07:32:29.181Z,15276
2019-05-02T07:33:32.296Z,15484
2019-05-02T07:34:31.875Z,15796
2019-05-02T07:35:33.250Z,16240
2019-05-02T07:36:36.546Z,16828
2019-05-02T07:37:35.948Z,17600
2019-05-02T07:38:37.301Z,18048
2019-05-02T07:39:40.983Z,18304
2019-05-02T07:40:40.003Z,18592
2019-05-02T07:41:41.374Z,19040
2019-05-02T07:42:43.175Z,19520
2019-05-02T07:43:44.099Z,19872
2019-05-02T07:44:45.526Z,20032
2019-05-02T07:45:46.929Z,20032
2019-05-02T07:46:51.844Z,19872
2019-05-02T07:47:49.655Z,19872
2019-05-02T07:48:54.455Z,20352
2019-05-02T07:49:52.383Z,21312
2019-05-02T07:50:54.130Z,22464
2019-05-02T07:51:57.493Z,23328
2019-05-02T07:52:56.489Z,23840
2019-05-02T07:53:57.880Z,24000
2019-05-02T07:55:01.126Z,24384
2019-05-02T07:56:00.581Z,27168
2019-05-02T07:57:02.462Z,25120
2019-05-02T07:58:06.998Z,25632
2019-05-02T07:59:04.620Z,26752
2019-05-02T08:00:05.996Z,29536
2019-05-02T08:01:08.048Z,27200
2019-05-02T08:02:08.720Z,27776
2019-05-02T08:03:10.096Z,29536
2019-05-02T08:04:12.929Z,32640
2019-05-02T08:05:15.438Z,46336
2019-05-02T08:06:14.148Z,40544
2019-05-02T08:07:16.233Z,31232
2019-05-02T08:08:16.931Z,28640
2019-05-02T08:09:18.291Z,26880
2019-05-02T08:10:22.285Z,25952
2019-05-02T08:11:21.405Z,25536
2019-05-02T08:12:22.877Z,25280
2019-05-02T08:13:24.244Z,25568
2019-05-02T08:14:29.269Z,26176
2019-05-02T08:15:26.936Z,26848
2019-05-02T08:16:28.713Z,27968
2019-05-02T08:17:29.671Z,29984
2019-05-02T08:18:31.714Z,27808
2019-05-02T08:19:32.369Z,27968
2019-05-02T08:20:33.750Z,28032
2019-05-02T08:21:35.117Z,27840
2019-05-02T08:22:36.479Z,27616
2019-05-02T08:23:37.857Z,27424
2019-05-02T08:24:39.316Z,24928
2019-05-02T08:25:41.452Z,24512
2019-05-02T08:26:41.901Z,26368
2019-05-02T08:27:43.261Z,38304
2019-05-02T08:28:47.036Z,40096
2019-05-02T08:29:45.980Z,46592
2019-05-02T08:30:47.351Z,61344
2019-05-02T08:31:48.719Z,61312
2019-05-02T08:32:50.095Z,61952
2019-05-02T08:33:51.505Z,60704
2019-05-02T08:34:53.527Z,64416
2019-05-02T08:35:54.466Z,67776
2019-05-02T08:36:58.799Z,69312
2019-05-02T08:37:57.501Z,71232
2019-05-02T08:38:59.062Z,73312
2019-05-02T08:40:00.615Z,66432
2019-05-02T08:41:02.176Z,66496
2019-05-02T08:42:04.333Z,69440
2019-05-02T08:43:08.963Z,71008
2019-05-02T08:44:07.277Z,75712
2019-05-02T08:45:08.742Z,72928
2019-05-02T08:46:14.350Z,74432
2019-05-02T08:47:18.682Z,77504
2019-05-02T08:48:13.239Z,75744
2019-05-02T08:49:18.632Z,70112
2019-05-02T08:50:16.157Z,65792
2019-05-02T08:51:17.685Z,60512
2019-05-02T08:52:19.197Z,60000
2019-05-02T08:53:22.218Z,63616
2019-05-02T08:54:22.152Z,65216
2019-05-02T08:55:23.675Z,68608
2019-05-02T08:56:25.205Z,71712
2019-05-02T08:57:30.061Z,72768
2019-05-02T08:58:28.185Z,74816
2019-05-02T08:59:29.677Z,76960
2019-05-02T09:00:32.081Z,79392
2019-05-02T09:01:35.179Z,78080
2019-05-02T09:02:41.626Z,75168
2019-05-02T09:03:54.677Z,75232
2019-05-02T09:04:39.954Z,76160
2019-05-02T09:05:45.418Z,74464
2019-05-02T09:06:42.899Z,76384
2019-05-02T09:07:44.375Z,75584
2019-05-02T09:08:46.131Z,73632
2019-05-02T09:09:47.343Z,70464
2019-05-02T09:10:48.864Z,65472
2019-05-02T09:12:03.322Z,64800
2019-05-02T09:12:52.088Z,67904
2019-05-02T09:13:53.354Z,65472
2019-05-02T09:14:54.987Z,71232
2019-05-02T09:15:56.491Z,73024
2019-05-02T09:17:00.284Z,72096
2019-05-02T09:17:59.422Z,72320
2019-05-02T09:19:02.639Z,71776
2019-05-02T09:20:05.109Z,75552
2019-05-02T09:21:03.867Z,77760
2019-05-02T09:22:07.609Z,78112
2019-05-02T09:23:06.967Z,87488
2019-05-02T09:24:12.469Z,77280
2019-05-02T09:25:09.969Z,67424
2019-05-02T09:26:11.922Z,64192
2019-05-02T09:27:12.900Z,66144
2019-05-02T09:28:17.144Z,71776
2019-05-02T09:29:15.923Z,73696
2019-05-02T09:30:21.857Z,78304
2019-05-02T09:31:18.882Z,74272
2019-05-02T09:32:22.754Z,62688
2019-05-02T09:33:22.643Z,52832
2019-05-02T09:34:26.698Z,54912
2019-05-02T09:35:24.846Z,68064
2019-05-02T09:36:26.392Z,77696
2019-05-02T09:37:27.919Z,83136
2019-05-02T09:38:29.431Z,93248
2019-05-02T09:39:34.703Z,104512
2019-05-02T09:40:32.392Z,100608
2019-05-02T09:41:36.196Z,86496
2019-05-02T09:42:35.411Z,77824
2019-05-02T09:43:38.988Z,75616
2019-05-02T09:44:38.380Z,78848
2019-05-02T09:45:41.265Z,80288
2019-05-02T09:46:42.735Z,78624
2019-05-02T09:48:44.996Z,77760
2019-05-02T09:49:49.186Z,82496
2019-05-02T09:50:48.342Z,82208
2019-05-02T09:51:50.470Z,78624
2019-05-02T09:52:52.395Z,72032
2019-05-02T09:53:56.938Z,73984
2019-05-02T09:55:33.673Z,71584
2019-05-02T09:56:35.045Z,77248
2019-05-02T09:58:10.514Z,77792
2019-05-02T09:59:24.379Z,77888
2019-05-02T10:00:41.797Z,75424
2019-05-02T10:01:42.849Z,63232
2019-05-02T10:03:15.444Z,53472
2019-05-02T10:04:16.818Z,59136
2019-05-02T10:05:49.400Z,58528
2019-05-02T10:06:52.404Z,66496
2019-05-02T10:07:52.592Z,72128
2019-05-02T10:08:53.511Z,69952
2019-05-02T10:09:57.608Z,65472
2019-05-02T10:10:56.228Z,69376
2019-05-02T10:11:57.616Z,72608
2019-05-02T10:12:58.992Z,77984
2019-05-02T10:14:02.351Z,76896
2019-05-02T10:15:02.364Z,75360
2019-05-02T10:16:03.044Z,73344
2019-05-02T10:17:07.182Z,72576
2019-05-02T10:18:10.537Z,76384
2019-05-02T10:19:10.652Z,81568
2019-05-02T10:20:08.471Z,82880
2019-05-02T10:21:12.799Z,81120
2019-05-02T10:22:12.277Z,84640
2019-05-02T10:23:19.456Z,87712
2019-05-02T10:24:13.841Z,80480
2019-05-02T10:25:15.227Z,74944
2019-05-02T10:26:20.237Z,71648
2019-05-02T10:27:17.952Z,81920
2019-05-02T10:28:19.321Z,77632
2019-05-02T10:29:27.682Z,79296
2019-05-02T10:30:22.037Z,79968
2019-05-02T10:31:27.413Z,81312
2019-05-02T10:32:24.757Z,82080
2019-05-02T10:33:28.028Z,82560
2019-05-02T10:34:27.482Z,88992
2019-05-02T10:35:36.514Z,90400
2019-05-02T10:36:32.386Z,93664
2019-05-02T10:37:38.129Z,92928
2019-05-02T10:38:32.876Z,90496
2019-05-02T10:39:37.705Z,84000
2019-05-02T10:40:35.612Z,79648
2019-05-02T10:41:39.378Z,76608
2019-05-02T10:42:38.336Z,71328
2019-05-02T10:43:39.711Z,70656
2019-05-02T10:44:42.594Z,76032
2019-05-02T10:45:42.518Z,86304
2019-05-02T10:46:43.774Z,88384
2019-05-02T10:47:45.181Z,82176
2019-05-02T10:48:46.556Z,79936
2019-05-02T10:49:47.943Z,75904
2019-05-02T10:50:49.316Z,79488
2019-05-02T10:51:51.877Z,79808
2019-05-02T10:52:52.670Z,83904
2019-05-02T10:53:56.346Z,88096
2019-05-02T10:54:54.712Z,87072
2019-05-02T10:55:56.102Z,83648
2019-05-02T10:56:57.472Z,78432
2019-05-02T10:57:58.857Z,79072
2019-05-02T10:59:02.152Z,79520
2019-05-02T11:00:03.077Z,81920
2019-05-02T11:01:02.917Z,83360
2019-05-02T11:02:04.298Z,77344
2019-05-02T11:03:05.688Z,64256
2019-05-02T11:04:07.102Z,66592
2019-05-02T11:05:08.478Z,71776
2019-05-02T11:06:09.861Z,72672
2019-05-02T11:07:11.950Z,80000
2019-05-02T11:08:12.597Z,80512
2019-05-02T11:09:16.693Z,74144
2019-05-02T11:10:15.333Z,70048
2019-05-02T11:11:16.712Z,82112
2019-05-02T11:12:23.946Z,82336
2019-05-02T11:13:19.448Z,47360
2019-05-02T11:14:22.442Z,54880
2019-05-02T11:15:22.163Z,69600
2019-05-02T11:16:23.557Z,72000
2019-05-02T11:17:24.937Z,71008
2019-05-02T11:18:39.549Z,65280
2019-05-02T11:19:27.650Z,65888
2019-05-02T11:20:29.028Z,76224
2019-05-02T11:21:32.049Z,83936
2019-05-02T11:22:32.161Z,86208
2019-05-02T11:23:33.252Z,80224
2019-05-02T11:24:34.587Z,76288
2019-05-02T11:25:35.962Z,72736
2019-05-02T11:26:37.334Z,72960
2019-05-02T11:27:38.714Z,75744
2019-05-02T11:28:41.546Z,77568
2019-05-02T11:29:42.517Z,78368
2019-05-02T11:30:42.791Z,81216
2019-05-02T11:31:44.171Z,76096
2019-05-02T11:32:45.542Z,59904
2019-05-02T11:33:46.946Z,40256
2019-05-02T11:34:48.347Z,39776
2019-05-02T11:35:51.521Z,46848
2019-05-02T11:36:52.518Z,68384
2019-05-02T11:37:52.391Z,60864
2019-05-02T11:39:01.972Z,69632
2019-05-02T11:40:00.349Z,69088
2019-05-02T11:40:56.477Z,71072
2019-05-02T11:41:57.906Z,37760
2019-05-02T11:43:04.926Z,45600
2019-05-02T11:44:02.752Z,39200
2019-05-02T11:45:02.676Z,40960
2019-05-02T11:46:07.284Z,67872
2019-05-02T11:47:04.563Z,73312
2019-05-02T11:48:09.240Z,74912
2019-05-02T11:49:07.299Z,75392
2019-05-02T11:50:08.673Z,71648
2019-05-02T11:51:14.823Z,71680
2019-05-02T11:52:11.854Z,73440
2019-05-02T11:53:23.280Z,80640
2019-05-02T11:54:14.100Z,84512
2019-05-02T11:55:18.964Z,79744
2019-05-02T11:56:16.832Z,55328
2019-05-02T11:57:21.279Z,37504
2019-05-02T11:58:19.572Z,33824
2019-05-02T11:59:27.639Z,32000
2019-05-02T12:00:22.287Z,30688
2019-05-02T12:01:35.513Z,35904
2019-05-02T12:02:25.046Z,51776
2019-05-02T12:03:28.164Z,58464
2019-05-02T12:04:27.763Z,43264
2019-05-02T12:05:31.856Z,43456
2019-05-02T12:06:30.471Z,36288
2019-05-02T12:07:32.437Z,34144
2019-05-02T12:08:33.208Z,34272
2019-05-02T12:09:38.779Z,36896
2019-05-02T12:10:42.051Z,41664
2019-05-02T12:11:41.815Z,54784
2019-05-02T12:12:43.003Z,48416
2019-05-02T12:13:47.245Z,48896
2019-05-02T12:14:45.532Z,41920
2019-05-02T12:15:46.906Z,40672
2019-05-02T12:16:48.278Z,52576
2019-05-02T12:17:51.560Z,61440
2019-05-02T12:18:50.996Z,62272
2019-05-02T12:19:52.424Z,63456
2019-05-02T12:20:53.748Z,64352
2019-05-02T12:21:55.173Z,62144
2019-05-02T12:22:56.533Z,58752
2019-05-02T12:23:57.922Z,56288
2019-05-02T12:24:59.329Z,58592
2019-05-02T12:26:02.646Z,62016
2019-05-02T12:27:02.552Z,62816
2019-05-02T12:28:03.351Z,60160
2019-05-02T12:29:04.728Z,55360
2019-05-02T12:30:06.099Z,58432
2019-05-02T12:31:07.963Z,62912
2019-05-02T12:32:08.818Z,65920
2019-05-02T12:33:12.013Z,71104
2019-05-02T12:34:12.028Z,72896
2019-05-02T12:35:12.893Z,71072
2019-05-02T12:36:14.259Z,70272
2019-05-02T12:37:15.644Z,70720
2019-05-02T12:38:17.017Z,68640
2019-05-02T12:39:18.399Z,67456
2019-05-02T12:40:21.616Z,74848
2019-05-02T12:41:24.554Z,55040
2019-05-02T12:42:23.981Z,74688
2019-05-02T12:43:23.807Z,84640
2019-05-02T12:44:25.192Z,82080
2019-05-02T12:45:26.564Z,86624
2019-05-02T12:46:28.565Z,84224
2019-05-02T12:47:29.273Z,86624
2019-05-02T12:48:32.681Z,85408
2019-05-02T12:49:32.444Z,82752
2019-05-02T12:50:33.342Z,86208
2019-05-02T12:51:34.728Z,85504
2019-05-02T12:52:36.098Z,79264
2019-05-02T12:53:37.479Z,72928
2019-05-02T12:54:38.864Z,58784
2019-05-02T12:55:41.953Z,59968
2019-05-02T12:56:41.861Z,65952
2019-05-02T12:57:43.073Z,73600
2019-05-02T12:58:44.289Z,76000
2019-05-02T12:59:45.689Z,71072
2019-05-02T13:00:47.069Z,69024
2019-05-02T13:01:48.449Z,70784
2019-05-02T13:02:49.823Z,65920
2019-05-02T13:03:51.772Z,56800
2019-05-02T13:04:52.699Z,61920
2019-05-02T13:05:53.881Z,73120
2019-05-02T13:06:55.286Z,69728
2019-05-02T13:07:56.654Z,69280
2019-05-02T13:08:58.029Z,72800
2019-05-02T13:09:59.415Z,75104
2019-05-02T13:11:02.026Z,73504
2019-05-02T13:12:02.817Z,71072
2019-05-02T13:13:03.483Z,63744
2019-05-02T13:14:04.855Z,56992
2019-05-02T13:15:06.233Z,70688
2019-05-02T13:16:07.640Z,65152
2019-05-02T13:17:09.008Z,67040
2019-05-02T13:18:12.332Z,84128
2019-05-02T13:19:11.946Z,89312
2019-05-02T13:20:13.105Z,86112
2019-05-02T13:21:16.893Z,74784
2019-05-02T13:22:15.807Z,72576
2019-05-02T13:23:17.195Z,74720
2019-05-02T13:24:18.604Z,79040
2019-05-02T13:25:20.003Z,74304
2019-05-02T13:26:26.569Z,79680
2019-05-02T13:27:22.879Z,85600
2019-05-02T13:28:25.683Z,87072
2019-05-02T13:29:25.509Z,79392
2019-05-02T13:30:26.890Z,73632
2019-05-02T13:31:28.295Z,76928
2019-05-02T13:32:31.950Z,68224
2019-05-02T13:33:32.449Z,77952
2019-05-02T13:34:32.399Z,82080
2019-05-02T13:35:34.400Z,82112
2019-05-02T13:36:35.176Z,80288
2019-05-02T13:37:36.553Z,55840
2019-05-02T13:38:37.930Z,37664
2019-05-02T13:39:39.304Z,41664
2019-05-02T13:40:41.820Z,77696
2019-05-02T13:41:42.815Z,80192
2019-05-02T13:42:43.384Z,63776
2019-05-02T13:43:44.795Z,77888
2019-05-02T13:44:46.178Z,72448
2019-05-02T13:45:47.576Z,66272
2019-05-02T13:46:48.945Z,68512
2019-05-02T13:47:51.816Z,55936
2019-05-02T13:48:52.527Z,52832