createdAt,value
2022-11-13T00:04:20.712Z,15.80837
2022-11-13T00:09:22.496Z,15.599168
2022-11-13T00:14:24.617Z,15.639782
2022-11-13T00:19:26.409Z,15.835034
2022-11-13T00:24:28.402Z,15.419452
2022-11-13T00:29:30.473Z,15.013954
2022-11-13T00:34:47.258Z,15.554158
2022-11-13T00:39:50.056Z,15.573658
2022-11-13T00:44:52.338Z,15.423958
2022-11-13T00:49:53.983Z,15.7201
2022-11-13T00:54:55.827Z,15.838386
2022-11-13T00:59:57.830Z,15.562544
2022-11-13T01:04:59.699Z,15.656282
2022-11-13T01:10:01.825Z,15.656106
2022-11-13T01:15:03.884Z,15.570224
2022-11-13T01:20:05.676Z,15.8871
2022-11-13T01:25:12.176Z,15.811016
2022-11-13T01:30:13.730Z,15.100894
2022-11-13T01:35:15.284Z,15.31
2022-11-13T01:40:16.824Z,15.354672
2022-11-13T01:45:19.239Z,15.830434
2022-11-13T01:50:20.719Z,16.11819
2022-11-13T01:55:22.234Z,15.47772
2022-11-13T02:00:23.987Z,15.539584
2022-11-13T02:05:25.524Z,15.997272
2022-11-13T02:10:27.332Z,14.958698
2022-11-13T02:15:29.475Z,15.220848
2022-11-13T02:20:31.477Z,15.166122
2022-11-13T02:25:33.474Z,15.61788
2022-11-13T02:30:35.648Z,15.456796
2022-11-13T02:35:37.586Z,15.60218
2022-11-13T02:40:39.487Z,15.619916
2022-11-13T02:45:42.411Z,15.677736
2022-11-13T02:50:44.204Z,15.872812
2022-11-13T02:55:46.121Z,15.846324
2022-11-13T03:00:47.931Z,15.507546
2022-11-13T03:05:49.660Z,15.706856
2022-11-13T03:10:51.389Z,15.796456
2022-11-13T03:15:53.835Z,15.331182
2022-11-13T03:20:55.852Z,15.68471
2022-11-13T03:25:57.952Z,15.33984
2022-11-13T03:30:59.855Z,16.262068
2022-11-13T03:36:01.646Z,16.047316
2022-11-13T03:41:03.522Z,15.672782
2022-11-13T03:46:05.277Z,15.892406
2022-11-13T03:51:07.062Z,15.7615
2022-11-13T03:56:08.597Z,15.381064
2022-11-13T04:01:10.134Z,15.774744
2022-11-13T04:06:11.594Z,15.836974
2022-11-13T04:11:13.194Z,15.919504
2022-11-13T04:16:15.004Z,15.905636
2022-11-13T04:21:16.635Z,15.87007
2022-11-13T04:26:18.229Z,15.810582
2022-11-13T04:31:19.996Z,16.097632
2022-11-13T04:36:21.544Z,15.131344
2022-11-13T04:41:23.163Z,12.031468
2022-11-13T04:46:25.045Z,11.187212
2022-11-13T04:51:26.575Z,11.170278
2022-11-13T04:56:28.341Z,11.278238
2022-11-13T05:01:30.203Z,11.288836
2022-11-13T05:06:32.188Z,11.195274
2022-11-13T05:11:34.341Z,11.159804
2022-11-13T05:16:36.536Z,11.662188
2022-11-13T05:21:38.446Z,11.337264
2022-11-13T05:26:40.484Z,11.276364
2022-11-13T05:31:42.487Z,11.535868
2022-11-13T05:36:44.267Z,12.153172
2022-11-13T05:41:45.753Z,12.218048
2022-11-13T05:46:47.787Z,12.568902
2022-11-13T05:51:49.664Z,12.290414
2022-11-13T05:56:51.210Z,11.680952
2022-11-13T06:01:52.878Z,12.233828
2022-11-13T06:06:54.549Z,12.287496
2022-11-13T06:11:56.062Z,12.5229
2022-11-13T06:16:57.857Z,12.8967
2022-11-13T06:21:59.842Z,13.694086
2022-11-13T06:27:01.608Z,13.296444
2022-11-13T06:32:03.655Z,12.625458
2022-11-13T06:37:05.421Z,13.412084
2022-11-13T06:42:07.217Z,13.85722
2022-11-13T06:47:09.321Z,14.028888
2022-11-13T06:52:10.796Z,13.617568
2022-11-13T06:57:12.272Z,13.9461
2022-11-13T07:02:14.053Z,14.544896
2022-11-13T07:07:16.362Z,14.073992
2022-11-13T07:12:18.002Z,13.615708
2022-11-13T07:17:19.907Z,13.709094
2022-11-13T07:22:21.720Z,14.081482
2022-11-13T07:27:23.439Z,14.383974
2022-11-13T07:32:25.224Z,14.379388
2022-11-13T07:37:27.006Z,14.800424
2022-11-13T07:42:28.802Z,15.083594
2022-11-13T07:47:30.874Z,14.150334
2022-11-13T07:52:32.859Z,14.701842
2022-11-13T07:57:34.752Z,14.750122
2022-11-13T08:02:36.702Z,15.066292
2022-11-13T08:07:38.526Z,15.62088
2022-11-13T08:12:40.343Z,14.743934
2022-11-13T08:17:42.179Z,14.749946
2022-11-13T08:22:44.055Z,15.308414
2022-11-13T08:27:45.875Z,15.704482
2022-11-13T08:32:47.987Z,15.481778
2022-11-13T08:37:49.452Z,15.64886
2022-11-13T08:42:51.515Z,16.22235
2022-11-13T08:47:53.395Z,16.487336
2022-11-13T08:52:55.217Z,16.146442
2022-11-13T08:57:56.990Z,16.351586
2022-11-13T09:02:58.929Z,18.007616
2022-11-13T09:08:00.903Z,18.11453
2022-11-13T09:13:02.370Z,16.95535
2022-11-13T09:18:04.358Z,17.693738
2022-11-13T09:23:06.282Z,17.617382
2022-11-13T09:28:08.283Z,18.361252
2022-11-13T09:33:10.357Z,19.017544
2022-11-13T09:38:11.948Z,18.589614
2022-11-13T09:43:13.461Z,17.708922
2022-11-13T09:48:15.693Z,18.31711
2022-11-13T09:53:17.558Z,18.180912
2022-11-13T09:58:19.120Z,18.448816
2022-11-13T10:03:46.179Z,18.001536
2022-11-13T10:09:01.917Z,18.26256
2022-11-13T10:14:03.775Z,19.216718
2022-11-13T10:19:05.970Z,19.18103
2022-11-13T10:24:10.486Z,18.19459
2022-11-13T10:29:15.802Z,18.084772
2022-11-13T10:34:17.760Z,18.08142
2022-11-13T10:39:19.749Z,17.971534
2022-11-13T10:44:23.925Z,18.120528
2022-11-13T10:49:25.755Z,17.461318
2022-11-13T10:54:27.489Z,17.837168
2022-11-13T10:59:29.297Z,18.12909
2022-11-13T11:04:31.197Z,17.856952
2022-11-13T11:09:33.033Z,18.01805
2022-11-13T11:14:34.721Z,17.83269
2022-11-13T11:19:36.611Z,17.556834
2022-11-13T11:24:38.393Z,17.957842
2022-11-13T11:29:40.538Z,18.65255
2022-11-13T11:34:42.385Z,19.484256
2022-11-13T11:39:44.306Z,19.783424
2022-11-13T11:44:46.538Z,19.30108
2022-11-13T11:49:48.676Z,19.157012
2022-11-13T11:54:50.802Z,19.33305
2022-11-13T11:59:52.697Z,19.725604
2022-11-13T12:04:55.057Z,20.388532
2022-11-13T12:09:57.006Z,20.995608
2022-11-13T12:14:58.912Z,20.84044
2022-11-13T12:20:01.107Z,20.569944
2022-11-13T12:25:02.881Z,20.212426
2022-11-13T12:30:04.710Z,20.187716
2022-11-13T12:35:06.737Z,20.047366
2022-11-13T12:40:08.892Z,19.578822
2022-11-13T12:45:10.816Z,21.813664
2022-11-13T12:50:12.783Z,20.460926
2022-11-13T12:55:14.219Z,20.188096
2022-11-13T13:00:15.881Z,22.000558
2022-11-13T13:05:17.792Z,20.614262
2022-11-13T13:10:19.339Z,21.455074
2022-11-13T13:15:20.925Z,22.0631
2022-11-13T13:20:22.948Z,22.329186
2022-11-13T13:25:24.814Z,20.642894
2022-11-13T13:30:26.567Z,21.987748
2022-11-13T13:35:28.426Z,21.679868
2022-11-13T13:40:31.712Z,22.197602
2022-11-13T13:45:33.209Z,22.010518
2022-11-13T13:50:35.367Z,21.668646
2022-11-13T13:55:37.032Z,20.80387
2022-11-13T14:01:05.256Z,21.791586
2022-11-13T14:06:18.864Z,22.004778
2022-11-13T14:11:20.667Z,21.81517
2022-11-13T14:16:22.531Z,20.221708
2022-11-13T14:21:25.092Z,19.419922
2022-11-13T14:26:26.659Z,19.259082
2022-11-13T14:31:28.365Z,19.69092
2022-11-13T14:36:30.208Z,19.419746
2022-11-13T14:41:32.027Z,19.24231
2022-11-13T14:46:33.809Z,19.498124
2022-11-13T14:51:35.846Z,19.538914
2022-11-13T14:56:37.451Z,19.093126
2022-11-13T15:01:39.461Z,18.62864
2022-11-13T15:06:41.509Z,18.159648
2022-11-13T15:11:43.520Z,18.392394
2022-11-13T15:16:45.321Z,18.029964
2022-11-13T15:22:20.316Z,18.393208
2022-11-13T15:27:28.396Z,19.274158
2022-11-13T15:32:29.914Z,18.898742
2022-11-13T15:37:31.818Z,18.364956
2022-11-13T15:42:34.779Z,19.009782
2022-11-13T15:47:36.900Z,18.733858
2022-11-13T15:52:38.588Z,18.127692
2022-11-13T15:57:40.621Z,17.944706
2022-11-13T16:02:42.594Z,17.949198
2022-11-13T16:07:45.860Z,17.684822
2022-11-13T16:12:47.759Z,18.129022
2022-11-13T16:17:49.658Z,17.67398
2022-11-13T16:22:51.807Z,17.751028
2022-11-13T16:27:53.846Z,17.253446
2022-11-13T16:32:56.315Z,17.360076
2022-11-13T16:37:58.382Z,17.357864
2022-11-13T16:43:00.150Z,16.616396
2022-11-13T16:48:01.940Z,16.83971
2022-11-13T16:53:06.884Z,16.603152
2022-11-13T16:58:10.042Z,16.07132
2022-11-13T17:03:11.844Z,16.677744
2022-11-13T17:08:13.481Z,15.80704
2022-11-13T17:13:15.013Z,16.18563
2022-11-13T17:18:16.735Z,16.367476
2022-11-13T17:23:18.619Z,16.31716
2022-11-13T17:28:20.148Z,15.895228
2022-11-13T17:33:23.163Z,16.359524
2022-11-13T17:38:24.963Z,16.096302
2022-11-13T17:43:27.415Z,15.78621
2022-11-13T17:48:29.813Z,16.236218
2022-11-13T17:53:32.109Z,16.18616
2022-11-13T17:58:33.795Z,15.76017
2022-11-13T18:03:35.756Z,15.829904
2022-11-13T18:08:37.484Z,15.3747
2022-11-13T18:13:39.306Z,15.701564
2022-11-13T18:18:41.386Z,15.588136
2022-11-13T18:23:43.378Z,15.50163
2022-11-13T18:28:45.044Z,15.954364
2022-11-13T18:33:46.775Z,15.682946
2022-11-13T18:38:48.888Z,15.873246
2022-11-13T18:43:50.543Z,15.691142
2022-11-13T18:48:52.368Z,15.811898
2022-11-13T18:53:54.108Z,15.774744
2022-11-13T18:58:56.221Z,15.737672
2022-11-13T19:04:21.877Z,16.412934
2022-11-13T19:09:26.470Z,16.096668
2022-11-13T19:14:28.109Z,15.449116
2022-11-13T19:19:29.695Z,15.317424
2022-11-13T19:24:31.671Z,15.613566
2022-11-13T19:29:33.420Z,15.109008
2022-11-13T19:34:35.066Z,15.149174
2022-11-13T19:39:37.614Z,15.7366
2022-11-13T19:44:39.795Z,15.341332
2022-11-13T19:49:41.692Z,15.174332
2022-11-13T19:54:43.646Z,15.269048
2022-11-13T19:59:45.864Z,15.068232
2022-11-13T20:04:47.643Z,15.024986
2022-11-13T20:09:51.344Z,15.155172
2022-11-13T20:14:53.170Z,14.786488
2022-11-13T20:19:55.160Z,15.100012
2022-11-13T20:24:58.500Z,14.87564
2022-11-13T20:30:00.432Z,14.701746
2022-11-13T20:35:02.303Z,14.927978
2022-11-13T20:40:04.092Z,15.040524
2022-11-13T20:45:11.195Z,14.722494
2022-11-13T20:50:13.138Z,14.346902
2022-11-13T20:55:15.234Z,14.521502
2022-11-13T21:00:16.724Z,13.902472
2022-11-13T21:05:18.156Z,14.627426
2022-11-13T21:10:19.808Z,14.681704
2022-11-13T21:15:21.734Z,14.747204
2022-11-13T21:20:23.294Z,14.280886
2022-11-13T21:25:25.527Z,13.933194
2022-11-13T21:30:27.519Z,14.369414
2022-11-13T21:35:30.126Z,14.316276
2022-11-13T21:40:32.050Z,14.1296
2022-11-13T21:45:33.766Z,13.933466
2022-11-13T21:50:36.304Z,13.55497
2022-11-13T21:55:38.361Z,13.68076
2022-11-13T22:00:40.287Z,13.686486
2022-11-13T22:05:42.437Z,13.535376
2022-11-13T22:10:44.200Z,14.042646
2022-11-13T22:15:46.195Z,13.801068
2022-11-13T22:20:48.070Z,13.976006
2022-11-13T22:25:54.542Z,13.758432
2022-11-13T22:30:58.953Z,13.857734
2022-11-13T22:36:00.800Z,13.621
2022-11-13T22:41:02.737Z,14.239406
2022-11-13T22:46:04.584Z,13.427702
2022-11-13T22:51:06.665Z,13.400332
2022-11-13T22:56:09.687Z,12.789798
2022-11-13T23:01:12.090Z,12.851852
2022-11-13T23:06:14.061Z,12.966772
2022-11-13T23:11:15.813Z,13.01664
2022-11-13T23:16:17.349Z,13.025474
2022-11-13T23:21:19.016Z,12.610112
2022-11-13T23:26:20.880Z,12.250262
2022-11-13T23:31:22.383Z,12.862884
2022-11-13T23:36:24.063Z,12.820086
2022-11-13T23:41:25.779Z,12.922644
2022-11-13T23:46:27.248Z,13.335456
2022-11-13T23:51:28.743Z,14.133658
2022-11-13T23:56:30.773Z,13.494438
