createdAt,value
2022-08-05T00:00:21.800Z,70.19
2022-08-05T00:02:52.267Z,70.25
2022-08-05T00:06:02.985Z,69.98
2022-08-05T00:08:34.357Z,70.15
2022-08-05T00:11:01.624Z,69.63
2022-08-05T00:13:38.223Z,69.44
2022-08-05T00:16:12.664Z,68.88
2022-08-05T00:18:45.032Z,69.05
2022-08-05T00:21:18.334Z,68.62
2022-08-05T00:23:53.539Z,68.20
2022-08-05T00:26:35.255Z,67.31
2022-08-05T00:29:04.183Z,66.89
2022-08-05T00:31:53.571Z,66.48
2022-08-05T00:34:55.374Z,66.17
2022-08-05T00:37:14.021Z,66.75
2022-08-05T00:39:44.163Z,66.41
2022-08-05T00:42:37.039Z,66.23
2022-08-05T00:45:11.791Z,65.96
2022-08-05T00:47:53.070Z,65.66
2022-08-05T00:50:25.715Z,65.74
2022-08-05T00:52:55.301Z,66.02
2022-08-05T00:55:34.022Z,66.17
2022-08-05T00:58:11.819Z,66.16
2022-08-05T01:00:42.427Z,66.10
2022-08-05T01:03:12.651Z,66.39
2022-08-05T01:05:54.549Z,66.73
2022-08-05T01:08:42.369Z,66.74
2022-08-05T01:11:38.740Z,66.90
2022-08-05T01:14:31.519Z,66.77
2022-08-05T01:17:27.551Z,66.63
2022-08-05T01:20:39.304Z,67.16
2022-08-05T01:23:15.146Z,67.08
2022-08-05T01:26:31.769Z,66.91
2022-08-05T01:29:14.753Z,67.23
2022-08-05T01:31:49.770Z,67.05
2022-08-05T01:34:27.391Z,66.85
2022-08-05T01:37:03.607Z,66.95
2022-08-05T01:39:47.340Z,66.96
2022-08-05T01:42:20.512Z,66.68
2022-08-05T01:44:54.379Z,66.13
2022-08-05T01:47:39.007Z,64.78
2022-08-05T01:50:31.197Z,63.82
2022-08-05T01:53:05.384Z,63.45
2022-08-05T01:55:38.836Z,63.77
2022-08-05T01:58:29.619Z,64.18
2022-08-05T02:01:01.738Z,64.10
2022-08-05T02:03:45.769Z,64.43
2022-08-05T02:06:37.539Z,64.77
2022-08-05T02:09:06.020Z,64.74
2022-08-05T02:12:10.397Z,64.27
2022-08-05T02:15:03.064Z,64.37
2022-08-05T02:18:28.846Z,64.22
2022-08-05T02:20:31.524Z,64.40
2022-08-05T02:23:11.688Z,64.34
2022-08-05T02:25:49.267Z,64.22
2022-08-05T02:28:28.625Z,64.21
2022-08-05T02:31:08.259Z,64.30
2022-08-05T02:33:57.416Z,64.45
2022-08-05T02:36:31.478Z,64.49
2022-08-05T02:39:03.682Z,64.05
2022-08-05T02:41:57.477Z,63.97
2022-08-05T02:44:29.432Z,64.09
2022-08-05T02:47:01.123Z,64.29
2022-08-05T02:49:37.940Z,64.61
2022-08-05T02:52:29.639Z,65.13
2022-08-05T02:55:05.408Z,66.46
2022-08-05T02:58:20.177Z,67.99
2022-08-05T03:00:27.016Z,68.71
2022-08-05T03:02:58.285Z,69.39
2022-08-05T03:06:53.575Z,70.30
2022-08-05T03:08:19.536Z,71.05
2022-08-05T03:11:41.097Z,71.67
2022-08-05T03:13:51.965Z,71.68
2022-08-05T03:16:31.960Z,72.10
2022-08-05T03:19:12.821Z,72.06
2022-08-05T03:21:49.817Z,72.48
2022-08-05T03:24:30.215Z,72.50
2022-08-05T03:27:00.760Z,72.70
2022-08-05T03:29:46.002Z,72.83
2022-08-05T03:32:21.474Z,73.02
2022-08-05T03:35:00.874Z,73.31
2022-08-05T03:37:32.026Z,73.23
2022-08-05T03:40:31.431Z,73.10
2022-08-05T03:43:58.454Z,73.01
2022-08-05T03:45:57.695Z,73.50
2022-08-05T03:48:28.987Z,74.10
2022-08-05T03:52:49.490Z,74.10
2022-08-05T03:55:51.937Z,73.96
2022-08-05T03:57:16.411Z,73.72
2022-08-05T03:59:55.737Z,73.81
2022-08-05T04:02:38.549Z,73.43
2022-08-05T04:05:10.607Z,73.13
2022-08-05T04:07:58.212Z,71.27
2022-08-05T04:10:37.637Z,68.77
2022-08-05T04:13:08.768Z,65.90
2022-08-05T04:15:38.167Z,63.82
2022-08-05T04:18:25.673Z,61.71
2022-08-05T04:20:56.515Z,62.03
2022-08-05T04:24:00.208Z,63.27
2022-08-05T04:26:17.400Z,64.05
2022-08-05T04:28:51.086Z,65.24
2022-08-05T04:31:27.594Z,63.93
2022-08-05T04:34:32.270Z,64.06
2022-08-05T04:37:03.477Z,65.74
2022-08-05T04:39:35.450Z,67.39
2022-08-05T04:42:04.955Z,69.13
2022-08-05T04:44:33.890Z,70.45
2022-08-05T04:47:09.618Z,71.58
2022-08-05T04:50:01.319Z,73.58
2022-08-05T04:52:29.133Z,71.95
2022-08-05T04:55:13.974Z,69.70
2022-08-05T04:57:47.459Z,67.55
2022-08-05T05:00:17.708Z,66.82
2022-08-05T05:02:46.708Z,65.36
2022-08-05T05:05:26.234Z,65.83
2022-08-05T05:08:26.610Z,68.90
2022-08-05T05:10:59.378Z,70.00
2022-08-05T05:13:32.268Z,68.00
2022-08-05T05:16:12.218Z,67.63
2022-08-05T05:19:09.012Z,68.56
2022-08-05T05:21:34.310Z,69.12
2022-08-05T05:24:09.071Z,69.74
2022-08-05T05:26:38.097Z,71.08
2022-08-05T05:29:14.789Z,71.81
2022-08-05T05:31:46.080Z,71.20
2022-08-05T05:34:16.647Z,71.22
2022-08-05T05:36:47.205Z,70.01
2022-08-05T05:39:19.939Z,67.70
2022-08-05T05:41:54.441Z,64.42
2022-08-05T05:44:37.543Z,62.22
2022-08-05T05:47:21.563Z,61.26
2022-08-05T05:49:56.511Z,58.38
2022-08-05T05:52:28.533Z,54.56
2022-08-05T05:55:10.259Z,52.46
2022-08-05T05:57:52.578Z,55.44
2022-08-05T06:00:27.550Z,57.99
2022-08-05T06:02:56.669Z,59.89
2022-08-05T06:05:25.597Z,58.83
2022-08-05T06:08:01.107Z,59.93
2022-08-05T06:10:36.722Z,60.63
2022-08-05T06:13:06.475Z,59.59
2022-08-05T06:16:28.517Z,59.04
2022-08-05T06:18:31.009Z,58.63
2022-08-05T06:21:01.200Z,58.46
2022-08-05T06:23:43.690Z,57.32
2022-08-05T06:26:21.495Z,57.79
2022-08-05T06:28:52.996Z,57.72
2022-08-05T06:31:22.501Z,57.82
2022-08-05T06:34:07.971Z,58.04
2022-08-05T06:36:56.789Z,55.50
2022-08-05T06:39:28.044Z,52.49
2022-08-05T06:41:59.130Z,48.60
2022-08-05T06:44:28.364Z,46.85
2022-08-05T06:46:58.096Z,46.02
2022-08-05T06:50:01.618Z,46.66
2022-08-05T06:52:36.784Z,46.59
2022-08-05T06:55:08.336Z,46.81
2022-08-05T06:58:02.248Z,48.10
2022-08-05T07:00:26.458Z,49.31
2022-08-05T07:02:58.697Z,49.85
2022-08-05T07:05:31.933Z,50.78
2022-08-05T07:08:07.251Z,51.61
2022-08-05T07:10:52.856Z,51.50
2022-08-05T07:13:56.970Z,51.87
2022-08-05T07:18:01.976Z,53.08
2022-08-05T07:22:30.121Z,54.00
2022-08-05T07:25:23.515Z,54.54
2022-08-05T07:27:58.469Z,55.44
2022-08-05T07:30:34.195Z,56.54
2022-08-05T07:33:05.213Z,57.60
2022-08-05T07:36:04.783Z,58.59
2022-08-05T07:38:34.489Z,59.45
2022-08-05T07:42:07.098Z,59.65
2022-08-05T07:43:59.242Z,59.86
2022-08-05T07:46:30.611Z,59.50
2022-08-05T07:49:05.461Z,59.19
2022-08-05T07:51:48.635Z,58.01
2022-08-05T07:54:30.925Z,56.79
2022-08-05T07:57:17.612Z,54.69
2022-08-05T07:59:53.630Z,50.46
2022-08-05T08:02:31.318Z,47.93
2022-08-05T08:05:17.395Z,45.63
2022-08-05T08:07:59.762Z,46.14
2022-08-05T08:10:30.525Z,46.71
2022-08-05T08:12:59.452Z,47.49
2022-08-05T08:16:33.366Z,48.96
2022-08-05T08:18:20.819Z,50.51
2022-08-05T08:21:03.134Z,51.70
2022-08-05T08:24:02.489Z,52.18
2022-08-05T08:26:26.782Z,52.85
2022-08-05T08:29:21.636Z,53.55
2022-08-05T08:31:51.504Z,53.71
2022-08-05T08:34:30.719Z,53.43
2022-08-05T08:37:04.798Z,52.79
2022-08-05T08:39:37.386Z,52.22
2022-08-05T08:42:33.868Z,52.32
2022-08-05T08:45:18.935Z,52.07
2022-08-05T08:48:07.538Z,52.24
2022-08-05T08:51:03.455Z,52.47
2022-08-05T08:53:40.177Z,52.82
2022-08-05T08:56:13.599Z,52.09
2022-08-05T08:58:47.503Z,52.63
2022-08-05T09:01:19.672Z,52.72
2022-08-05T09:03:55.723Z,52.67
2022-08-05T09:06:30.269Z,52.15
2022-08-05T09:09:01.509Z,52.08
2022-08-05T09:11:51.835Z,51.68
2022-08-05T09:14:56.577Z,51.18
2022-08-05T09:17:15.961Z,50.71
2022-08-05T09:20:04.847Z,50.87
2022-08-05T09:23:19.730Z,51.15
2022-08-05T09:26:01.166Z,50.91
2022-08-05T09:28:34.220Z,51.65
2022-08-05T09:31:23.353Z,52.06
2022-08-05T09:34:13.073Z,52.78
2022-08-05T09:36:56.017Z,53.50
2022-08-05T09:39:45.679Z,53.89
2022-08-05T09:42:24.309Z,53.91
2022-08-05T09:45:17.625Z,54.22
2022-08-05T09:47:55.813Z,54.39
2022-08-05T09:50:38.814Z,54.80
2022-08-05T09:53:22.902Z,54.98
2022-08-05T09:56:04.777Z,55.17
2022-08-05T09:58:42.405Z,54.89
2022-08-05T10:01:31.937Z,54.24
2022-08-05T10:04:10.462Z,53.84
2022-08-05T10:06:54.633Z,53.56
2022-08-05T10:09:27.490Z,53.85
2022-08-05T10:12:30.414Z,54.09
2022-08-05T10:15:20.221Z,53.77
2022-08-05T10:18:14.656Z,53.38
2022-08-05T10:21:11.921Z,53.21
2022-08-05T10:24:00.164Z,53.19
2022-08-05T10:26:32.575Z,53.53
2022-08-05T10:29:03.184Z,53.93
2022-08-05T10:33:02.199Z,54.12
2022-08-05T10:34:25.747Z,54.35
2022-08-05T10:37:00.024Z,54.73
2022-08-05T10:40:04.019Z,55.14
2022-08-05T10:42:32.491Z,55.69
2022-08-05T10:45:21.434Z,55.76
2022-08-05T10:48:30.991Z,56.44
2022-08-05T10:51:21.686Z,56.44
2022-08-05T10:53:51.731Z,56.86
2022-08-05T10:56:26.336Z,57.21
2022-08-05T10:58:55.220Z,57.34
2022-08-05T11:02:03.796Z,57.49
2022-08-05T11:04:26.300Z,57.62
2022-08-05T11:06:58.646Z,57.77
2022-08-05T11:09:48.972Z,57.87
2022-08-05T11:12:41.226Z,57.94
2022-08-05T11:15:21.513Z,58.41
2022-08-05T11:18:26.946Z,58.37
2022-08-05T11:20:56.080Z,58.42
2022-08-05T11:24:02.633Z,58.89
2022-08-05T11:26:32.659Z,59.15
2022-08-05T11:29:11.709Z,59.28
2022-08-05T11:31:54.400Z,59.61
2022-08-05T11:34:51.010Z,59.79
2022-08-05T11:38:27.769Z,60.20
2022-08-05T11:41:01.814Z,60.17
2022-08-05T11:44:08.541Z,60.41
2022-08-05T11:46:58.126Z,61.04
2022-08-05T11:49:28.275Z,60.83
2022-08-05T11:51:57.516Z,61.13
2022-08-05T11:54:33.489Z,62.27
2022-08-05T11:57:08.094Z,62.26
2022-08-05T11:59:53.663Z,63.08
2022-08-05T12:02:33.824Z,62.92
2022-08-05T12:05:08.018Z,63.12
2022-08-05T12:08:03.806Z,63.55
2022-08-05T12:10:45.505Z,64.03
2022-08-05T12:13:28.355Z,64.21
2022-08-05T12:16:15.599Z,64.23
2022-08-05T12:18:48.994Z,63.86
2022-08-05T12:21:33.950Z,63.92
2022-08-05T12:24:17.323Z,63.86
2022-08-05T12:26:48.131Z,63.79
2022-08-05T12:29:26.480Z,63.99
2022-08-05T12:32:01.963Z,64.43
2022-08-05T12:34:35.874Z,64.68
2022-08-05T12:37:17.379Z,64.67
2022-08-05T12:39:53.993Z,64.68
2022-08-05T12:42:25.351Z,64.88
2022-08-05T12:45:03.181Z,64.88
2022-08-05T12:47:43.453Z,64.86
2022-08-05T12:50:27.651Z,64.80
2022-08-05T12:53:00.561Z,65.14
2022-08-05T12:55:32.890Z,65.09
2022-08-05T12:58:51.396Z,64.97
2022-08-05T13:02:03.681Z,65.44
2022-08-05T13:03:43.252Z,65.70
2022-08-05T13:06:17.636Z,65.80
2022-08-05T13:08:51.621Z,65.92
2022-08-05T13:11:25.559Z,66.04
2022-08-05T13:14:35.925Z,66.34
2022-08-05T13:17:20.462Z,66.65
2022-08-05T13:20:06.143Z,66.62
2022-08-05T13:22:43.927Z,66.67
2022-08-05T13:25:19.449Z,66.59
2022-08-05T13:27:53.836Z,66.50
2022-08-05T13:30:35.400Z,66.80
2022-08-05T13:33:05.811Z,66.96
2022-08-05T13:35:47.504Z,66.84
2022-08-05T13:38:30.763Z,66.64
2022-08-05T13:41:05.899Z,66.97
2022-08-05T13:43:43.348Z,66.94
2022-08-05T13:46:16.528Z,67.17
2022-08-05T13:49:05.234Z,66.86
2022-08-05T13:51:41.467Z,67.23
2022-08-05T13:54:12.752Z,66.99
2022-08-05T13:56:45.074Z,67.16
2022-08-05T13:59:27.026Z,67.10
2022-08-05T14:02:00.113Z,67.09
2022-08-05T14:04:51.310Z,67.25
2022-08-05T14:07:55.637Z,67.05
2022-08-05T14:10:18.461Z,67.45
2022-08-05T14:12:48.862Z,67.53
2022-08-05T14:16:05.682Z,67.38
2022-08-05T14:18:17.885Z,67.72
2022-08-05T14:20:48.696Z,67.70
2022-08-05T14:23:23.432Z,68.13
2022-08-05T14:25:59.573Z,68.52
2022-08-05T14:28:30.075Z,68.50
2022-08-05T14:31:00.579Z,68.44
2022-08-05T14:33:56.802Z,68.87
2022-08-05T14:36:21.308Z,68.84
2022-08-05T14:38:51.883Z,69.05
2022-08-05T14:41:21.083Z,69.52
2022-08-05T14:44:01.781Z,69.94
2022-08-05T14:46:38.509Z,69.95
2022-08-05T14:49:08.137Z,70.18
2022-08-05T14:51:38.562Z,70.30
2022-08-05T14:54:28.242Z,70.56
2022-08-05T14:56:59.837Z,70.75
2022-08-05T14:59:35.797Z,70.75
2022-08-05T15:02:15.100Z,70.86
2022-08-05T15:04:47.922Z,71.16
2022-08-05T15:08:08.765Z,71.26
2022-08-05T15:10:09.626Z,71.33
2022-08-05T15:12:59.841Z,71.75
2022-08-05T15:15:56.003Z,71.79
2022-08-05T15:18:18.018Z,71.71
2022-08-05T15:20:47.326Z,72.06
2022-08-05T15:23:16.777Z,71.91
2022-08-05T15:25:52.933Z,72.23
2022-08-05T15:28:27.611Z,72.16
2022-08-05T15:30:57.627Z,72.22
2022-08-05T15:34:05.722Z,72.40
2022-08-05T15:36:17.548Z,72.17
2022-08-05T15:40:40.896Z,72.84
2022-08-05T15:41:55.954Z,72.55
2022-08-05T15:44:30.826Z,72.76
2022-08-05T15:47:02.470Z,72.92
2022-08-05T15:49:48.029Z,73.13
2022-08-05T15:52:29.188Z,73.19
2022-08-05T15:55:15.972Z,73.49
2022-08-05T15:57:49.101Z,73.67
2022-08-05T16:00:26.538Z,73.63
2022-08-05T16:03:08.992Z,73.91
2022-08-05T16:05:39.010Z,74.07
2022-08-05T16:08:10.741Z,74.28
2022-08-05T16:10:45.059Z,74.59
2022-08-05T16:13:23.775Z,74.75
2022-08-05T16:15:52.907Z,74.96
2022-08-05T16:18:21.796Z,75.22
2022-08-05T16:20:57.827Z,75.32
2022-08-05T16:23:28.804Z,75.41
2022-08-05T16:26:18.262Z,75.42
2022-08-05T16:28:47.171Z,75.79
2022-08-05T16:31:16.519Z,75.61
2022-08-05T16:33:46.473Z,75.75
2022-08-05T16:36:20.409Z,75.72
2022-08-05T16:38:54.952Z,76.30
2022-08-05T16:42:14.978Z,76.63
2022-08-05T16:44:16.497Z,77.28
2022-08-05T16:46:55.754Z,77.82
2022-08-05T16:49:27.092Z,78.19
2022-08-05T16:51:58.002Z,78.70
2022-08-05T16:54:32.864Z,79.15
2022-08-05T16:57:02.041Z,79.64
2022-08-05T16:59:31.073Z,79.92
2022-08-05T17:02:00.939Z,80.00
2022-08-05T17:04:30.316Z,80.40
2022-08-05T17:07:03.527Z,80.63
2022-08-05T17:09:58.172Z,80.92
2022-08-05T17:12:51.676Z,81.56
2022-08-05T17:15:19.614Z,81.93
2022-08-05T17:17:54.476Z,82.50
2022-08-05T17:20:25.101Z,82.92
2022-08-05T17:22:55.887Z,83.43
2022-08-05T17:25:33.765Z,83.50
2022-08-05T17:28:09.332Z,84.23
2022-08-05T17:30:50.424Z,84.05
2022-08-05T17:33:21.805Z,84.31
2022-08-05T17:36:07.526Z,84.82
2022-08-05T17:38:39.828Z,85.34
2022-08-05T17:41:22.658Z,85.33
2022-08-05T17:43:58.794Z,85.80
2022-08-05T17:46:27.940Z,86.05
2022-08-05T17:48:58.043Z,86.43
2022-08-05T17:51:26.973Z,86.38
2022-08-05T17:53:55.816Z,86.56
2022-08-05T17:56:28.275Z,87.20
2022-08-05T17:58:57.480Z,87.11
2022-08-05T18:01:28.144Z,87.68
2022-08-05T18:04:21.223Z,87.67
2022-08-05T18:06:56.036Z,87.69
2022-08-05T18:10:00.414Z,87.77
2022-08-05T18:12:24.016Z,88.10
2022-08-05T18:14:53.663Z,88.27
2022-08-05T18:17:59.067Z,88.32
2022-08-05T18:20:14.970Z,88.49
2022-08-05T18:22:46.115Z,88.53
2022-08-05T18:25:23.298Z,89.02
2022-08-05T18:27:54.083Z,89.08
2022-08-05T18:30:22.847Z,89.09
2022-08-05T18:33:00.381Z,89.05
2022-08-05T18:36:01.372Z,89.17
2022-08-05T18:38:25.944Z,89.57
2022-08-05T18:41:56.590Z,89.24
2022-08-05T18:43:49.139Z,89.79
2022-08-05T18:46:20.223Z,89.94
2022-08-05T18:48:52.752Z,89.93
2022-08-05T18:52:06.454Z,90.01
2022-08-05T18:54:31.796Z,90.15
2022-08-05T18:57:01.475Z,89.98
2022-08-05T18:59:42.908Z,90.58
2022-08-05T19:02:26.706Z,90.25
2022-08-05T19:06:05.722Z,90.54
2022-08-05T19:07:53.232Z,90.49
2022-08-05T19:10:26.564Z,90.55
2022-08-05T19:12:58.389Z,90.74
2022-08-05T19:15:58.138Z,90.97
2022-08-05T19:18:20.806Z,91.14
2022-08-05T19:20:56.312Z,91.18
2022-08-05T19:24:05.423Z,90.97
2022-08-05T19:26:15.128Z,91.22
2022-08-05T19:28:45.313Z,91.33
2022-08-05T19:31:17.941Z,91.27
2022-08-05T19:33:56.711Z,91.38
2022-08-05T19:36:27.009Z,91.49
2022-08-05T19:39:00.967Z,91.56
2022-08-05T19:41:58.077Z,91.86
2022-08-05T19:44:20.696Z,91.56
2022-08-05T19:46:50.276Z,91.55
2022-08-05T19:49:19.500Z,91.71
2022-08-05T19:52:08.629Z,91.73
2022-08-05T19:54:37.301Z,92.09
2022-08-05T19:57:09.252Z,92.06
2022-08-05T19:59:59.573Z,92.04
2022-08-05T20:02:31.695Z,91.91
2022-08-05T20:05:00.765Z,92.17
2022-08-05T20:07:48.206Z,92.29
2022-08-05T20:10:22.433Z,92.36
2022-08-05T20:12:53.407Z,92.35
2022-08-05T20:15:48.333Z,92.38
2022-08-05T20:18:33.606Z,92.56
2022-08-05T20:21:00.688Z,92.62
2022-08-05T20:23:44.481Z,92.47
2022-08-05T20:26:25.476Z,92.24
2022-08-05T20:28:56.881Z,92.80
2022-08-05T20:31:43.037Z,92.65
2022-08-05T20:34:17.364Z,92.49
2022-08-05T20:36:46.586Z,92.56
2022-08-05T20:39:16.885Z,92.57
2022-08-05T20:41:47.697Z,92.72
2022-08-05T20:44:30.223Z,92.82
2022-08-05T20:47:06.634Z,92.76
2022-08-05T20:49:39.419Z,92.72
2022-08-05T20:52:10.623Z,92.93
2022-08-05T20:54:59.517Z,92.93
2022-08-05T20:57:42.974Z,93.17
2022-08-05T21:00:41.411Z,93.01
2022-08-05T21:03:07.215Z,92.79
2022-08-05T21:05:53.874Z,93.17
2022-08-05T21:08:35.984Z,93.05
2022-08-05T21:11:12.590Z,93.20
2022-08-05T21:13:55.612Z,93.28
2022-08-05T21:16:30.633Z,93.26
2022-08-05T21:19:01.568Z,93.27
2022-08-05T21:21:44.131Z,93.13
2022-08-05T21:24:19.989Z,93.42
2022-08-05T21:26:57.974Z,93.09
2022-08-05T21:29:32.243Z,93.18
2022-08-05T21:32:05.007Z,93.27
2022-08-05T21:34:35.545Z,93.34
2022-08-05T21:37:05.512Z,93.47
2022-08-05T21:39:34.917Z,93.44
2022-08-05T21:42:41.289Z,93.36
2022-08-05T21:44:59.712Z,93.34
2022-08-05T21:47:54.956Z,93.43
2022-08-05T21:50:18.458Z,93.54
2022-08-05T21:52:47.636Z,93.52
2022-08-05T21:55:17.717Z,93.48
2022-08-05T21:58:07.192Z,93.61
2022-08-05T22:00:40.338Z,93.64
2022-08-05T22:03:10.616Z,93.90
2022-08-05T22:05:48.634Z,93.73
2022-08-05T22:08:22.347Z,93.81
2022-08-05T22:10:53.877Z,93.55
2022-08-05T22:14:18.276Z,93.75
2022-08-05T22:16:39.440Z,93.68
2022-08-05T22:19:00.204Z,93.64
2022-08-05T22:21:29.542Z,93.70
2022-08-05T22:24:40.883Z,93.73
2022-08-05T22:27:25.825Z,93.71
2022-08-05T22:30:17.158Z,93.64
2022-08-05T22:32:46.319Z,93.70
2022-08-05T22:35:15.255Z,93.70
2022-08-05T22:37:59.292Z,93.87
2022-08-05T22:40:30.766Z,93.94
2022-08-05T22:43:00.030Z,93.91
2022-08-05T22:45:29.016Z,93.99
2022-08-05T22:47:59.546Z,93.88
2022-08-05T22:50:28.538Z,93.93
2022-08-05T22:52:57.453Z,93.84
2022-08-05T22:55:26.563Z,93.73
2022-08-05T22:58:05.820Z,93.76
2022-08-05T23:00:41.322Z,93.77
2022-08-05T23:03:13.550Z,93.76
2022-08-05T23:05:42.679Z,93.76
2022-08-05T23:08:12.998Z,93.74
2022-08-05T23:10:43.939Z,93.86
2022-08-05T23:13:12.955Z,93.75
2022-08-05T23:15:41.783Z,93.93
2022-08-05T23:18:15.959Z,94.08
2022-08-05T23:20:45.186Z,93.77
2022-08-05T23:23:14.008Z,94.01
2022-08-05T23:25:52.196Z,93.96
2022-08-05T23:28:28.958Z,94.03
2022-08-05T23:31:15.667Z,94.00
2022-08-05T23:34:04.699Z,93.95
2022-08-05T23:36:44.348Z,93.80
2022-08-05T23:39:16.571Z,93.91
2022-08-05T23:41:56.270Z,93.91
2022-08-05T23:44:31.132Z,94.18
2022-08-05T23:47:15.234Z,94.15
2022-08-05T23:49:46.087Z,93.94
2022-08-05T23:52:27.510Z,94.04
2022-08-05T23:54:59.756Z,94.09
2022-08-05T23:57:28.737Z,94.24
