createdAt,value
2023-01-30T00:00:12.135Z,53.62
2023-01-30T00:01:12.149Z,50.76
2023-01-30T00:02:12.165Z,52.86
2023-01-30T00:03:12.108Z,50.48
2023-01-30T00:04:12.110Z,48.75
2023-01-30T00:05:12.150Z,50.42
2023-01-30T00:06:12.116Z,51.92
2023-01-30T00:07:12.107Z,49.19
2023-01-30T00:08:12.081Z,49.29
2023-01-30T00:09:12.078Z,51.00
2023-01-30T00:10:12.066Z,50.74
2023-01-30T00:11:12.088Z,49.79
2023-01-30T00:12:12.056Z,48.73
2023-01-30T00:13:12.054Z,51.65
2023-01-30T00:14:12.054Z,51.54
2023-01-30T00:15:12.035Z,51.14
2023-01-30T00:16:12.112Z,50.33
2023-01-30T00:17:12.071Z,49.57
2023-01-30T00:18:12.018Z,48.23
2023-01-30T00:19:12.041Z,49.64
2023-01-30T00:20:13.631Z,50.85
2023-01-30T00:21:12.013Z,51.86
2023-01-30T00:22:13.005Z,51.64
2023-01-30T00:23:12.024Z,52.16
2023-01-30T00:24:12.040Z,52.42
2023-01-30T00:25:12.050Z,50.86
2023-01-30T00:26:12.021Z,52.77
2023-01-30T00:27:11.938Z,49.55
2023-01-30T00:28:11.975Z,50.82
2023-01-30T00:29:11.961Z,47.93
2023-01-30T00:30:11.944Z,50.72
2023-01-30T00:31:11.926Z,50.81
2023-01-30T00:32:11.931Z,49.31
2023-01-30T00:33:11.990Z,49.32
2023-01-30T00:34:11.905Z,49.15
2023-01-30T00:35:11.901Z,52.88
2023-01-30T00:36:11.903Z,50.05
2023-01-30T00:37:11.906Z,52.29
2023-01-30T00:38:11.901Z,51.07
2023-01-30T00:39:11.901Z,51.08
2023-01-30T00:40:11.874Z,52.33
2023-01-30T00:41:11.914Z,48.33
2023-01-30T00:42:11.982Z,50.39
2023-01-30T00:44:11.855Z,54.77
2023-01-30T00:45:11.851Z,51.94
2023-01-30T00:46:11.874Z,50.37
2023-01-30T00:47:11.837Z,49.80
2023-01-30T00:48:11.827Z,52.57
2023-01-30T00:49:12.812Z,56.86
2023-01-30T00:50:11.812Z,51.48
2023-01-30T00:51:11.814Z,51.64
2023-01-30T00:52:11.797Z,54.91
2023-01-30T00:53:11.792Z,51.60
2023-01-30T00:54:11.821Z,52.97
2023-01-30T00:55:11.793Z,51.07
2023-01-30T00:56:11.794Z,51.98
2023-01-30T00:57:11.767Z,52.09
2023-01-30T00:58:11.761Z,50.61
2023-01-30T00:59:11.779Z,49.71
2023-01-30T01:00:11.762Z,51.85
2023-01-30T01:01:11.751Z,50.99
2023-01-30T01:02:11.769Z,52.73
2023-01-30T01:03:11.764Z,52.32
2023-01-30T01:04:11.723Z,52.38
2023-01-30T01:05:11.739Z,50.37
2023-01-30T01:06:11.718Z,51.46
2023-01-30T01:07:11.743Z,49.19
2023-01-30T01:08:11.708Z,50.22
2023-01-30T01:09:11.696Z,52.70
2023-01-30T01:10:11.695Z,50.98
2023-01-30T01:11:11.686Z,53.75
2023-01-30T01:12:11.714Z,51.81
2023-01-30T01:13:11.705Z,50.08
2023-01-30T01:14:11.662Z,51.54
2023-01-30T01:15:11.666Z,53.52
2023-01-30T01:16:11.669Z,49.87
2023-01-30T01:17:11.650Z,52.44
2023-01-30T01:18:11.750Z,50.75
2023-01-30T01:19:11.676Z,48.75
2023-01-30T01:20:11.624Z,51.92
2023-01-30T01:21:12.631Z,54.25
2023-01-30T01:22:11.671Z,52.75
2023-01-30T01:23:11.628Z,52.42
2023-01-30T01:24:11.591Z,48.18
2023-01-30T01:25:11.602Z,49.38
2023-01-30T01:26:11.626Z,48.73
2023-01-30T01:27:11.594Z,49.27
2023-01-30T01:28:11.596Z,49.97
2023-01-30T01:29:11.577Z,51.40
2023-01-30T01:30:11.570Z,51.77
2023-01-30T01:31:11.650Z,54.88
2023-01-30T01:32:11.567Z,54.60
2023-01-30T01:33:11.559Z,51.40
2023-01-30T01:34:11.541Z,52.25
2023-01-30T01:35:11.539Z,54.02
2023-01-30T01:36:13.541Z,53.97
2023-01-30T01:37:12.511Z,50.45
2023-01-30T01:38:11.552Z,48.49
2023-01-30T01:39:11.541Z,52.10
2023-01-30T01:40:11.521Z,50.96
2023-01-30T01:41:11.502Z,47.69
2023-01-30T01:42:11.510Z,50.31
2023-01-30T01:43:11.486Z,51.19
2023-01-30T01:44:12.484Z,49.96
2023-01-30T01:45:11.495Z,49.13
2023-01-30T01:46:11.562Z,49.35
2023-01-30T01:47:11.478Z,50.78
2023-01-30T01:48:11.471Z,48.65
2023-01-30T01:49:11.450Z,49.52
2023-01-30T01:50:11.445Z,55.37
2023-01-30T01:51:11.454Z,50.20
2023-01-30T01:52:11.439Z,54.11
2023-01-30T01:53:11.450Z,53.03
2023-01-30T01:54:11.419Z,52.01
2023-01-30T01:55:11.407Z,49.27
2023-01-30T01:56:11.400Z,51.31
2023-01-30T01:57:11.403Z,53.30
2023-01-30T01:58:11.386Z,52.54
2023-01-30T01:59:12.388Z,52.37
2023-01-30T02:00:11.365Z,50.44
2023-01-30T02:01:11.423Z,49.94
2023-01-30T02:02:11.407Z,50.37
2023-01-30T02:03:11.370Z,48.83
2023-01-30T02:04:11.344Z,49.21
2023-01-30T02:05:11.343Z,53.33
2023-01-30T02:06:11.353Z,49.36
2023-01-30T02:07:11.337Z,48.40
2023-01-30T02:08:11.327Z,48.57
2023-01-30T02:09:11.340Z,48.50
2023-01-30T02:10:11.320Z,51.84
2023-01-30T02:11:11.338Z,50.73
2023-01-30T02:12:11.307Z,52.57
2023-01-30T02:13:11.301Z,53.27
2023-01-30T02:14:11.329Z,50.29
2023-01-30T02:15:11.292Z,48.40
2023-01-30T02:16:11.282Z,52.06
2023-01-30T02:17:11.344Z,55.41
2023-01-30T02:18:11.261Z,53.23
2023-01-30T02:19:11.254Z,51.03
2023-01-30T02:20:11.250Z,52.55
2023-01-30T02:21:11.258Z,54.12
2023-01-30T02:22:11.294Z,52.04
2023-01-30T02:23:11.232Z,53.06
2023-01-30T02:24:11.227Z,52.19
2023-01-30T02:25:11.247Z,52.90
2023-01-30T02:26:11.271Z,54.45
2023-01-30T02:27:11.227Z,52.76
2023-01-30T02:28:11.206Z,52.14
2023-01-30T02:29:11.199Z,52.44
2023-01-30T02:30:11.196Z,57.99
2023-01-30T02:31:11.268Z,54.66
2023-01-30T02:32:11.180Z,53.88
2023-01-30T02:33:11.188Z,53.72
2023-01-30T02:34:11.163Z,55.04
2023-01-30T02:35:11.176Z,54.42
2023-01-30T02:36:11.168Z,55.83
2023-01-30T02:37:11.183Z,54.63
2023-01-30T02:38:11.149Z,57.36
2023-01-30T02:39:11.160Z,54.44
2023-01-30T02:40:11.128Z,53.61
2023-01-30T02:41:11.141Z,53.44
2023-01-30T02:42:11.137Z,54.99
2023-01-30T02:43:11.121Z,55.81
2023-01-30T02:44:11.104Z,55.32
2023-01-30T02:45:11.092Z,57.97
2023-01-30T02:46:11.147Z,55.13
2023-01-30T02:47:11.096Z,56.69
2023-01-30T02:48:11.080Z,54.79
2023-01-30T02:49:11.067Z,57.96
2023-01-30T02:50:11.059Z,58.01
2023-01-30T02:51:11.055Z,56.71
2023-01-30T02:52:11.051Z,54.16
2023-01-30T02:53:11.064Z,54.10
2023-01-30T02:54:11.053Z,53.62
2023-01-30T02:55:11.064Z,52.93
2023-01-30T02:56:11.015Z,52.84
2023-01-30T02:57:11.016Z,55.16
2023-01-30T02:58:11.061Z,54.59
2023-01-30T02:59:11.005Z,51.22
2023-01-30T03:00:10.997Z,54.79
2023-01-30T03:01:11.012Z,55.24
2023-01-30T03:02:11.007Z,51.76
2023-01-30T03:03:11.041Z,57.06
2023-01-30T03:04:10.999Z,56.96
2023-01-30T03:05:11.063Z,57.65
2023-01-30T03:06:10.966Z,55.71
2023-01-30T03:07:10.955Z,56.96
2023-01-30T03:08:10.950Z,54.33
2023-01-30T03:09:10.940Z,55.41
2023-01-30T03:10:10.960Z,52.02
2023-01-30T03:11:10.932Z,54.89
2023-01-30T03:12:10.916Z,53.74
2023-01-30T03:13:10.934Z,55.35
2023-01-30T03:14:10.916Z,60.30
2023-01-30T03:15:10.934Z,57.54
2023-01-30T03:16:10.957Z,57.01
2023-01-30T03:17:10.893Z,55.39
2023-01-30T03:18:10.924Z,54.23
2023-01-30T03:19:10.896Z,57.73
2023-01-30T03:20:10.861Z,55.73
2023-01-30T03:21:10.874Z,54.86
2023-01-30T03:22:10.853Z,54.30
2023-01-30T03:23:10.860Z,59.73
2023-01-30T03:24:10.849Z,58.63
2023-01-30T03:25:10.864Z,57.23
2023-01-30T03:26:10.898Z,57.94
2023-01-30T03:27:10.846Z,57.41
2023-01-30T03:28:10.842Z,55.07
2023-01-30T03:29:10.844Z,56.77
2023-01-30T03:30:10.814Z,56.54
2023-01-30T03:31:10.962Z,56.32
2023-01-30T03:32:10.801Z,55.42
2023-01-30T03:33:10.783Z,57.27
2023-01-30T03:34:10.801Z,55.48
2023-01-30T03:35:10.783Z,54.17
2023-01-30T03:36:10.794Z,53.10
2023-01-30T03:37:10.770Z,58.23
2023-01-30T03:38:10.755Z,58.27
2023-01-30T03:39:10.747Z,54.28
2023-01-30T03:40:10.747Z,55.47
2023-01-30T03:41:10.734Z,54.91
2023-01-30T03:42:10.743Z,55.09
2023-01-30T03:43:10.736Z,56.56
2023-01-30T03:44:10.720Z,56.34
2023-01-30T03:45:10.712Z,57.30
2023-01-30T03:46:10.769Z,57.13
2023-01-30T03:47:10.711Z,57.33
2023-01-30T03:48:10.695Z,57.94
2023-01-30T03:49:10.691Z,56.93
2023-01-30T03:50:10.677Z,56.77
2023-01-30T03:51:10.699Z,53.21
2023-01-30T03:52:10.671Z,55.21
2023-01-30T03:53:10.686Z,55.00
2023-01-30T03:54:10.650Z,58.46
2023-01-30T03:55:10.658Z,56.63
2023-01-30T03:56:10.685Z,57.25
2023-01-30T03:57:10.634Z,56.00
2023-01-30T03:58:10.645Z,55.63
2023-01-30T03:59:10.635Z,55.07
2023-01-30T04:00:10.614Z,56.84
2023-01-30T04:01:10.634Z,59.52
2023-01-30T04:02:10.670Z,57.91
2023-01-30T04:03:10.622Z,57.86
2023-01-30T04:04:10.617Z,56.95
2023-01-30T04:05:10.626Z,58.96
2023-01-30T04:06:10.624Z,57.86
2023-01-30T04:07:10.570Z,60.56
2023-01-30T04:08:10.591Z,57.91
2023-01-30T04:09:10.579Z,58.16
2023-01-30T04:10:10.554Z,59.60
2023-01-30T04:11:10.546Z,58.37
2023-01-30T04:12:10.552Z,56.79
2023-01-30T04:13:10.538Z,57.20
2023-01-30T04:14:10.547Z,60.59
2023-01-30T04:15:10.533Z,61.38
2023-01-30T04:16:10.546Z,59.01
2023-01-30T04:17:10.546Z,61.21
2023-01-30T04:18:10.526Z,60.76
2023-01-30T04:19:10.541Z,59.62
2023-01-30T04:20:10.522Z,59.21
2023-01-30T04:21:10.501Z,60.62
2023-01-30T04:22:10.515Z,62.39
2023-01-30T04:23:10.498Z,60.62
2023-01-30T04:24:10.489Z,61.83
2023-01-30T04:25:10.507Z,61.10
2023-01-30T04:26:11.518Z,61.60
2023-01-30T04:27:10.458Z,60.47
2023-01-30T04:28:10.479Z,63.15
2023-01-30T04:29:10.447Z,63.92
2023-01-30T04:30:10.472Z,60.66
2023-01-30T04:31:10.475Z,63.65
2023-01-30T04:32:10.423Z,63.03
2023-01-30T04:33:10.431Z,61.72
2023-01-30T04:34:10.438Z,63.08
2023-01-30T04:35:10.422Z,61.40
2023-01-30T04:36:10.427Z,61.18
2023-01-30T04:37:10.404Z,61.30
2023-01-30T04:38:10.401Z,64.06
2023-01-30T04:39:10.407Z,63.52
2023-01-30T04:40:10.384Z,62.55
2023-01-30T04:41:10.420Z,62.96
2023-01-30T04:42:10.366Z,63.76
2023-01-30T04:43:10.378Z,62.36
2023-01-30T04:44:10.362Z,64.25
2023-01-30T04:45:10.365Z,61.84
2023-01-30T04:46:10.356Z,63.12
2023-01-30T04:47:10.357Z,62.47
2023-01-30T04:48:10.339Z,63.80
2023-01-30T04:49:10.339Z,61.12
2023-01-30T04:50:10.354Z,64.07
2023-01-30T04:51:10.314Z,64.50
2023-01-30T04:52:10.309Z,64.70
2023-01-30T04:53:10.308Z,63.89
2023-01-30T04:54:10.288Z,62.12
2023-01-30T04:55:10.297Z,62.41
2023-01-30T04:56:10.287Z,61.46
2023-01-30T04:57:10.274Z,62.47
2023-01-30T04:58:10.273Z,62.68
2023-01-30T04:59:10.274Z,61.83
2023-01-30T05:00:10.261Z,63.55
2023-01-30T05:01:10.256Z,62.37
2023-01-30T05:02:10.275Z,62.39
2023-01-30T05:03:10.239Z,62.96
2023-01-30T05:04:10.230Z,62.05
2023-01-30T05:05:10.246Z,61.54
2023-01-30T05:06:10.215Z,62.67
2023-01-30T05:07:10.241Z,63.26
2023-01-30T05:08:10.205Z,63.76
2023-01-30T05:09:10.203Z,62.45
2023-01-30T05:10:10.197Z,62.70
2023-01-30T05:11:10.214Z,64.25
2023-01-30T05:12:10.185Z,61.80
2023-01-30T05:13:10.165Z,61.52
2023-01-30T05:14:10.169Z,60.34
2023-01-30T05:15:10.161Z,62.67
2023-01-30T05:16:10.178Z,63.90
2023-01-30T05:17:10.230Z,63.25
2023-01-30T05:18:10.159Z,61.42
2023-01-30T05:19:10.129Z,63.93
2023-01-30T05:20:10.154Z,63.58
2023-01-30T05:21:11.129Z,62.57
2023-01-30T05:22:10.126Z,63.07
2023-01-30T05:23:10.167Z,64.83
2023-01-30T05:24:10.116Z,63.34
2023-01-30T05:25:10.089Z,63.08
2023-01-30T05:26:10.133Z,64.60
2023-01-30T05:27:10.085Z,64.22
2023-01-30T05:28:11.164Z,64.12
2023-01-30T05:29:10.069Z,62.12
2023-01-30T05:30:10.069Z,62.35
2023-01-30T05:31:10.194Z,63.87
2023-01-30T05:32:10.056Z,62.62
2023-01-30T05:33:10.066Z,65.22
2023-01-30T05:34:10.053Z,65.73
2023-01-30T05:35:10.046Z,64.95
2023-01-30T05:36:10.037Z,65.79
2023-01-30T05:37:10.045Z,64.93
2023-01-30T05:38:10.134Z,64.15
2023-01-30T05:39:10.010Z,63.60
2023-01-30T05:40:09.993Z,65.19
2023-01-30T05:41:09.998Z,65.46
2023-01-30T05:42:10.000Z,64.31
2023-01-30T05:43:10.053Z,65.27
2023-01-30T05:44:11.777Z,66.16
2023-01-30T05:45:11.004Z,65.04
2023-01-30T05:46:09.972Z,64.92
2023-01-30T05:47:09.994Z,65.66
2023-01-30T05:48:10.341Z,65.23
2023-01-30T05:49:09.969Z,65.64
2023-01-30T05:50:09.917Z,65.87
2023-01-30T05:51:09.989Z,63.50
2023-01-30T05:52:09.994Z,65.13
2023-01-30T05:53:09.941Z,64.08
2023-01-30T05:54:09.950Z,64.38
2023-01-30T05:55:09.922Z,64.62
2023-01-30T05:56:10.071Z,63.27
2023-01-30T05:57:09.945Z,62.82
2023-01-30T05:58:09.905Z,63.83
2023-01-30T05:59:09.921Z,63.96
2023-01-30T06:00:09.873Z,65.25
2023-01-30T06:01:09.893Z,65.02
2023-01-30T06:02:11.200Z,64.21
2023-01-30T06:03:10.866Z,63.97
2023-01-30T06:04:09.924Z,65.09
2023-01-30T06:05:09.879Z,64.16
2023-01-30T06:06:09.837Z,65.82
2023-01-30T06:07:09.845Z,64.28
2023-01-30T06:08:09.846Z,64.24
2023-01-30T06:09:09.835Z,64.90
2023-01-30T06:10:09.812Z,65.28
2023-01-30T06:11:09.821Z,63.70
2023-01-30T06:12:09.838Z,64.12
2023-01-30T06:13:09.812Z,64.46
2023-01-30T06:14:09.789Z,63.73
2023-01-30T06:15:09.811Z,64.19
2023-01-30T06:16:09.932Z,64.03
2023-01-30T06:17:09.819Z,66.50
2023-01-30T06:18:09.790Z,65.56
2023-01-30T06:19:09.761Z,66.31
2023-01-30T06:20:09.765Z,65.01
2023-01-30T06:21:09.743Z,64.67
2023-01-30T06:22:09.754Z,65.00
2023-01-30T06:23:09.731Z,65.22
2023-01-30T06:24:09.740Z,64.57
2023-01-30T06:25:09.738Z,65.71
2023-01-30T06:26:09.721Z,66.40
2023-01-30T06:27:09.706Z,64.36
2023-01-30T06:28:09.694Z,65.14
2023-01-30T06:29:09.702Z,66.48
2023-01-30T06:30:09.685Z,65.63
2023-01-30T06:31:09.775Z,65.55
2023-01-30T06:32:09.680Z,65.36
2023-01-30T06:33:09.662Z,66.75
2023-01-30T06:34:09.663Z,66.12
2023-01-30T06:35:09.675Z,66.26
2023-01-30T06:36:09.660Z,65.67
2023-01-30T06:37:09.645Z,65.19
2023-01-30T06:38:09.646Z,65.44
2023-01-30T06:39:09.641Z,65.20
2023-01-30T06:40:09.627Z,64.96
2023-01-30T06:41:09.634Z,66.90
2023-01-30T06:42:09.629Z,66.71
2023-01-30T06:43:09.613Z,66.46
2023-01-30T06:44:09.631Z,65.20
2023-01-30T06:45:09.586Z,64.62
2023-01-30T06:46:09.642Z,64.66
2023-01-30T06:47:09.588Z,64.68
2023-01-30T06:48:09.569Z,65.24
2023-01-30T06:49:09.561Z,65.08
2023-01-30T06:50:09.561Z,65.61
2023-01-30T06:51:09.562Z,64.58
2023-01-30T06:52:09.559Z,65.22
2023-01-30T06:53:09.553Z,65.41
2023-01-30T06:54:09.542Z,64.88
2023-01-30T06:55:09.533Z,65.34
2023-01-30T06:56:09.538Z,65.60
2023-01-30T06:57:09.519Z,64.56
2023-01-30T06:58:09.556Z,64.16
2023-01-30T06:59:09.517Z,67.16
2023-01-30T07:00:09.510Z,64.64
2023-01-30T07:01:09.493Z,64.99
2023-01-30T07:02:09.549Z,63.96
2023-01-30T07:03:09.493Z,64.05
2023-01-30T07:04:09.710Z,65.14
2023-01-30T07:05:09.469Z,65.18
2023-01-30T07:06:09.466Z,64.57
2023-01-30T07:07:09.460Z,64.08
2023-01-30T07:08:09.455Z,64.68
2023-01-30T07:09:09.451Z,63.84
2023-01-30T07:10:09.551Z,64.79
2023-01-30T07:11:09.431Z,64.21
2023-01-30T07:12:09.422Z,63.82
2023-01-30T07:13:09.434Z,63.06
2023-01-30T07:14:09.433Z,63.98
2023-01-30T07:15:09.409Z,63.75
2023-01-30T07:16:09.396Z,64.49
2023-01-30T07:17:09.390Z,65.54
2023-01-30T07:18:09.403Z,64.82
2023-01-30T07:19:09.382Z,63.62
2023-01-30T07:20:09.373Z,65.72
2023-01-30T07:21:09.370Z,62.71
2023-01-30T07:22:09.366Z,64.83
2023-01-30T07:23:09.367Z,65.74
2023-01-30T07:24:09.353Z,64.30
2023-01-30T07:25:09.346Z,65.94
2023-01-30T07:26:09.355Z,64.33
2023-01-30T07:27:09.326Z,64.43
2023-01-30T07:28:09.337Z,64.30
2023-01-30T07:29:09.314Z,64.88
2023-01-30T07:30:09.312Z,64.71
2023-01-30T07:31:09.308Z,64.80
2023-01-30T07:32:09.306Z,64.73
2023-01-30T07:33:09.303Z,66.34
2023-01-30T07:34:09.299Z,64.85
2023-01-30T07:35:09.271Z,64.68
2023-01-30T07:36:09.269Z,64.75
2023-01-30T07:37:09.265Z,63.52
2023-01-30T07:38:09.277Z,64.78
2023-01-30T07:39:09.269Z,63.36
2023-01-30T07:40:09.255Z,64.46
2023-01-30T07:41:09.246Z,65.12
2023-01-30T07:42:09.239Z,64.78
2023-01-30T07:43:09.244Z,64.55
2023-01-30T07:44:09.230Z,64.20
2023-01-30T07:45:09.227Z,63.70
2023-01-30T07:46:09.294Z,66.37
2023-01-30T07:47:09.219Z,63.20
2023-01-30T07:48:09.221Z,64.85
2023-01-30T07:49:09.210Z,64.51
2023-01-30T07:50:09.195Z,63.80
2023-01-30T07:51:09.185Z,64.36
2023-01-30T07:52:09.167Z,64.68
2023-01-30T07:53:09.173Z,65.02
2023-01-30T07:54:09.178Z,64.69
2023-01-30T07:55:09.154Z,65.33
2023-01-30T07:56:09.154Z,64.31
2023-01-30T07:57:09.130Z,64.86
2023-01-30T07:58:09.142Z,62.50
2023-01-30T07:59:09.141Z,64.94
2023-01-30T08:00:09.115Z,63.69
2023-01-30T08:01:09.149Z,63.32
2023-01-30T08:02:09.106Z,66.20
2023-01-30T08:03:09.099Z,64.78
2023-01-30T08:04:09.182Z,63.37
2023-01-30T08:05:09.094Z,64.51
2023-01-30T08:06:09.085Z,63.99
2023-01-30T08:07:09.074Z,64.72
2023-01-30T08:08:09.061Z,62.02
2023-01-30T08:09:10.077Z,64.29
2023-01-30T08:10:11.708Z,65.66
2023-01-30T08:11:09.056Z,63.33
2023-01-30T08:12:09.050Z,64.28
2023-01-30T08:13:09.041Z,62.16
2023-01-30T08:14:09.055Z,65.97
2023-01-30T08:15:09.029Z,63.28
2023-01-30T08:16:09.037Z,62.25
2023-01-30T08:17:09.016Z,62.96
2023-01-30T08:18:09.009Z,63.28
2023-01-30T08:19:09.008Z,63.17
2023-01-30T08:20:09.006Z,68.83
2023-01-30T08:21:08.985Z,64.17
2023-01-30T08:22:09.101Z,63.52
2023-01-30T08:23:08.981Z,63.84
2023-01-30T08:24:09.002Z,63.19
2023-01-30T08:25:08.966Z,62.72
2023-01-30T08:26:08.967Z,63.46
2023-01-30T08:27:08.953Z,63.37
2023-01-30T08:28:08.944Z,64.80
2023-01-30T08:29:08.945Z,65.18
2023-01-30T08:30:08.943Z,63.07
2023-01-30T08:31:09.009Z,62.96
2023-01-30T08:32:08.908Z,64.54
2023-01-30T08:33:08.963Z,63.02
2023-01-30T08:34:08.919Z,63.19
2023-01-30T08:35:08.901Z,64.10
2023-01-30T08:36:08.906Z,62.95
2023-01-30T08:37:08.886Z,64.05
2023-01-30T08:38:08.885Z,62.60
2023-01-30T08:39:08.877Z,62.79
2023-01-30T08:40:08.872Z,63.09
2023-01-30T08:41:08.877Z,63.67
2023-01-30T08:42:08.853Z,62.78
2023-01-30T08:43:08.853Z,64.45
2023-01-30T08:44:08.843Z,65.18
2023-01-30T08:45:08.841Z,62.33
2023-01-30T08:46:08.894Z,63.24
2023-01-30T08:47:08.815Z,64.01
2023-01-30T08:48:08.819Z,63.45
2023-01-30T08:49:08.829Z,63.19
2023-01-30T08:50:08.824Z,63.20
2023-01-30T08:51:08.801Z,63.28
2023-01-30T08:52:08.785Z,63.44
2023-01-30T08:53:08.781Z,64.12
2023-01-30T08:54:08.772Z,62.46
2023-01-30T08:55:09.793Z,62.40
2023-01-30T08:56:08.795Z,62.51
2023-01-30T08:57:08.757Z,62.06
2023-01-30T08:58:08.750Z,63.27
2023-01-30T08:59:08.748Z,65.04
2023-01-30T09:00:08.749Z,60.98
2023-01-30T09:01:08.806Z,60.82
2023-01-30T09:02:08.759Z,64.72
2023-01-30T09:03:08.713Z,61.66
2023-01-30T09:04:08.719Z,62.26
2023-01-30T09:05:08.724Z,62.89
2023-01-30T09:06:08.701Z,63.99
2023-01-30T09:07:08.701Z,64.42
2023-01-30T09:08:08.677Z,62.93
2023-01-30T09:09:08.687Z,61.10
2023-01-30T09:10:08.675Z,64.04
2023-01-30T09:11:08.677Z,63.28
2023-01-30T09:12:08.676Z,62.01
2023-01-30T09:13:08.677Z,65.53
2023-01-30T09:14:08.640Z,64.06
2023-01-30T09:15:08.668Z,63.03
2023-01-30T09:16:08.631Z,63.11
2023-01-30T09:17:08.625Z,63.87
2023-01-30T09:18:08.653Z,63.96
2023-01-30T09:19:08.609Z,63.76
2023-01-30T09:20:08.648Z,65.25
2023-01-30T09:21:08.600Z,66.01
2023-01-30T09:22:08.580Z,64.10
2023-01-30T09:23:08.580Z,63.72
2023-01-30T09:24:08.572Z,63.85
2023-01-30T09:25:09.576Z,63.32
2023-01-30T09:26:08.562Z,60.83
2023-01-30T09:27:08.556Z,64.13
2023-01-30T09:28:08.573Z,62.88
2023-01-30T09:29:08.556Z,63.84
2023-01-30T09:30:08.569Z,60.85
2023-01-30T09:31:08.626Z,59.99
2023-01-30T09:32:08.517Z,62.32
2023-01-30T09:33:08.520Z,63.63
2023-01-30T09:34:08.515Z,64.07
2023-01-30T09:35:08.513Z,63.78
2023-01-30T09:36:08.492Z,63.45
2023-01-30T09:37:08.497Z,60.05
2023-01-30T09:38:08.477Z,62.84
2023-01-30T09:39:08.490Z,65.44
2023-01-30T09:40:08.475Z,62.95
2023-01-30T09:41:08.469Z,64.84
2023-01-30T09:42:08.467Z,65.64
2023-01-30T09:43:08.470Z,62.56
2023-01-30T09:44:08.450Z,66.00
2023-01-30T09:45:08.451Z,63.71
2023-01-30T09:46:08.484Z,64.10
2023-01-30T09:47:08.427Z,62.94
2023-01-30T09:48:08.416Z,65.74
2023-01-30T09:49:08.417Z,65.83
2023-01-30T09:50:08.412Z,61.81
2023-01-30T09:51:08.396Z,63.57
2023-01-30T09:52:08.405Z,64.00
2023-01-30T09:53:08.385Z,67.59
2023-01-30T09:54:08.360Z,64.26
2023-01-30T09:55:09.361Z,64.90
2023-01-30T09:56:08.371Z,66.04
2023-01-30T09:57:21.450Z,62.20
2023-01-30T09:58:09.357Z,62.84
2023-01-30T09:59:08.349Z,63.40
2023-01-30T10:00:08.349Z,63.20
2023-01-30T10:01:08.345Z,63.16
2023-01-30T10:02:08.329Z,63.78
2023-01-30T10:03:08.374Z,63.25
2023-01-30T10:04:08.375Z,63.03
2023-01-30T10:05:08.460Z,63.30
2023-01-30T10:06:08.320Z,62.44
2023-01-30T10:07:08.293Z,62.47
2023-01-30T10:08:08.285Z,62.74
2023-01-30T10:09:08.304Z,61.89
2023-01-30T10:10:08.280Z,62.39
2023-01-30T10:11:10.400Z,62.95
2023-01-30T10:12:09.264Z,60.36
2023-01-30T10:13:08.267Z,62.15
2023-01-30T10:14:08.247Z,61.78
2023-01-30T10:15:08.232Z,63.29
2023-01-30T10:16:08.262Z,61.13
2023-01-30T10:17:08.268Z,61.14
2023-01-30T10:18:08.223Z,61.89
2023-01-30T10:19:08.223Z,61.97
2023-01-30T10:20:08.217Z,62.11
2023-01-30T10:21:08.216Z,61.57
2023-01-30T10:22:09.197Z,62.54
2023-01-30T10:23:08.188Z,63.11
2023-01-30T10:24:08.209Z,62.16
2023-01-30T10:25:08.183Z,60.93
2023-01-30T10:26:08.176Z,61.38
2023-01-30T10:27:08.164Z,63.78
2023-01-30T10:28:08.175Z,61.37
2023-01-30T10:29:08.394Z,62.84
2023-01-30T10:30:09.155Z,61.67
2023-01-30T10:31:08.238Z,63.31
2023-01-30T10:32:08.162Z,62.77
2023-01-30T10:33:08.150Z,64.28
2023-01-30T10:34:08.123Z,62.78
2023-01-30T10:35:08.149Z,61.59
2023-01-30T10:36:08.112Z,61.36
2023-01-30T10:37:08.108Z,62.07
2023-01-30T10:38:08.109Z,60.95
2023-01-30T10:39:08.092Z,59.89
2023-01-30T10:40:08.106Z,60.48
2023-01-30T10:41:08.097Z,57.96
2023-01-30T10:42:08.947Z,61.20
2023-01-30T10:43:08.063Z,60.35
2023-01-30T10:44:08.061Z,59.61
2023-01-30T10:45:08.066Z,59.84
2023-01-30T10:46:08.048Z,60.34
2023-01-30T10:47:08.034Z,62.64
2023-01-30T10:48:08.036Z,61.16
2023-01-30T10:49:08.024Z,59.34
2023-01-30T10:50:08.030Z,60.07
2023-01-30T10:51:08.015Z,58.74
2023-01-30T10:52:08.022Z,59.84
2023-01-30T10:53:08.016Z,60.64
2023-01-30T10:54:07.989Z,60.09
2023-01-30T10:55:07.988Z,60.29
2023-01-30T10:56:08.016Z,59.92
2023-01-30T10:57:07.998Z,58.51
2023-01-30T10:58:07.964Z,60.61
2023-01-30T10:59:07.955Z,61.49
2023-01-30T11:00:07.959Z,60.97
2023-01-30T11:01:07.976Z,60.21
2023-01-30T11:02:08.011Z,58.95
2023-01-30T11:03:07.958Z,59.79
2023-01-30T11:04:07.928Z,60.38
2023-01-30T11:05:07.922Z,62.05
2023-01-30T11:06:07.934Z,61.86
2023-01-30T11:07:07.908Z,60.36
2023-01-30T11:08:07.903Z,59.94
2023-01-30T11:09:07.912Z,62.32
2023-01-30T11:10:07.899Z,61.70
2023-01-30T11:11:07.871Z,61.41
2023-01-30T11:12:07.885Z,60.51
2023-01-30T11:13:07.859Z,62.65
2023-01-30T11:14:07.855Z,60.08
2023-01-30T11:15:07.850Z,62.91
2023-01-30T11:16:07.908Z,61.62
2023-01-30T11:17:07.848Z,61.16
2023-01-30T11:18:50.943Z,61.67
2023-01-30T11:19:20.213Z,62.87
2023-01-30T11:20:12.500Z,61.91
2023-01-30T11:21:07.809Z,61.01
2023-01-30T11:22:07.796Z,62.68
2023-01-30T11:23:07.795Z,62.42
2023-01-30T11:24:07.784Z,59.49
2023-01-30T11:25:07.809Z,61.41
2023-01-30T11:26:11.682Z,62.64
2023-01-30T11:27:07.850Z,61.48
2023-01-30T11:28:07.766Z,61.03
2023-01-30T11:29:07.800Z,62.69
2023-01-30T11:30:07.766Z,63.14
2023-01-30T11:31:07.780Z,62.08
2023-01-30T11:32:07.754Z,61.17
2023-01-30T11:33:07.797Z,61.47
2023-01-30T11:34:07.719Z,63.82
2023-01-30T11:35:07.741Z,62.89
2023-01-30T11:36:07.718Z,64.23
2023-01-30T11:37:07.705Z,64.10
2023-01-30T11:38:07.690Z,62.63
2023-01-30T11:39:07.715Z,62.28
2023-01-30T11:40:07.702Z,61.89
2023-01-30T11:41:07.686Z,61.24
2023-01-30T11:42:07.675Z,63.01
2023-01-30T11:43:07.672Z,62.40
2023-01-30T11:44:07.668Z,61.87
2023-01-30T11:45:17.274Z,59.32
2023-01-30T11:46:09.714Z,61.96
2023-01-30T11:47:07.676Z,60.22
2023-01-30T11:48:07.899Z,60.90
2023-01-30T11:49:44.888Z,60.95
2023-01-30T11:50:14.974Z,61.03
2023-01-30T11:51:08.618Z,60.09
2023-01-30T11:52:07.612Z,60.66
2023-01-30T11:53:07.618Z,62.22
2023-01-30T11:54:07.579Z,61.45
2023-01-30T11:55:07.590Z,60.72
2023-01-30T11:56:09.379Z,60.00
2023-01-30T11:57:08.574Z,62.20
2023-01-30T11:58:07.583Z,62.58
2023-01-30T11:59:07.574Z,60.85
2023-01-30T12:00:07.554Z,62.11
2023-01-30T12:01:07.558Z,61.59
2023-01-30T12:02:07.595Z,62.15
2023-01-30T12:03:07.610Z,62.05
2023-01-30T12:04:07.539Z,62.37
2023-01-30T12:05:07.527Z,62.97
2023-01-30T12:06:07.527Z,60.80
2023-01-30T12:07:07.511Z,61.45
2023-01-30T12:08:07.510Z,61.95
2023-01-30T12:09:07.522Z,62.16
2023-01-30T12:10:07.520Z,62.63
2023-01-30T12:11:07.511Z,61.01
2023-01-30T12:12:07.478Z,61.76
2023-01-30T12:13:07.475Z,62.20
2023-01-30T12:14:07.467Z,61.11
2023-01-30T12:15:07.474Z,59.72
2023-01-30T12:16:07.547Z,62.37
2023-01-30T12:17:07.445Z,60.56
2023-01-30T12:18:07.438Z,61.20
2023-01-30T12:19:07.430Z,60.89
2023-01-30T12:20:07.425Z,61.16
2023-01-30T12:21:07.429Z,61.69
2023-01-30T12:22:07.418Z,61.08
2023-01-30T12:23:07.420Z,61.68
2023-01-30T12:24:07.398Z,62.46
2023-01-30T12:25:07.400Z,60.53
2023-01-30T12:26:07.398Z,60.70
2023-01-30T12:27:07.385Z,61.30
2023-01-30T12:28:07.382Z,63.98
2023-01-30T12:29:08.373Z,63.56
2023-01-30T12:30:07.360Z,61.45
2023-01-30T12:31:07.445Z,61.74
2023-01-30T12:33:54.785Z,60.21
2023-01-30T12:34:54.745Z,62.31
2023-01-30T12:35:54.740Z,63.09
2023-01-30T12:36:54.714Z,61.26
2023-01-30T12:37:54.710Z,61.18
2023-01-30T12:38:54.729Z,62.97
2023-01-30T12:39:54.711Z,62.01
2023-01-30T12:40:54.690Z,62.16
2023-01-30T12:41:54.689Z,61.43
2023-01-30T12:42:54.671Z,61.57
2023-01-30T12:43:54.670Z,62.50
2023-01-30T12:44:54.681Z,61.70
2023-01-30T12:45:54.665Z,59.07
2023-01-30T12:46:54.650Z,61.96
2023-01-30T12:47:54.641Z,62.93
2023-01-30T12:49:10.305Z,62.81
2023-01-30T12:49:56.631Z,61.38
2023-01-30T12:50:54.624Z,62.42
2023-01-30T12:51:54.629Z,61.40
2023-01-30T12:52:54.603Z,62.48
2023-01-30T12:53:54.588Z,62.32
2023-01-30T12:54:54.593Z,60.49