createdAt,value
2018-05-11T06:47:26.595Z,90.40
2018-05-11T06:49:30.090Z,89.80
2018-05-11T06:51:33.601Z,89.20
2018-05-11T06:53:37.072Z,88.50
2018-05-11T06:55:40.541Z,88.70
2018-05-11T06:57:44.837Z,86.30
2018-05-11T06:59:49.087Z,86.70
2018-05-11T07:01:52.711Z,88.20
2018-05-11T07:03:56.212Z,84.70
2018-05-11T07:06:00.564Z,84.90
2018-05-11T07:08:04.873Z,84.20
2018-05-11T07:10:08.394Z,84.10
2018-05-11T07:12:11.868Z,87.00
2018-05-11T07:14:15.371Z,86.60
2018-05-11T07:16:19.912Z,83.00
2018-05-11T07:18:23.689Z,83.40
2018-05-11T07:20:27.136Z,84.30
2018-05-11T07:22:30.825Z,83.10
2018-05-11T07:24:34.332Z,82.00
2018-05-11T07:26:37.891Z,82.20
2018-05-11T07:28:41.383Z,86.30
2018-05-11T07:30:44.874Z,83.00
2018-05-11T07:32:49.404Z,82.80
2018-05-11T07:34:53.620Z,82.70
2018-05-11T07:36:57.072Z,80.30
2018-05-11T07:39:00.586Z,79.70
2018-05-11T07:41:04.819Z,77.90
2018-05-11T07:43:09.093Z,77.90
2018-05-11T07:45:12.685Z,77.50
2018-05-11T07:47:16.148Z,78.40
2018-05-11T07:49:20.804Z,77.60
2018-05-11T07:51:24.257Z,78.10
2018-05-11T07:53:27.987Z,80.80
2018-05-11T07:55:31.613Z,74.70
2018-05-11T07:57:35.833Z,77.70
2018-05-11T07:59:40.107Z,75.60
2018-05-11T08:01:43.563Z,75.30
2018-05-11T08:03:47.033Z,76.20
2018-05-11T08:05:51.252Z,75.20
2018-05-11T08:07:55.472Z,73.10
2018-05-11T08:09:59.733Z,74.20
2018-05-11T08:12:03.304Z,73.90
2018-05-11T08:14:06.807Z,74.40
2018-05-11T08:16:10.307Z,73.30
2018-05-11T08:18:13.834Z,74.30
2018-05-11T08:20:17.420Z,70.80
2018-05-11T08:22:20.878Z,72.30
2018-05-11T08:24:24.365Z,68.10
2018-05-11T08:26:27.848Z,62.20
2018-05-11T08:28:32.088Z,62.20
2018-05-11T08:30:35.533Z,62.10
2018-05-11T08:32:39.755Z,62.00
2018-05-11T08:34:44.061Z,59.30
2018-05-11T08:36:47.500Z,59.00
2018-05-11T08:38:50.974Z,61.50
2018-05-11T08:40:56.174Z,60.70
2018-05-11T08:42:59.631Z,61.30
2018-05-11T08:45:03.111Z,55.50
2018-05-11T08:47:06.562Z,57.30
2018-05-11T08:49:10.216Z,53.70
2018-05-11T08:51:14.284Z,54.00
2018-05-11T08:53:18.218Z,48.80
2018-05-11T08:55:22.010Z,49.00
2018-05-11T08:57:26.332Z,46.10
2018-05-11T08:59:29.837Z,45.70
2018-05-11T09:01:33.531Z,49.70
2018-05-11T09:03:37.476Z,54.30
2018-05-11T09:05:41.804Z,47.30
2018-05-11T09:07:45.304Z,47.20
2018-05-11T09:09:49.686Z,49.40
2018-05-11T09:11:53.947Z,47.60
2018-05-11T09:13:58.298Z,37.60
2018-05-11T09:16:03.842Z,38.30
2018-05-11T09:18:07.528Z,33.90
2018-05-11T09:20:11.036Z,35.60
2018-05-11T09:22:14.773Z,35.90
2018-05-11T09:24:19.041Z,32.40
2018-05-11T09:28:32.138Z,32.70
2018-05-11T09:30:36.614Z,30.00
2018-05-11T09:32:40.398Z,29.70
2018-05-11T09:34:44.178Z,30.70
2018-05-11T09:36:48.381Z,34.20
2018-05-11T09:38:52.053Z,34.20
2018-05-11T09:40:56.140Z,28.20
2018-05-11T09:42:59.599Z,26.00
2018-05-11T09:45:03.110Z,25.50
2018-05-11T09:47:06.824Z,26.80
2018-05-11T09:49:10.308Z,21.30
2018-05-11T09:51:13.769Z,23.50
2018-05-11T09:53:17.232Z,21.70
2018-05-11T09:55:20.726Z,22.70
2018-05-11T09:57:24.175Z,22.30
2018-05-11T09:59:27.668Z,19.30
2018-05-11T10:01:31.139Z,19.50
2018-05-11T10:03:35.343Z,17.10
2018-05-11T10:05:39.582Z,17.60
2018-05-11T10:07:43.064Z,16.90
2018-05-11T10:09:46.603Z,15.50
2018-05-11T10:11:50.092Z,17.00
2018-05-11T10:13:53.764Z,16.30
2018-05-11T10:15:57.977Z,11.30
2018-05-11T10:18:01.421Z,11.50
2018-05-11T10:20:04.893Z,13.10
2018-05-11T10:22:08.874Z,13.30
2018-05-11T10:24:12.366Z,15.50
2018-05-11T10:26:15.827Z,13.50
2018-05-11T10:28:20.053Z,15.90
2018-05-11T10:30:24.341Z,17.10
2018-05-11T10:32:27.819Z,17.30
2018-05-11T10:34:32.717Z,19.80
2018-05-11T10:36:36.138Z,17.80
2018-05-11T10:38:39.595Z,15.30
2018-05-11T10:40:43.089Z,16.60
2018-05-11T10:42:46.520Z,17.50
2018-05-11T10:44:50.008Z,17.70
2018-05-11T10:46:53.570Z,14.00
2018-05-11T10:48:57.012Z,13.30
2018-05-11T10:51:00.477Z,13.20
2018-05-11T10:53:04.685Z,16.10
2018-05-11T10:55:08.178Z,16.10
2018-05-11T10:57:11.631Z,15.30
2018-05-11T10:59:15.861Z,14.70
2018-05-11T11:01:19.334Z,14.40
2018-05-11T11:03:23.591Z,12.90
2018-05-11T11:05:27.091Z,12.90
2018-05-11T11:07:30.530Z,12.00
2018-05-11T11:09:34.053Z,11.90
2018-05-11T11:11:37.512Z,13.40
2018-05-11T11:13:41.103Z,16.80
2018-05-11T11:15:44.488Z,14.30
2018-05-11T11:17:47.952Z,14.50
2018-05-11T11:19:51.483Z,13.70
2018-05-11T11:21:54.952Z,15.40
2018-05-11T11:23:58.400Z,14.30
2018-05-11T11:26:06.903Z,14.50
2018-05-11T11:28:10.568Z,13.80
2018-05-11T11:30:14.075Z,11.90
2018-05-11T11:32:17.575Z,10.90
2018-05-11T11:34:21.899Z,13.40
2018-05-11T11:36:25.358Z,13.40
2018-05-11T11:38:28.801Z,11.50
2018-05-11T11:40:33.058Z,10.20
2018-05-11T11:42:37.067Z,10.10
2018-05-11T11:44:41.710Z,12.70
2018-05-11T11:46:45.157Z,12.20
2018-05-11T11:48:48.671Z,11.90
2018-05-11T11:50:52.185Z,13.30
2018-05-11T11:52:55.653Z,13.20
2018-05-11T11:54:59.128Z,14.90
2018-05-11T11:57:02.606Z,14.40
2018-05-11T11:59:06.847Z,11.20
2018-05-11T12:01:10.339Z,11.30
2018-05-11T12:03:13.788Z,10.30
2018-05-11T12:05:17.270Z,9.90
2018-05-11T12:07:20.721Z,10.80
2018-05-11T12:09:24.154Z,12.40
2018-05-11T12:11:27.661Z,11.30
2018-05-11T12:13:31.110Z,11.00
2018-05-11T12:15:34.602Z,9.60
2018-05-11T12:17:38.099Z,11.20
2018-05-11T12:19:41.579Z,10.20
2018-05-11T12:21:45.253Z,13.60
2018-05-11T12:23:49.465Z,11.50
2018-05-11T12:25:52.952Z,11.70
2018-05-11T12:27:56.392Z,10.50
2018-05-11T12:29:59.950Z,9.30
2018-05-11T12:32:04.158Z,8.70
2018-05-11T12:34:08.382Z,11.20
2018-05-11T12:36:12.638Z,9.40
2018-05-11T12:38:24.592Z,9.30
2018-05-11T12:40:28.843Z,11.60
2018-05-11T12:42:32.327Z,11.60
2018-05-11T12:44:35.780Z,6.90
2018-05-11T12:46:39.290Z,8.00
2018-05-11T12:48:42.779Z,11.00
2018-05-11T12:50:47.024Z,8.60
2018-05-11T12:52:51.325Z,9.50
2018-05-11T12:54:54.702Z,9.30
2018-05-11T12:56:58.186Z,9.00
2018-05-11T12:59:01.625Z,9.60
2018-05-11T13:01:05.108Z,9.90
2018-05-11T13:03:08.571Z,8.70
2018-05-11T13:05:12.806Z,6.50
2018-05-11T13:07:16.292Z,6.80
2018-05-11T13:09:19.808Z,3.40
2018-05-11T13:11:24.087Z,2.90
2018-05-11T13:13:28.301Z,3.80
2018-05-11T13:15:31.802Z,4.30
2018-05-11T13:17:35.257Z,5.70
2018-05-11T13:19:38.690Z,3.50
2018-05-11T13:21:43.001Z,2.90
2018-05-11T13:23:47.216Z,3.50
2018-05-11T13:25:50.726Z,3.50
2018-05-11T13:27:54.173Z,2.50
2018-05-11T13:29:57.605Z,2.70
2018-05-11T13:32:01.099Z,3.40
2018-05-11T13:34:04.565Z,3.30
2018-05-11T13:36:08.806Z,3.40
2018-05-11T13:38:13.267Z,3.30
2018-05-11T13:40:16.718Z,1.70
2018-05-11T13:42:20.216Z,2.00
2018-05-11T13:44:23.656Z,1.90
2018-05-11T13:46:27.144Z,3.00
2018-05-11T13:48:30.683Z,3.60
2018-05-11T13:50:34.133Z,3.40
2018-05-11T13:52:37.567Z,3.70
2018-05-11T13:54:40.989Z,4.40
2018-05-11T13:56:44.440Z,4.50
2018-05-11T13:58:47.874Z,5.10
2018-05-11T14:00:51.334Z,5.40
2018-05-11T14:02:54.772Z,6.20
2018-05-11T14:04:58.204Z,5.00
2018-05-11T14:07:01.700Z,4.60
2018-05-11T14:09:06.070Z,5.40
2018-05-11T14:11:09.532Z,6.20
2018-05-11T14:13:13.778Z,6.20
2018-05-11T14:15:17.215Z,6.10
2018-05-11T14:17:21.490Z,6.60
2018-05-11T14:19:24.932Z,6.60
2018-05-11T14:21:28.369Z,6.40
2018-05-11T14:23:31.823Z,7.10
2018-05-11T14:25:35.272Z,9.90
2018-05-11T14:27:38.758Z,7.40
2018-05-11T14:29:42.189Z,6.70
2018-05-11T14:31:45.648Z,7.00
2018-05-11T14:33:49.129Z,6.00
2018-05-11T14:35:55.401Z,5.80
2018-05-11T14:37:58.870Z,5.40
2018-05-11T14:40:02.334Z,4.60
2018-05-11T14:42:05.840Z,5.80
2018-05-11T14:44:09.348Z,5.50
2018-05-11T14:46:13.561Z,6.50
2018-05-11T14:48:17.799Z,6.00
2018-05-11T14:50:21.246Z,6.60
2018-05-11T14:52:25.483Z,6.40
2018-05-11T14:54:30.821Z,6.40
2018-05-11T14:56:35.033Z,6.40
2018-05-11T14:58:39.363Z,6.00
2018-05-11T15:00:42.749Z,5.50
2018-05-11T15:02:46.212Z,7.60
2018-05-11T15:04:49.640Z,8.00
2018-05-11T15:06:53.064Z,6.30
2018-05-11T15:08:56.541Z,6.20
2018-05-11T15:10:59.984Z,7.20
2018-05-11T15:13:03.480Z,7.10
2018-05-11T15:15:07.905Z,4.00
2018-05-11T15:17:11.413Z,6.50
2018-05-11T15:19:14.896Z,6.10
2018-05-11T15:21:18.327Z,3.60
2018-05-11T15:23:21.794Z,3.90
2018-05-11T15:25:26.007Z,7.20
2018-05-11T15:27:31.158Z,7.30
2018-05-11T15:29:35.110Z,7.40
2018-05-11T15:31:39.653Z,6.70
2018-05-11T15:33:43.871Z,8.00
2018-05-11T15:35:48.123Z,6.40
2018-05-11T15:37:51.590Z,6.50
2018-05-11T15:39:55.787Z,5.50
2018-05-11T15:41:59.258Z,5.50
2018-05-11T15:44:02.909Z,9.20
2018-05-11T15:46:06.517Z,7.30
2018-05-11T15:48:10.051Z,6.10
2018-05-11T15:50:13.497Z,6.60
2018-05-11T15:52:16.972Z,5.50
2018-05-11T15:54:20.512Z,6.80
2018-05-11T15:56:24.853Z,6.70
2018-05-11T15:58:28.384Z,7.00
2018-05-11T16:00:31.876Z,7.10
2018-05-11T16:02:35.421Z,7.70
2018-05-11T16:04:39.692Z,7.60
2018-05-11T16:06:43.185Z,7.30
2018-05-11T16:08:46.720Z,8.50
2018-05-11T16:10:50.160Z,9.40
2018-05-11T16:12:54.651Z,10.40
2018-05-11T16:14:58.050Z,9.30
2018-05-11T16:17:01.515Z,8.70
2018-05-11T16:19:05.032Z,9.50
2018-05-11T16:21:08.545Z,8.60
2018-05-11T16:23:12.789Z,8.50
2018-05-11T16:25:16.239Z,8.50
2018-05-11T16:27:19.682Z,8.70
2018-05-11T16:29:23.201Z,9.80
2018-05-11T16:31:29.194Z,9.80
2018-05-11T16:33:33.582Z,10.90
2018-05-11T16:35:37.879Z,10.80
2018-05-11T16:37:41.344Z,10.60
2018-05-11T16:39:44.899Z,11.40
2018-05-11T16:41:48.365Z,11.70
2018-05-11T16:43:51.851Z,12.10
2018-05-11T16:45:55.325Z,12.80
2018-05-11T16:47:58.820Z,12.10
2018-05-11T16:50:02.375Z,12.90
2018-05-11T16:52:05.825Z,13.10
2018-05-11T16:54:09.391Z,13.20
2018-05-11T16:56:13.597Z,13.10
2018-05-11T16:58:17.853Z,13.30
2018-05-11T17:00:21.307Z,13.00
2018-05-11T17:02:25.519Z,12.10
2018-05-11T17:04:29.027Z,12.10
2018-05-11T17:06:32.556Z,13.20
2018-05-11T17:08:36.052Z,12.50
2018-05-11T17:10:39.543Z,12.90
2018-05-11T17:12:43.024Z,13.00
2018-05-11T17:14:46.499Z,12.70
2018-05-11T17:16:50.020Z,13.10
2018-05-11T17:18:53.501Z,12.40
2018-05-11T17:20:57.000Z,13.10
2018-05-11T17:23:00.493Z,13.10
2018-05-11T17:25:03.982Z,13.10
2018-05-11T17:27:07.425Z,12.90
2018-05-11T17:29:11.136Z,12.80
2018-05-11T17:31:15.484Z,12.70
2018-05-11T17:33:19.750Z,12.90
2018-05-11T17:35:23.227Z,12.90
2018-05-11T17:37:26.697Z,13.90
2018-05-11T17:39:30.189Z,13.50
2018-05-11T17:41:33.644Z,13.60
2018-05-11T17:43:37.907Z,15.20
2018-05-11T17:45:43.443Z,15.30
2018-05-11T17:47:46.913Z,15.40
2018-05-11T17:49:50.429Z,15.20
2018-05-11T17:51:53.863Z,15.50
2018-05-11T17:53:57.361Z,15.90
2018-05-11T17:56:00.813Z,16.20
2018-05-11T17:58:04.262Z,16.20
2018-05-11T18:00:07.745Z,16.60
2018-05-11T18:02:12.022Z,17.70
2018-05-11T18:04:15.512Z,17.60
2018-05-11T18:06:18.993Z,17.60
2018-05-11T18:08:22.445Z,18.40
2018-05-11T18:10:25.938Z,18.40
2018-05-11T18:12:29.436Z,18.70
2018-05-11T18:14:32.910Z,19.10
2018-05-11T18:16:36.383Z,18.90
2018-05-11T18:18:39.900Z,18.40
2018-05-11T18:20:43.407Z,19.50
2018-05-11T18:22:46.844Z,18.90
2018-05-11T18:24:50.324Z,19.60
2018-05-11T18:26:53.814Z,20.20
2018-05-11T18:28:57.358Z,20.60
2018-05-11T18:31:00.925Z,21.60
2018-05-11T18:33:04.395Z,22.50
2018-05-11T18:35:08.658Z,22.80
2018-05-11T18:37:12.877Z,23.70
2018-05-11T18:39:16.424Z,23.50
2018-05-11T18:41:20.662Z,22.60
2018-05-11T18:43:24.130Z,22.80
2018-05-11T18:45:28.403Z,23.90
2018-05-11T18:47:31.866Z,23.20
2018-05-11T18:49:37.026Z,25.10
2018-05-11T18:51:40.465Z,25.20
2018-05-11T18:53:44.184Z,26.10
2018-05-11T18:55:48.317Z,27.10
2018-05-11T18:57:52.570Z,27.90
2018-05-11T18:59:56.068Z,27.90
2018-05-11T19:01:59.585Z,28.40
2018-05-11T19:04:03.072Z,29.30
2018-05-11T19:06:06.548Z,28.80
2018-05-11T19:08:10.778Z,29.90
2018-05-11T19:10:15.025Z,32.40
2018-05-11T19:12:18.518Z,32.40
2018-05-11T19:14:21.993Z,32.10
2018-05-11T19:16:25.445Z,33.00
2018-05-11T19:18:28.901Z,33.20
2018-05-11T19:20:33.560Z,33.60
2018-05-11T19:22:37.028Z,33.90
2018-05-11T19:24:40.554Z,34.90
2018-05-11T19:26:43.982Z,36.60
2018-05-11T19:28:47.440Z,37.30
2018-05-11T19:30:50.949Z,38.70
2018-05-11T19:32:54.409Z,39.50
2018-05-11T19:34:57.884Z,40.90
2018-05-11T19:37:01.342Z,43.60
2018-05-11T19:39:05.792Z,43.50
2018-05-11T19:41:10.011Z,45.10
2018-05-11T19:43:13.503Z,45.10
2018-05-11T19:45:17.053Z,45.50
2018-05-11T19:47:21.271Z,47.40
2018-05-11T19:49:24.795Z,47.30
2018-05-11T19:51:28.266Z,48.20
2018-05-11T19:53:31.751Z,49.50
2018-05-11T19:55:36.016Z,51.00
2018-05-11T19:57:39.502Z,51.00
2018-05-11T19:59:43.764Z,52.00
2018-05-11T20:01:47.250Z,51.20
2018-05-11T20:03:50.737Z,52.60
2018-05-11T20:05:54.284Z,52.40
2018-05-11T20:07:57.741Z,53.00
2018-05-11T20:10:02.029Z,54.60
2018-05-11T20:12:05.516Z,53.60
2018-05-11T20:14:09.080Z,55.90
2018-05-11T20:16:12.554Z,55.50
2018-05-11T20:18:16.834Z,56.60
2018-05-11T20:20:20.313Z,56.60
2018-05-11T20:22:23.800Z,56.40
2018-05-11T20:24:27.339Z,56.50
2018-05-11T20:26:30.794Z,56.60
2018-05-11T20:28:34.250Z,57.60
2018-05-11T20:30:38.560Z,57.00
2018-05-11T20:32:42.758Z,56.90
2018-05-11T20:34:46.329Z,57.00
2018-05-11T20:36:49.832Z,57.50
2018-05-11T20:38:54.090Z,57.70
2018-05-11T20:40:57.608Z,57.70
2018-05-11T20:43:02.065Z,58.70
2018-05-11T20:45:05.586Z,57.40
2018-05-11T20:47:09.815Z,57.70
2018-05-11T20:49:13.300Z,57.70
2018-05-11T20:51:17.417Z,57.30
2018-05-11T20:53:20.927Z,57.90
2018-05-11T20:55:24.564Z,57.60
2018-05-11T20:57:28.056Z,58.00
2018-05-11T20:59:31.532Z,58.70
2018-05-11T21:01:34.991Z,58.40
2018-05-11T21:03:38.432Z,59.20
2018-05-11T21:05:41.922Z,60.00
2018-05-11T21:07:45.377Z,60.40
2018-05-11T21:09:48.870Z,60.70
2018-05-11T21:11:52.393Z,59.30
2018-05-11T21:13:55.924Z,60.00
2018-05-11T21:15:59.408Z,60.10
2018-05-11T21:18:03.089Z,59.60
2018-05-11T21:20:07.956Z,61.40
2018-05-11T21:22:11.654Z,60.10
2018-05-11T21:24:16.833Z,61.40
2018-05-11T21:26:21.561Z,61.00
2018-05-11T21:28:25.968Z,61.00
2018-05-11T21:30:32.330Z,60.90
2018-05-11T21:32:36.101Z,61.30
2018-05-11T21:34:40.478Z,61.90
2018-05-11T21:36:43.978Z,61.70
2018-05-11T21:38:47.455Z,62.50
2018-05-11T21:40:51.082Z,63.40
2018-05-11T21:42:55.334Z,63.20
2018-05-11T21:44:58.872Z,63.50
2018-05-11T21:47:02.369Z,63.60
2018-05-11T21:49:05.860Z,63.80
2018-05-11T21:51:09.335Z,64.60
2018-05-11T21:53:12.809Z,63.50
2018-05-11T21:55:16.312Z,63.30
2018-05-11T21:57:19.831Z,63.20
2018-05-11T21:59:23.272Z,63.00
2018-05-11T22:01:27.529Z,65.00
2018-05-11T22:03:30.962Z,65.20
2018-05-11T22:05:35.212Z,65.00
2018-05-11T22:07:38.659Z,65.00
2018-05-11T22:09:42.134Z,66.10
2018-05-11T22:11:45.626Z,65.10
2018-05-11T22:13:49.057Z,66.20
2018-05-11T22:15:52.582Z,66.80
2018-05-11T22:17:56.044Z,65.90
2018-05-11T22:19:59.517Z,67.10
2018-05-11T22:22:02.987Z,67.80
2018-05-11T22:24:06.434Z,66.90
2018-05-11T22:26:10.660Z,66.70
2018-05-11T22:28:14.885Z,66.90
2018-05-11T22:30:18.362Z,66.80
2018-05-11T22:32:22.565Z,67.20
2018-05-11T22:34:26.027Z,67.60
2018-05-11T22:36:29.491Z,67.90
2018-05-11T22:38:32.920Z,67.30
2018-05-11T22:40:36.454Z,67.40
2018-05-11T22:42:40.663Z,67.30
2018-05-11T22:44:44.893Z,67.10
2018-05-11T22:46:48.366Z,67.40
2018-05-11T22:48:52.579Z,68.20
2018-05-11T22:50:56.807Z,69.20
2018-05-11T22:53:00.245Z,68.00
2018-05-11T22:55:03.745Z,69.60
2018-05-11T22:57:07.179Z,69.30
2018-05-11T22:59:10.648Z,69.40
2018-05-11T23:01:14.113Z,69.30
2018-05-11T23:03:17.585Z,69.80
2018-05-11T23:05:21.095Z,70.90
2018-05-11T23:07:24.524Z,71.20
2018-05-11T23:09:27.957Z,71.10
2018-05-11T23:11:31.420Z,73.10
2018-05-11T23:13:34.852Z,71.80
2018-05-11T23:15:38.431Z,71.80
2018-05-11T23:17:41.907Z,72.10
2018-05-11T23:19:46.118Z,74.20
2018-05-11T23:21:49.601Z,74.20
2018-05-11T23:23:53.037Z,76.30
2018-05-11T23:25:56.508Z,79.50
2018-05-11T23:28:00.713Z,80.50
2018-05-11T23:30:04.227Z,80.40
2018-05-11T23:32:07.734Z,81.50
2018-05-11T23:34:11.960Z,81.30
2018-05-11T23:36:15.508Z,81.30
2018-05-11T23:38:19.727Z,81.40
2018-05-11T23:40:23.214Z,81.30
2018-05-11T23:42:26.702Z,81.40
2018-05-11T23:44:30.142Z,81.50
2018-05-11T23:46:33.641Z,82.10
2018-05-11T23:48:37.099Z,81.40
2018-05-11T23:50:41.345Z,82.20
2018-05-11T23:52:44.794Z,82.10
2018-05-11T23:54:49.018Z,81.10
2018-05-11T23:56:53.266Z,81.40
2018-05-11T23:58:56.719Z,81.50
