createdAt,value
2018-01-27T00:01:13.557Z,90.66
2018-01-27T00:03:46.132Z,90.70
2018-01-27T00:06:13.642Z,90.57
2018-01-27T00:08:41.129Z,90.56
2018-01-27T00:11:08.591Z,90.51
2018-01-27T00:13:36.140Z,90.39
2018-01-27T00:16:03.625Z,90.14
2018-01-27T00:18:31.137Z,89.86
2018-01-27T00:20:58.635Z,89.69
2018-01-27T00:23:26.087Z,89.62
2018-01-27T00:25:53.560Z,89.64
2018-01-27T00:28:21.066Z,89.71
2018-01-27T00:30:49.866Z,89.76
2018-01-27T00:33:19.658Z,89.88
2018-01-27T00:35:47.144Z,90.10
2018-01-27T00:38:15.221Z,90.05
2018-01-27T00:40:44.467Z,89.78
2018-01-27T00:43:12.915Z,89.20
2018-01-27T00:45:41.410Z,89.18
2018-01-27T00:48:08.910Z,89.05
2018-01-27T00:50:36.398Z,89.25
2018-01-27T00:53:04.809Z,89.24
2018-01-27T00:55:32.315Z,89.26
2018-01-27T00:57:59.805Z,89.36
2018-01-27T01:00:27.315Z,89.36
2018-01-27T01:02:54.779Z,89.45
2018-01-27T01:05:23.103Z,89.53
2018-01-27T01:07:50.589Z,89.37
2018-01-27T01:10:18.067Z,89.32
2018-01-27T01:12:45.542Z,89.10
2018-01-27T01:15:13.312Z,88.95
2018-01-27T01:17:41.408Z,88.99
2018-01-27T01:20:08.930Z,89.14
2018-01-27T01:22:36.405Z,89.43
2018-01-27T01:25:03.943Z,89.58
2018-01-27T01:27:31.470Z,89.51
2018-01-27T01:29:59.014Z,89.48
2018-01-27T01:32:26.474Z,89.57
2018-01-27T01:34:53.964Z,89.16
2018-01-27T01:37:21.463Z,89.17
2018-01-27T01:39:48.922Z,89.21
2018-01-27T01:42:23.327Z,89.21
2018-01-27T01:44:51.552Z,88.99
2018-01-27T01:47:19.140Z,89.00
2018-01-27T01:49:51.568Z,89.15
2018-01-27T01:52:20.552Z,89.17
2018-01-27T01:54:48.026Z,89.27
2018-01-27T01:57:16.508Z,89.22
2018-01-27T01:59:44.033Z,88.90
2018-01-27T02:02:11.516Z,88.63
2018-01-27T02:04:39.021Z,88.64
2018-01-27T02:07:06.646Z,88.64
2018-01-27T02:09:34.111Z,88.46
2018-01-27T02:12:01.546Z,88.77
2018-01-27T02:14:29.004Z,88.68
2018-01-27T02:16:56.539Z,88.66
2018-01-27T02:19:24.054Z,88.64
2018-01-27T02:21:52.013Z,88.83
2018-01-27T02:24:19.526Z,88.76
2018-01-27T02:26:47.006Z,88.79
2018-01-27T02:29:14.467Z,88.81
2018-01-27T02:31:41.957Z,88.75
2018-01-27T02:34:14.442Z,88.47
2018-01-27T02:36:41.927Z,88.38
2018-01-27T02:39:09.383Z,88.43
2018-01-27T02:41:36.901Z,88.50
2018-01-27T02:44:04.406Z,88.57
2018-01-27T02:46:31.861Z,88.50
2018-01-27T02:48:59.374Z,88.40
2018-01-27T02:51:26.912Z,88.11
2018-01-27T02:53:54.417Z,88.20
2018-01-27T02:56:21.891Z,88.31
2018-01-27T02:58:49.353Z,88.34
2018-01-27T03:01:16.905Z,88.31
2018-01-27T03:03:44.486Z,88.27
2018-01-27T03:06:12.003Z,88.08
2018-01-27T03:08:39.880Z,88.08
2018-01-27T03:11:07.353Z,88.25
2018-01-27T03:13:34.805Z,88.21
2018-01-27T03:16:02.752Z,88.41
2018-01-27T03:18:30.210Z,88.69
2018-01-27T03:20:57.667Z,88.65
2018-01-27T03:23:28.018Z,88.41
2018-01-27T03:25:55.645Z,88.34
2018-01-27T03:28:23.477Z,88.35
2018-01-27T03:30:51.152Z,88.53
2018-01-27T03:33:18.641Z,88.47
2018-01-27T03:35:46.186Z,88.50
2018-01-27T03:38:13.669Z,88.40
2018-01-27T03:40:41.175Z,88.48
2018-01-27T03:43:22.964Z,88.51
2018-01-27T03:45:50.811Z,88.85
2018-01-27T03:48:20.029Z,89.08
2018-01-27T03:50:47.502Z,89.34
2018-01-27T03:53:14.990Z,89.50
2018-01-27T03:55:42.441Z,89.79
2018-01-27T03:58:10.948Z,89.92
2018-01-27T04:00:38.455Z,89.89
2018-01-27T04:03:11.171Z,89.81
2018-01-27T04:05:38.724Z,89.71
2018-01-27T04:08:06.202Z,89.65
2018-01-27T04:10:33.665Z,89.25
2018-01-27T04:13:01.161Z,89.37
2018-01-27T04:15:28.647Z,89.36
2018-01-27T04:17:56.119Z,89.43
2018-01-27T04:20:23.570Z,89.42
2018-01-27T04:22:51.053Z,89.24
2018-01-27T04:25:18.547Z,89.18
2018-01-27T04:27:46.044Z,89.31
2018-01-27T04:30:13.495Z,89.31
2018-01-27T04:32:40.968Z,89.19
2018-01-27T04:35:08.523Z,89.03
2018-01-27T04:37:35.994Z,89.04
2018-01-27T04:40:03.539Z,89.06
2018-01-27T04:42:31.108Z,89.21
2018-01-27T04:44:59.599Z,89.05
2018-01-27T04:47:27.092Z,88.94
2018-01-27T04:49:54.560Z,88.99
2018-01-27T04:52:22.968Z,89.03
2018-01-27T04:54:50.438Z,89.14
2018-01-27T04:57:18.142Z,89.07
2018-01-27T04:59:46.533Z,89.00
2018-01-27T05:02:14.055Z,89.04
2018-01-27T05:04:46.471Z,88.93
2018-01-27T05:07:13.955Z,88.99
2018-01-27T05:09:41.446Z,88.83
2018-01-27T05:12:08.900Z,88.87
2018-01-27T05:14:36.374Z,88.73
2018-01-27T05:17:03.838Z,88.72
2018-01-27T05:19:31.353Z,88.72
2018-01-27T05:21:58.850Z,88.80
2018-01-27T05:24:26.363Z,88.49
2018-01-27T05:26:53.847Z,88.42
2018-01-27T05:29:21.337Z,88.20
2018-01-27T05:31:49.863Z,88.02
2018-01-27T05:34:18.115Z,88.13
2018-01-27T05:36:45.622Z,88.14
2018-01-27T05:39:13.074Z,88.30
2018-01-27T05:41:40.573Z,88.45
2018-01-27T05:44:08.172Z,88.28
2018-01-27T05:46:35.638Z,88.48
2018-01-27T05:49:03.109Z,88.70
2018-01-27T05:51:30.638Z,88.54
2018-01-27T05:53:58.119Z,88.43
2018-01-27T05:56:25.611Z,88.57
2018-01-27T05:58:53.117Z,88.29
2018-01-27T06:01:20.566Z,88.26
2018-01-27T06:03:48.032Z,88.39
2018-01-27T06:06:15.518Z,88.35
2018-01-27T06:08:42.991Z,88.19
2018-01-27T06:11:11.240Z,87.93
2018-01-27T06:13:40.222Z,87.73
2018-01-27T06:16:08.652Z,87.96
2018-01-27T06:18:38.871Z,87.58
2018-01-27T06:21:06.715Z,87.42
2018-01-27T06:23:34.213Z,87.82
2018-01-27T06:26:01.695Z,87.87
2018-01-27T06:28:30.004Z,87.94
2018-01-27T06:30:58.370Z,87.97
2018-01-27T06:33:25.877Z,88.06
2018-01-27T06:35:53.364Z,87.92
2018-01-27T06:38:20.850Z,87.74
2018-01-27T06:40:48.424Z,87.75
2018-01-27T06:43:15.880Z,87.79
2018-01-27T06:45:43.434Z,87.87
2018-01-27T06:48:10.913Z,87.67
2018-01-27T06:50:38.452Z,87.65
2018-01-27T06:53:05.968Z,87.52
2018-01-27T06:55:33.444Z,87.72
2018-01-27T06:58:00.935Z,87.60
2018-01-27T07:00:28.408Z,87.44
2018-01-27T07:02:56.010Z,87.40
2018-01-27T07:05:23.490Z,87.35
2018-01-27T07:07:51.034Z,87.38
2018-01-27T07:10:18.642Z,87.05
2018-01-27T07:12:46.143Z,87.06
2018-01-27T07:15:13.709Z,86.91
2018-01-27T07:17:42.152Z,86.81
2018-01-27T07:20:09.650Z,86.82
2018-01-27T07:22:38.124Z,86.67
2018-01-27T07:25:05.640Z,86.17
2018-01-27T07:27:33.139Z,86.46
2018-01-27T07:30:00.698Z,86.50
2018-01-27T07:32:28.163Z,86.58
2018-01-27T07:34:55.746Z,86.52
2018-01-27T07:37:23.229Z,86.50
2018-01-27T07:39:50.732Z,86.35
2018-01-27T07:42:18.599Z,86.13
2018-01-27T07:44:47.111Z,85.89
2018-01-27T07:47:14.639Z,85.73
2018-01-27T07:49:42.707Z,85.82
2018-01-27T07:52:10.347Z,86.01
2018-01-27T07:54:37.824Z,86.08
2018-01-27T07:57:05.305Z,85.86
2018-01-27T07:59:32.826Z,85.93
2018-01-27T08:02:00.412Z,85.46
2018-01-27T08:04:27.963Z,85.05
2018-01-27T08:06:55.456Z,85.21
2018-01-27T08:09:23.909Z,85.19
2018-01-27T08:11:51.397Z,85.03
2018-01-27T08:14:18.871Z,85.05
2018-01-27T08:16:47.533Z,84.97
2018-01-27T08:19:16.002Z,84.86
2018-01-27T08:21:45.082Z,84.79
2018-01-27T08:24:12.718Z,84.71
2018-01-27T08:26:40.324Z,84.39
2018-01-27T08:29:07.835Z,84.32
2018-01-27T08:31:37.206Z,84.08
2018-01-27T08:34:05.550Z,82.82
2018-01-27T08:36:33.118Z,82.08
2018-01-27T08:39:00.658Z,82.45
2018-01-27T08:41:28.315Z,82.54
2018-01-27T08:43:55.826Z,82.59
2018-01-27T08:46:23.350Z,82.74
2018-01-27T08:48:51.287Z,83.11
2018-01-27T08:51:18.792Z,83.37
2018-01-27T08:53:46.300Z,83.41
2018-01-27T08:56:13.787Z,83.65
2018-01-27T08:58:41.322Z,84.22
2018-01-27T09:01:08.917Z,84.27
2018-01-27T09:03:36.417Z,84.28
2018-01-27T09:06:03.980Z,84.44
2018-01-27T09:08:31.495Z,84.02
2018-01-27T09:10:59.132Z,83.90
2018-01-27T09:13:26.721Z,84.43
2018-01-27T09:15:54.201Z,84.71
2018-01-27T09:18:21.873Z,84.57
2018-01-27T09:20:49.504Z,84.74
2018-01-27T09:23:17.077Z,84.90
2018-01-27T09:25:44.557Z,85.17
2018-01-27T09:28:12.194Z,85.15
2018-01-27T09:30:39.665Z,84.41
2018-01-27T09:33:07.191Z,84.56
2018-01-27T09:35:34.852Z,84.47
2018-01-27T09:38:02.317Z,84.71
2018-01-27T09:40:29.849Z,84.90
2018-01-27T09:42:57.421Z,84.98
2018-01-27T09:45:24.951Z,84.76
2018-01-27T09:47:52.550Z,84.78
2018-01-27T09:50:20.129Z,84.75
2018-01-27T09:52:48.687Z,85.07
2018-01-27T09:55:16.207Z,85.29
2018-01-27T09:57:43.695Z,85.18
2018-01-27T10:00:11.267Z,84.93
2018-01-27T10:02:38.978Z,84.97
2018-01-27T10:05:06.486Z,84.92
2018-01-27T10:07:33.957Z,85.12
2018-01-27T10:10:01.563Z,85.09
2018-01-27T10:12:31.556Z,85.23
2018-01-27T10:14:59.105Z,84.40
2018-01-27T10:17:26.623Z,84.41
2018-01-27T10:19:54.102Z,84.72
2018-01-27T10:22:21.579Z,84.89
2018-01-27T10:24:49.063Z,85.14
2018-01-27T10:27:16.579Z,84.61
2018-01-27T10:29:44.052Z,83.78
2018-01-27T10:32:11.739Z,83.81
2018-01-27T10:34:39.238Z,83.61
2018-01-27T10:37:06.862Z,83.36
2018-01-27T10:39:34.386Z,83.35
2018-01-27T10:42:01.944Z,83.56
2018-01-27T10:44:29.605Z,83.68
2018-01-27T10:46:57.153Z,84.09
2018-01-27T10:49:24.642Z,84.24
2018-01-27T10:51:52.455Z,83.99
2018-01-27T10:54:20.483Z,84.24
2018-01-27T10:56:47.986Z,83.95
2018-01-27T10:59:15.477Z,83.78
2018-01-27T11:01:43.023Z,81.79
2018-01-27T11:04:10.521Z,82.04
2018-01-27T11:06:38.048Z,82.35
2018-01-27T11:09:05.757Z,82.33
2018-01-27T11:11:33.308Z,81.57
2018-01-27T11:14:00.845Z,81.27
2018-01-27T11:16:30.917Z,81.25
2018-01-27T11:21:40.101Z,80.92
2018-01-27T11:24:07.657Z,81.01
2018-01-27T11:26:35.120Z,80.86
2018-01-27T11:29:02.609Z,81.36
2018-01-27T11:31:30.113Z,81.23
2018-01-27T11:33:57.918Z,80.95
2018-01-27T11:36:25.487Z,80.24
2018-01-27T11:38:53.003Z,80.36
2018-01-27T11:41:20.555Z,80.03
2018-01-27T11:43:48.296Z,80.39
2018-01-27T11:46:15.790Z,80.91
2018-01-27T11:48:43.258Z,81.54
2018-01-27T11:51:10.891Z,81.10
2018-01-27T11:53:38.400Z,80.39
2018-01-27T11:56:06.106Z,79.63
2018-01-27T11:58:33.803Z,79.65
2018-01-27T12:01:01.262Z,79.80
2018-01-27T12:03:28.927Z,79.72
2018-01-27T12:05:56.421Z,78.99
2018-01-27T12:08:23.983Z,78.83
2018-01-27T12:10:51.472Z,79.19
2018-01-27T12:13:18.991Z,79.07
2018-01-27T12:15:46.520Z,78.71
2018-01-27T12:18:14.198Z,79.06
2018-01-27T12:20:41.713Z,78.53
2018-01-27T12:23:09.397Z,78.84
2018-01-27T12:25:37.719Z,78.93
2018-01-27T12:28:05.273Z,78.55
2018-01-27T12:30:33.218Z,78.06
2018-01-27T12:33:00.718Z,77.92
2018-01-27T12:35:28.192Z,77.82
2018-01-27T12:37:55.689Z,77.55
2018-01-27T12:40:23.179Z,77.56
2018-01-27T12:42:50.706Z,76.95
2018-01-27T12:45:18.225Z,75.92
2018-01-27T12:47:45.984Z,75.55
2018-01-27T12:50:13.569Z,74.66
2018-01-27T12:52:41.081Z,74.29
2018-01-27T12:55:08.622Z,74.35
2018-01-27T12:57:36.172Z,73.23
2018-01-27T13:00:03.852Z,72.57
2018-01-27T13:02:31.356Z,71.11
2018-01-27T13:04:58.924Z,71.03
2018-01-27T13:07:26.408Z,71.92
2018-01-27T13:09:54.041Z,72.53
2018-01-27T13:12:21.589Z,73.29
2018-01-27T13:14:49.308Z,73.33
2018-01-27T13:17:16.776Z,73.54
2018-01-27T13:19:44.225Z,74.13
2018-01-27T13:22:12.016Z,74.35
2018-01-27T13:24:40.317Z,74.56
2018-01-27T13:27:07.790Z,74.51
2018-01-27T13:29:35.313Z,74.59
2018-01-27T13:32:02.880Z,74.50
2018-01-27T13:34:30.399Z,73.97
2018-01-27T13:36:57.968Z,73.58
2018-01-27T13:39:25.563Z,72.82
2018-01-27T13:41:53.322Z,72.96
2018-01-27T13:44:20.945Z,73.48
2018-01-27T13:46:48.458Z,73.81
2018-01-27T13:49:16.078Z,74.41
2018-01-27T13:51:43.732Z,74.66
2018-01-27T13:54:11.183Z,75.10
2018-01-27T13:56:38.695Z,75.68
2018-01-27T13:59:06.450Z,75.85
2018-01-27T14:01:34.273Z,75.64
2018-01-27T14:04:01.873Z,75.48
2018-01-27T14:06:30.795Z,75.16
2018-01-27T14:08:58.386Z,75.36
2018-01-27T14:11:26.666Z,75.00
2018-01-27T14:13:54.202Z,74.69
2018-01-27T14:16:21.751Z,74.31
2018-01-27T14:18:49.232Z,74.36
2018-01-27T14:21:16.941Z,74.12
2018-01-27T14:23:44.573Z,74.52
2018-01-27T14:26:12.119Z,74.54
2018-01-27T14:28:39.723Z,74.79
2018-01-27T14:31:07.274Z,74.84
2018-01-27T14:33:44.402Z,75.03
2018-01-27T14:36:11.931Z,75.28
2018-01-27T14:38:39.471Z,75.09
2018-01-27T14:41:06.958Z,75.84
2018-01-27T14:43:34.630Z,76.12
2018-01-27T14:46:02.327Z,76.55
2018-01-27T14:48:29.867Z,77.02
2018-01-27T14:50:57.404Z,77.61
2018-01-27T14:53:24.895Z,78.03
2018-01-27T14:55:52.421Z,78.33
2018-01-27T14:58:19.878Z,78.59
2018-01-27T15:00:47.420Z,78.61
2018-01-27T15:03:14.917Z,78.64
2018-01-27T15:05:42.473Z,78.92
2018-01-27T15:08:09.954Z,79.12
2018-01-27T15:10:37.514Z,79.19
2018-01-27T15:13:05.023Z,79.27
2018-01-27T15:15:32.571Z,79.28
2018-01-27T15:18:00.091Z,79.40
2018-01-27T15:20:27.688Z,79.43
2018-01-27T15:22:55.374Z,79.56
2018-01-27T15:25:22.920Z,79.56
2018-01-27T15:27:50.462Z,79.68
2018-01-27T15:30:18.090Z,79.80
2018-01-27T15:32:45.630Z,80.40
2018-01-27T15:35:13.143Z,80.34
2018-01-27T15:37:40.648Z,80.52
2018-01-27T15:40:08.714Z,80.64
2018-01-27T15:42:36.220Z,80.74
2018-01-27T15:45:03.711Z,80.88
2018-01-27T15:47:31.305Z,80.95
2018-01-27T15:49:58.798Z,81.12
2018-01-27T15:52:26.300Z,81.26
2018-01-27T15:54:55.321Z,81.51
2018-01-27T15:57:23.048Z,81.59
2018-01-27T15:59:50.547Z,81.77
2018-01-27T16:02:18.060Z,81.90
2018-01-27T16:04:45.564Z,82.12
2018-01-27T16:07:13.133Z,82.24
2018-01-27T16:09:41.377Z,82.24
2018-01-27T16:12:08.993Z,82.30
2018-01-27T16:14:46.114Z,82.48
2018-01-27T16:17:13.736Z,82.63
2018-01-27T16:19:41.339Z,82.65
2018-01-27T16:22:08.862Z,82.71
2018-01-27T16:24:36.400Z,82.68
2018-01-27T16:27:03.976Z,82.75
2018-01-27T16:29:31.427Z,82.76
2018-01-27T16:31:59.400Z,82.74
2018-01-27T16:34:28.423Z,82.82
2018-01-27T16:36:56.057Z,82.95
2018-01-27T16:39:23.634Z,82.93
2018-01-27T16:41:51.277Z,82.93
2018-01-27T16:44:18.894Z,82.88
2018-01-27T16:46:46.454Z,82.94
2018-01-27T16:49:14.292Z,83.01
2018-01-27T16:51:41.875Z,83.06
2018-01-27T16:54:09.406Z,82.94
2018-01-27T16:56:36.944Z,83.14
2018-01-27T16:59:04.446Z,83.19
2018-01-27T17:01:32.100Z,83.13
2018-01-27T17:04:09.374Z,83.18
2018-01-27T17:06:36.849Z,83.32
2018-01-27T17:09:04.373Z,83.42
2018-01-27T17:11:32.647Z,83.38
2018-01-27T17:14:00.145Z,83.50
2018-01-27T17:16:27.754Z,83.62
2018-01-27T17:18:55.355Z,83.76
2018-01-27T17:21:23.794Z,84.02
2018-01-27T17:23:51.355Z,84.19
2018-01-27T17:26:19.089Z,84.22
2018-01-27T17:28:46.659Z,84.17
2018-01-27T17:31:14.530Z,84.17
2018-01-27T17:33:42.247Z,84.23
2018-01-27T17:36:10.857Z,84.19
2018-01-27T17:38:39.688Z,84.16
2018-01-27T17:41:07.247Z,84.18
2018-01-27T17:43:34.976Z,84.31
2018-01-27T17:46:02.524Z,84.38
2018-01-27T17:48:30.969Z,84.44
2018-01-27T17:50:58.552Z,84.46
2018-01-27T17:53:26.102Z,84.55
2018-01-27T17:55:53.678Z,84.56
2018-01-27T17:58:21.242Z,84.59
2018-01-27T18:00:48.863Z,84.66
2018-01-27T18:03:16.534Z,84.78
2018-01-27T18:05:44.222Z,84.83
2018-01-27T18:08:11.702Z,84.90
2018-01-27T18:10:39.250Z,84.94
2018-01-27T18:13:06.723Z,85.23
2018-01-27T18:15:35.848Z,85.13
2018-01-27T18:18:04.182Z,84.97
2018-01-27T18:20:32.655Z,84.95
2018-01-27T18:23:00.262Z,84.97
2018-01-27T18:25:27.979Z,85.02
2018-01-27T18:27:55.497Z,85.01
2018-01-27T18:30:23.588Z,84.80
2018-01-27T18:32:51.252Z,84.94
2018-01-27T18:35:19.597Z,85.13
2018-01-27T18:37:47.109Z,85.03
2018-01-27T18:40:15.482Z,85.04
2018-01-27T18:42:43.834Z,85.00
2018-01-27T18:45:11.642Z,85.04
2018-01-27T18:47:39.170Z,85.09
2018-01-27T18:50:06.696Z,84.79
2018-01-27T18:52:34.251Z,85.20
2018-01-27T18:55:01.864Z,85.07
2018-01-27T18:57:29.367Z,85.12
2018-01-27T18:59:56.853Z,84.98
2018-01-27T19:02:24.442Z,85.15
2018-01-27T19:04:52.928Z,85.03
2018-01-27T19:07:20.451Z,84.92
2018-01-27T19:09:47.954Z,85.17
2018-01-27T19:12:15.516Z,85.16
2018-01-27T19:14:44.102Z,85.25
2018-01-27T19:17:11.621Z,85.13
2018-01-27T19:19:39.334Z,85.24
2018-01-27T19:22:07.078Z,85.38
2018-01-27T19:24:34.690Z,85.23
2018-01-27T19:27:04.720Z,84.74
2018-01-27T19:29:32.477Z,84.55
2018-01-27T19:32:00.043Z,84.49
2018-01-27T19:34:28.235Z,84.51
2018-01-27T19:36:55.748Z,84.79
2018-01-27T19:39:23.353Z,84.61
2018-01-27T19:41:51.000Z,84.29
2018-01-27T19:44:18.553Z,84.39
2018-01-27T19:46:46.098Z,84.50
2018-01-27T19:49:14.420Z,84.63
2018-01-27T19:51:42.033Z,84.66
2018-01-27T19:54:12.845Z,84.35
2018-01-27T19:56:40.527Z,84.44
2018-01-27T19:59:08.193Z,84.42
2018-01-27T20:01:35.704Z,84.51
2018-01-27T20:04:04.278Z,84.59
2018-01-27T20:06:31.952Z,84.50
2018-01-27T20:08:59.606Z,84.12
2018-01-27T20:11:27.930Z,83.69
2018-01-27T20:13:55.474Z,83.74
2018-01-27T20:16:22.980Z,83.34
2018-01-27T20:18:50.611Z,83.41
2018-01-27T20:21:18.143Z,83.21
2018-01-27T20:23:46.449Z,82.89
2018-01-27T20:26:14.127Z,82.77
2018-01-27T20:28:42.569Z,82.55
2018-01-27T20:31:10.204Z,82.58
2018-01-27T20:33:47.466Z,82.58
2018-01-27T20:36:15.416Z,82.44
2018-01-27T20:38:42.996Z,82.31
2018-01-27T20:41:10.571Z,82.34
2018-01-27T20:43:38.219Z,82.54
2018-01-27T20:46:05.895Z,82.49
2018-01-27T20:48:33.493Z,82.55
2018-01-27T20:51:01.200Z,82.53
2018-01-27T20:53:28.792Z,82.39
2018-01-27T20:55:56.403Z,82.47
2018-01-27T20:58:24.175Z,82.54
2018-01-27T21:00:52.046Z,82.64
2018-01-27T21:03:19.590Z,82.63
2018-01-27T21:05:47.400Z,82.66
2018-01-27T21:08:15.250Z,82.85
2018-01-27T21:10:43.629Z,82.84
2018-01-27T21:13:11.173Z,82.79
2018-01-27T21:15:38.852Z,82.81
2018-01-27T21:18:06.630Z,82.74
2018-01-27T21:20:34.415Z,82.95
2018-01-27T21:23:02.084Z,82.91
2018-01-27T21:25:30.392Z,82.80
2018-01-27T21:27:57.878Z,82.61
2018-01-27T21:30:26.628Z,82.43
2018-01-27T21:32:54.420Z,82.47
2018-01-27T21:35:22.411Z,82.48
2018-01-27T21:37:50.069Z,82.26
2018-01-27T21:40:17.702Z,82.26
2018-01-27T21:42:45.358Z,82.27
2018-01-27T21:45:13.874Z,82.33
2018-01-27T21:47:42.411Z,82.41
2018-01-27T21:50:10.601Z,82.46
2018-01-27T21:52:38.152Z,82.48
2018-01-27T21:55:05.823Z,82.51
2018-01-27T21:57:33.368Z,82.42
2018-01-27T22:00:01.751Z,82.15
2018-01-27T22:02:29.349Z,82.25
2018-01-27T22:04:56.830Z,83.17
2018-01-27T22:07:24.825Z,81.43
2018-01-27T22:09:52.328Z,81.18
2018-01-27T22:12:20.816Z,81.15
2018-01-27T22:14:48.764Z,81.24
2018-01-27T22:17:16.322Z,81.13
2018-01-27T22:19:44.071Z,80.99
2018-01-27T22:22:11.726Z,81.27
2018-01-27T22:24:53.526Z,81.30
2018-01-27T22:27:21.075Z,81.34
2018-01-27T22:29:48.632Z,81.53
2018-01-27T22:32:17.060Z,81.31
2018-01-27T22:34:44.679Z,81.20
2018-01-27T22:37:12.454Z,81.12
2018-01-27T22:39:41.003Z,80.97
2018-01-27T22:42:08.727Z,80.92
2018-01-27T22:44:46.137Z,80.80
2018-01-27T22:47:14.587Z,80.69
2018-01-27T22:49:42.123Z,80.62
2018-01-27T22:52:09.794Z,80.54
2018-01-27T22:54:46.977Z,80.48
2018-01-27T22:57:14.552Z,80.33
2018-01-27T22:59:42.350Z,80.07
2018-01-27T23:02:09.963Z,80.14
2018-01-27T23:04:38.536Z,80.09
2018-01-27T23:07:06.302Z,79.76
2018-01-27T23:09:33.868Z,79.56
2018-01-27T23:12:01.696Z,79.47
2018-01-27T23:14:29.260Z,79.34
2018-01-27T23:16:56.887Z,79.39
2018-01-27T23:19:24.431Z,79.30
2018-01-27T23:21:52.042Z,79.40
2018-01-27T23:24:19.550Z,79.24
2018-01-27T23:26:47.038Z,79.13
2018-01-27T23:29:14.726Z,79.26
2018-01-27T23:31:42.823Z,79.35
2018-01-27T23:34:29.621Z,79.26
2018-01-27T23:36:57.095Z,79.03
2018-01-27T23:39:26.103Z,79.15
2018-01-27T23:41:53.698Z,79.12
2018-01-27T23:44:21.683Z,78.99
2018-01-27T23:46:49.985Z,78.92
2018-01-27T23:49:17.573Z,78.68
2018-01-27T23:51:45.201Z,78.95
2018-01-27T23:54:12.701Z,79.04
2018-01-27T23:56:40.401Z,79.00
2018-01-27T23:59:07.902Z,79.00
