createdAt,value
2018-07-24T00:00:08.107Z,23.10
2018-07-24T00:02:35.725Z,23.20
2018-07-24T00:05:03.629Z,23.10
2018-07-24T00:07:31.272Z,23.00
2018-07-24T00:10:00.519Z,23.00
2018-07-24T00:12:28.230Z,23.00
2018-07-24T00:14:56.051Z,23.00
2018-07-24T00:17:23.762Z,23.00
2018-07-24T00:19:51.367Z,22.90
2018-07-24T00:22:18.979Z,22.90
2018-07-24T00:24:46.632Z,22.80
2018-07-24T00:27:14.262Z,22.80
2018-07-24T00:29:41.893Z,22.80
2018-07-24T00:32:09.542Z,22.80
2018-07-24T00:34:37.175Z,22.70
2018-07-24T00:37:05.823Z,22.70
2018-07-24T00:39:33.654Z,22.60
2018-07-24T00:42:01.285Z,22.60
2018-07-24T00:44:35.639Z,22.60
2018-07-24T00:47:03.315Z,22.50
2018-07-24T00:49:30.904Z,22.50
2018-07-24T00:51:58.529Z,22.60
2018-07-24T00:54:26.124Z,22.50
2018-07-24T00:56:53.847Z,22.40
2018-07-24T00:59:21.467Z,22.40
2018-07-24T01:01:49.117Z,22.30
2018-07-24T01:04:17.004Z,22.40
2018-07-24T01:06:44.770Z,22.40
2018-07-24T01:09:12.394Z,22.40
2018-07-24T01:11:40.404Z,22.40
2018-07-24T01:14:08.626Z,22.30
2018-07-24T01:16:36.324Z,22.30
2018-07-24T01:19:03.891Z,22.30
2018-07-24T01:21:31.698Z,22.30
2018-07-24T01:23:59.331Z,22.10
2018-07-24T01:26:26.985Z,22.10
2018-07-24T01:28:54.594Z,22.10
2018-07-24T01:31:22.182Z,22.00
2018-07-24T01:33:49.894Z,22.10
2018-07-24T01:36:17.607Z,22.00
2018-07-24T01:38:45.270Z,22.10
2018-07-24T01:41:12.892Z,22.00
2018-07-24T01:43:40.498Z,22.00
2018-07-24T01:46:08.128Z,22.00
2018-07-24T01:48:35.737Z,22.00
2018-07-24T01:51:03.342Z,22.00
2018-07-24T01:53:30.968Z,22.10
2018-07-24T01:55:58.577Z,22.00
2018-07-24T01:58:26.166Z,22.00
2018-07-24T02:00:53.764Z,21.90
2018-07-24T02:03:21.348Z,21.90
2018-07-24T02:05:48.953Z,21.90
2018-07-24T02:08:16.580Z,21.80
2018-07-24T02:10:44.224Z,21.80
2018-07-24T02:13:11.868Z,21.70
2018-07-24T02:15:39.576Z,21.70
2018-07-24T02:18:07.198Z,21.70
2018-07-24T02:20:34.839Z,21.60
2018-07-24T02:23:02.511Z,21.60
2018-07-24T02:25:30.113Z,21.60
2018-07-24T02:27:57.709Z,21.50
2018-07-24T02:30:25.354Z,21.50
2018-07-24T02:32:52.943Z,21.50
2018-07-24T02:40:22.669Z,21.40
2018-07-24T02:42:50.348Z,21.40
2018-07-24T02:45:17.997Z,21.30
2018-07-24T02:47:45.604Z,21.20
2018-07-24T02:50:13.421Z,21.10
2018-07-24T02:52:41.055Z,21.00
2018-07-24T02:55:08.683Z,21.10
2018-07-24T02:57:36.295Z,21.10
2018-07-24T03:00:04.200Z,21.00
2018-07-24T03:02:31.821Z,20.90
2018-07-24T03:04:59.595Z,20.90
2018-07-24T03:07:27.196Z,20.90
2018-07-24T03:09:54.828Z,20.90
2018-07-24T03:12:22.464Z,20.90
2018-07-24T03:14:50.081Z,20.90
2018-07-24T03:17:17.712Z,20.90
2018-07-24T03:19:45.371Z,20.90
2018-07-24T03:22:12.988Z,20.80
2018-07-24T03:24:40.591Z,20.70
2018-07-24T03:27:08.223Z,20.70
2018-07-24T03:29:35.815Z,20.70
2018-07-24T03:32:03.451Z,20.70
2018-07-24T03:34:31.171Z,20.70
2018-07-24T03:36:58.809Z,20.70
2018-07-24T03:39:26.407Z,20.60
2018-07-24T03:41:54.019Z,20.60
2018-07-24T03:46:49.202Z,20.60
2018-07-24T03:49:16.845Z,20.60
2018-07-24T03:51:44.497Z,20.60
2018-07-24T03:54:12.131Z,20.60
2018-07-24T03:56:39.793Z,20.40
2018-07-24T03:59:07.421Z,20.40
2018-07-24T04:01:35.024Z,20.40
2018-07-24T04:04:02.686Z,20.50
2018-07-24T04:06:30.280Z,20.50
2018-07-24T04:08:57.880Z,20.50
2018-07-24T04:11:25.508Z,20.40
2018-07-24T04:13:53.103Z,20.40
2018-07-24T04:16:20.902Z,20.40
2018-07-24T04:18:49.191Z,20.30
2018-07-24T04:21:17.755Z,20.30
2018-07-24T04:23:45.938Z,20.40
2018-07-24T04:26:13.613Z,20.30
2018-07-24T04:28:42.747Z,20.40
2018-07-24T04:31:10.698Z,20.40
2018-07-24T04:33:38.421Z,20.40
2018-07-24T04:36:06.056Z,20.40
2018-07-24T04:38:34.086Z,20.40
2018-07-24T04:41:01.744Z,20.40
2018-07-24T04:43:29.378Z,20.40
2018-07-24T04:45:57.027Z,20.50
2018-07-24T04:48:24.682Z,20.50
2018-07-24T04:50:52.488Z,20.50
2018-07-24T04:53:20.255Z,20.50
2018-07-24T04:55:47.865Z,20.60
2018-07-24T04:58:15.537Z,20.60
2018-07-24T05:00:43.216Z,20.70
2018-07-24T05:03:10.815Z,20.70
2018-07-24T05:05:38.414Z,20.80
2018-07-24T05:08:06.138Z,20.80
2018-07-24T05:10:33.809Z,20.90
2018-07-24T05:13:01.380Z,21.00
2018-07-24T05:17:56.767Z,21.20
2018-07-24T05:20:24.444Z,21.20
2018-07-24T05:22:52.084Z,21.30
2018-07-24T05:25:19.912Z,21.40
2018-07-24T05:27:47.763Z,21.50
2018-07-24T05:30:15.439Z,21.60
2018-07-24T05:32:43.112Z,21.70
2018-07-24T05:35:10.781Z,21.90
2018-07-24T05:37:38.450Z,22.00
2018-07-24T05:40:06.147Z,22.20
2018-07-24T05:42:33.826Z,22.30
2018-07-24T05:45:01.450Z,22.40
2018-07-24T05:47:29.108Z,22.60
2018-07-24T05:49:56.797Z,22.80
2018-07-24T05:52:24.398Z,22.90
2018-07-24T05:54:52.041Z,23.10
2018-07-24T05:57:19.640Z,23.20
2018-07-24T06:02:14.961Z,23.50
2018-07-24T06:07:11.983Z,23.60
2018-07-24T06:09:39.609Z,23.70
2018-07-24T06:12:07.245Z,23.80
2018-07-24T06:14:34.849Z,23.80
2018-07-24T06:17:02.501Z,23.90
2018-07-24T06:19:30.154Z,23.90
2018-07-24T06:21:57.791Z,24.00
2018-07-24T06:24:25.418Z,24.10
2018-07-24T06:26:53.035Z,24.10
2018-07-24T06:29:20.741Z,24.20
2018-07-24T06:31:48.335Z,24.20
2018-07-24T06:34:16.005Z,24.30
2018-07-24T06:36:43.633Z,24.50
2018-07-24T06:39:12.507Z,24.60
2018-07-24T06:41:40.738Z,24.70
2018-07-24T06:44:08.910Z,24.80
2018-07-24T06:46:36.538Z,24.80
2018-07-24T06:49:04.486Z,24.80
2018-07-24T06:51:32.231Z,24.70
2018-07-24T06:53:59.788Z,24.70
2018-07-24T06:58:55.406Z,25.10
2018-07-24T07:01:22.978Z,25.20
2018-07-24T07:03:50.623Z,25.30
2018-07-24T07:06:18.250Z,25.50
2018-07-24T07:08:45.870Z,25.80
2018-07-24T07:11:13.568Z,25.80
2018-07-24T07:13:41.166Z,25.90
2018-07-24T07:16:08.862Z,26.00
2018-07-24T07:18:36.480Z,25.90
2018-07-24T07:21:04.109Z,26.10
2018-07-24T07:23:31.777Z,26.20
2018-07-24T07:25:59.938Z,26.20
2018-07-24T07:28:27.628Z,26.40
2018-07-24T07:30:55.218Z,26.50
2018-07-24T07:33:22.856Z,26.60
2018-07-24T07:35:50.477Z,26.50
2018-07-24T07:38:18.142Z,26.40
2018-07-24T07:40:45.818Z,26.60
2018-07-24T07:43:13.412Z,26.70
2018-07-24T07:45:41.034Z,26.70
2018-07-24T07:48:08.701Z,26.30
2018-07-24T07:50:36.292Z,26.30
2018-07-24T07:53:03.873Z,26.50
2018-07-24T07:55:31.504Z,26.60
2018-07-24T07:57:59.140Z,26.90
2018-07-24T08:00:26.766Z,27.00
2018-07-24T08:02:54.442Z,27.20
2018-07-24T08:05:22.074Z,27.20
2018-07-24T08:07:49.699Z,27.30
2018-07-24T08:10:17.309Z,27.30
2018-07-24T08:12:44.984Z,27.20
2018-07-24T08:15:12.637Z,27.20
2018-07-24T08:17:40.307Z,27.20
2018-07-24T08:20:07.970Z,27.40
2018-07-24T08:22:35.583Z,27.50
2018-07-24T08:25:03.569Z,27.40
2018-07-24T08:27:31.233Z,27.60
2018-07-24T08:29:58.918Z,27.70
2018-07-24T08:32:26.619Z,27.90
2018-07-24T08:34:54.288Z,28.20
2018-07-24T08:37:21.903Z,28.20
2018-07-24T08:39:49.597Z,28.50
2018-07-24T08:42:17.441Z,28.60
2018-07-24T08:44:45.093Z,28.80
2018-07-24T08:47:12.712Z,29.00
2018-07-24T08:49:40.337Z,29.20
2018-07-24T08:52:07.981Z,29.50
2018-07-24T08:54:35.940Z,29.60
2018-07-24T08:57:03.409Z,29.80
2018-07-24T08:59:31.011Z,30.10
2018-07-24T09:01:59.259Z,30.20
2018-07-24T09:04:26.939Z,30.40
2018-07-24T09:06:54.570Z,30.40
2018-07-24T09:09:22.207Z,30.40
2018-07-24T09:11:49.822Z,30.60
2018-07-24T09:14:17.652Z,30.90
2018-07-24T09:16:45.362Z,31.20
2018-07-24T09:19:12.987Z,31.30
2018-07-24T09:21:40.660Z,31.40
2018-07-24T09:24:08.298Z,31.50
2018-07-24T09:26:35.937Z,31.40
2018-07-24T09:29:03.535Z,31.80
2018-07-24T09:31:31.222Z,32.10
2018-07-24T09:33:58.832Z,31.90
2018-07-24T09:36:26.475Z,32.10
2018-07-24T09:38:54.088Z,32.20
2018-07-24T09:41:21.725Z,32.20
2018-07-24T09:43:49.347Z,32.50
2018-07-24T09:46:17.071Z,32.90
2018-07-24T09:48:44.687Z,33.00
2018-07-24T09:51:12.284Z,32.90
2018-07-24T09:53:39.936Z,33.00
2018-07-24T09:56:07.605Z,33.10
2018-07-24T09:58:35.314Z,33.10
2018-07-24T10:01:08.789Z,33.00
2018-07-24T10:03:36.364Z,32.90
2018-07-24T10:06:04.048Z,32.80
2018-07-24T10:08:31.686Z,32.50
2018-07-24T10:10:59.354Z,32.50
2018-07-24T10:15:54.555Z,32.20
2018-07-24T10:18:22.172Z,32.40
2018-07-24T10:20:49.807Z,32.50
2018-07-24T10:23:17.432Z,32.70
2018-07-24T10:25:45.040Z,33.10
2018-07-24T10:28:12.628Z,33.50
2018-07-24T10:30:40.268Z,33.80
2018-07-24T10:33:07.885Z,33.30
2018-07-24T10:35:35.550Z,33.60
2018-07-24T10:38:03.259Z,34.10
2018-07-24T10:40:30.882Z,34.00
2018-07-24T10:45:26.067Z,34.50
2018-07-24T10:47:53.726Z,34.70
2018-07-24T10:50:21.376Z,34.50
2018-07-24T10:52:49.040Z,34.30
2018-07-24T10:55:16.689Z,34.10
2018-07-24T10:57:44.319Z,34.00
2018-07-24T11:00:12.020Z,33.90
2018-07-24T11:02:39.650Z,33.80
2018-07-24T11:05:07.318Z,34.20
2018-07-24T11:07:34.952Z,34.20
2018-07-24T11:10:02.605Z,34.30
2018-07-24T11:12:30.280Z,34.60
2018-07-24T11:14:57.919Z,34.80
2018-07-24T11:17:25.579Z,35.10
2018-07-24T11:19:53.181Z,35.20
2018-07-24T11:22:20.908Z,35.40
2018-07-24T11:24:49.251Z,35.50
2018-07-24T11:27:16.951Z,35.90
2018-07-24T11:29:44.563Z,35.40
2018-07-24T11:32:12.153Z,35.60
2018-07-24T11:34:39.786Z,35.60
2018-07-24T11:37:07.506Z,35.30
2018-07-24T11:39:35.105Z,35.50
2018-07-24T11:42:02.760Z,35.30
2018-07-24T11:44:30.369Z,34.80
2018-07-24T11:46:57.990Z,34.50
2018-07-24T11:49:25.603Z,34.40
2018-07-24T11:51:53.309Z,34.20
2018-07-24T11:54:20.902Z,34.20
2018-07-24T11:56:48.520Z,34.20
2018-07-24T11:59:16.164Z,34.10
2018-07-24T12:01:43.760Z,34.00
2018-07-24T12:04:11.396Z,34.10
2018-07-24T12:06:39.052Z,34.10
2018-07-24T12:09:10.254Z,34.10
2018-07-24T12:11:37.925Z,34.20
2018-07-24T12:14:05.558Z,34.10
2018-07-24T12:16:33.208Z,34.00
2018-07-24T12:19:00.826Z,34.10
2018-07-24T12:21:28.449Z,34.40
2018-07-24T12:23:56.073Z,34.50
2018-07-24T12:26:23.745Z,34.60
2018-07-24T12:28:51.384Z,34.50
2018-07-24T12:31:19.114Z,34.40
2018-07-24T12:33:46.724Z,34.50
2018-07-24T12:36:14.503Z,34.50
2018-07-24T12:38:42.088Z,34.50
2018-07-24T12:41:09.781Z,34.60
2018-07-24T12:43:37.529Z,35.10
2018-07-24T12:46:05.329Z,35.80
2018-07-24T12:48:33.009Z,36.50
2018-07-24T12:51:00.648Z,37.40
2018-07-24T12:53:28.303Z,37.70
2018-07-24T12:55:55.955Z,38.00
2018-07-24T12:58:23.588Z,38.00
2018-07-24T13:00:51.235Z,38.20
2018-07-24T13:03:18.892Z,38.70
2018-07-24T13:05:46.517Z,38.40
2018-07-24T13:08:14.121Z,37.80
2018-07-24T13:10:41.764Z,37.80
2018-07-24T13:13:09.583Z,37.70
2018-07-24T13:15:37.225Z,37.70
2018-07-24T13:18:04.999Z,37.90
2018-07-24T13:20:32.667Z,38.60
2018-07-24T13:23:00.343Z,38.00
2018-07-24T13:25:27.971Z,37.50
2018-07-24T13:27:55.600Z,37.30
2018-07-24T13:30:23.281Z,37.20
2018-07-24T13:32:50.908Z,36.60
2018-07-24T13:35:18.599Z,36.40
2018-07-24T13:37:46.253Z,35.90
2018-07-24T13:40:13.869Z,35.80
2018-07-24T13:42:41.719Z,35.60
2018-07-24T13:45:09.483Z,35.60
2018-07-24T13:47:37.025Z,35.80
2018-07-24T13:50:04.785Z,36.10
2018-07-24T13:52:32.726Z,36.90
2018-07-24T13:55:00.442Z,37.60
2018-07-24T13:57:28.051Z,38.10
2018-07-24T13:59:55.770Z,38.60
2018-07-24T14:02:23.393Z,39.20
2018-07-24T14:04:51.187Z,39.40
2018-07-24T14:07:18.811Z,39.50
2018-07-24T14:09:46.433Z,39.70
2018-07-24T14:12:14.068Z,39.70
2018-07-24T14:14:41.787Z,39.60
2018-07-24T14:17:09.432Z,39.20
2018-07-24T14:19:37.061Z,38.40
2018-07-24T14:22:04.732Z,38.50
2018-07-24T14:24:32.333Z,38.40
2018-07-24T14:26:59.949Z,38.20
2018-07-24T14:29:27.647Z,37.90
2018-07-24T14:31:55.256Z,37.90
2018-07-24T14:34:22.883Z,37.80
2018-07-24T14:36:57.350Z,37.60
2018-07-24T14:39:24.948Z,37.70
2018-07-24T14:41:52.560Z,38.00
2018-07-24T14:44:20.198Z,38.60
2018-07-24T14:46:47.986Z,39.20
2018-07-24T14:49:15.617Z,40.00
2018-07-24T14:54:10.844Z,40.50
2018-07-24T14:56:38.487Z,40.60
2018-07-24T14:59:06.146Z,40.40
2018-07-24T15:01:33.819Z,40.30
2018-07-24T15:04:01.442Z,40.60
2018-07-24T15:06:29.167Z,41.10
2018-07-24T15:08:56.845Z,41.50
2018-07-24T15:11:24.483Z,41.90
2018-07-24T15:13:52.124Z,41.90
2018-07-24T15:16:19.766Z,41.70
2018-07-24T15:18:48.032Z,42.40
2018-07-24T15:21:15.692Z,42.30
2018-07-24T15:23:43.268Z,42.00
2018-07-24T15:26:10.884Z,42.20
2018-07-24T15:28:38.519Z,42.10
2018-07-24T15:33:33.777Z,42.00
2018-07-24T15:36:01.438Z,41.50
2018-07-24T15:38:29.088Z,41.90
2018-07-24T15:40:56.695Z,42.20
2018-07-24T15:43:24.344Z,42.60
2018-07-24T15:45:51.978Z,42.50
2018-07-24T15:48:19.657Z,42.60
2018-07-24T15:50:47.364Z,42.60
2018-07-24T15:53:15.232Z,43.00
2018-07-24T15:55:42.872Z,42.50
2018-07-24T15:58:10.515Z,42.70
2018-07-24T16:00:38.194Z,42.60
2018-07-24T16:03:06.137Z,41.90
2018-07-24T16:05:34.108Z,42.20
2018-07-24T16:08:01.757Z,41.70
2018-07-24T16:10:29.412Z,40.80
2018-07-24T16:12:57.142Z,40.10
2018-07-24T16:15:24.802Z,39.60
2018-07-24T16:17:52.420Z,38.90
2018-07-24T16:20:20.130Z,38.20
2018-07-24T16:22:47.829Z,38.00
2018-07-24T16:25:15.479Z,37.50
2018-07-24T16:27:43.119Z,37.00
2018-07-24T16:30:10.775Z,36.80
2018-07-24T16:32:38.421Z,36.70
2018-07-24T16:35:06.079Z,36.50
2018-07-24T16:37:34.560Z,36.20
2018-07-24T16:40:02.272Z,35.90
2018-07-24T16:42:29.971Z,35.70
2018-07-24T16:44:57.651Z,35.80
2018-07-24T16:49:52.820Z,35.70
2018-07-24T16:52:20.448Z,35.50
2018-07-24T16:54:48.279Z,35.40
2018-07-24T16:57:15.956Z,35.30
2018-07-24T16:59:50.022Z,35.10
2018-07-24T17:02:17.654Z,34.90
2018-07-24T17:04:45.285Z,34.80
2018-07-24T17:07:13.531Z,34.80
2018-07-24T17:09:41.233Z,34.70
2018-07-24T17:14:36.633Z,34.50
2018-07-24T17:17:04.405Z,34.30
2018-07-24T17:19:32.613Z,34.20
2018-07-24T17:22:00.313Z,34.00
2018-07-24T17:24:27.975Z,33.90
2018-07-24T17:26:55.889Z,33.90
2018-07-24T17:29:23.748Z,34.00
2018-07-24T17:31:51.521Z,33.70
2018-07-24T17:34:21.024Z,33.80
2018-07-24T17:36:48.841Z,34.30
2018-07-24T17:39:16.474Z,34.30
2018-07-24T17:41:44.086Z,34.80
2018-07-24T17:44:11.797Z,35.00
2018-07-24T17:46:39.445Z,34.60
2018-07-24T17:49:07.207Z,34.20
2018-07-24T17:51:34.833Z,34.20
2018-07-24T17:54:02.499Z,34.60
2018-07-24T17:58:57.779Z,34.00
2018-07-24T18:01:25.362Z,33.80
2018-07-24T18:03:53.029Z,33.50
2018-07-24T18:06:20.685Z,33.30
2018-07-24T18:08:48.387Z,33.10
2018-07-24T18:11:16.115Z,32.90
2018-07-24T18:13:43.745Z,32.70
2018-07-24T18:16:11.411Z,32.40
2018-07-24T18:18:39.097Z,32.40
2018-07-24T18:21:06.705Z,32.20
2018-07-24T18:23:34.413Z,32.00
2018-07-24T18:26:02.063Z,31.90
2018-07-24T18:28:29.724Z,31.90
2018-07-24T18:30:57.327Z,31.80
2018-07-24T18:33:25.030Z,31.60
2018-07-24T18:35:52.714Z,31.60
2018-07-24T18:38:20.346Z,31.50
2018-07-24T18:40:47.989Z,31.60
2018-07-24T18:43:15.631Z,31.50
2018-07-24T18:45:43.272Z,31.20
2018-07-24T18:48:10.878Z,31.10
2018-07-24T18:50:38.588Z,30.90
2018-07-24T18:53:06.193Z,30.90
2018-07-24T18:55:33.848Z,30.90
2018-07-24T18:58:01.523Z,30.80
2018-07-24T19:00:29.177Z,30.70
2018-07-24T19:02:56.815Z,30.60
2018-07-24T19:05:24.512Z,30.60
2018-07-24T19:07:52.291Z,30.60
2018-07-24T19:10:19.976Z,30.60
2018-07-24T19:12:47.616Z,30.50
2018-07-24T19:15:15.248Z,30.40
2018-07-24T19:17:42.916Z,30.40
2018-07-24T19:20:10.708Z,30.20
2018-07-24T19:22:38.356Z,30.10
2018-07-24T19:25:05.967Z,30.10
2018-07-24T19:27:33.641Z,30.00
2018-07-24T19:30:01.260Z,30.00
2018-07-24T19:32:28.916Z,29.90
2018-07-24T19:34:56.576Z,29.80
2018-07-24T19:37:24.192Z,29.60
2018-07-24T19:39:51.824Z,29.40
2018-07-24T19:42:19.470Z,29.40
2018-07-24T19:44:47.092Z,29.30
2018-07-24T19:47:14.745Z,29.30
2018-07-24T19:49:42.422Z,29.30
2018-07-24T19:52:10.084Z,29.20
2018-07-24T19:54:37.716Z,29.20
2018-07-24T19:57:05.456Z,29.20
2018-07-24T19:59:33.112Z,29.20
2018-07-24T20:02:00.774Z,29.10
2018-07-24T20:04:28.435Z,29.00
2018-07-24T20:06:56.102Z,28.90
2018-07-24T20:09:23.708Z,28.90
2018-07-24T20:11:51.347Z,28.80
2018-07-24T20:16:46.490Z,28.80
2018-07-24T20:19:14.124Z,28.80
2018-07-24T20:24:09.351Z,28.70
2018-07-24T20:26:37.128Z,28.60
2018-07-24T20:29:04.758Z,28.60
2018-07-24T20:31:32.478Z,28.50
2018-07-24T20:34:00.188Z,28.50
2018-07-24T20:36:28.254Z,28.50
2018-07-24T20:38:55.934Z,28.40
2018-07-24T20:41:23.870Z,28.40
2018-07-24T20:43:51.739Z,28.30
2018-07-24T20:46:19.392Z,28.20
2018-07-24T20:48:47.064Z,28.20
2018-07-24T20:51:14.816Z,28.20
2018-07-24T20:56:10.198Z,28.10
2018-07-24T20:58:37.812Z,28.10
2018-07-24T21:01:05.569Z,28.00
2018-07-24T21:03:33.531Z,28.00
2018-07-24T21:06:01.429Z,27.90
2018-07-24T21:08:30.182Z,27.80
2018-07-24T21:10:58.147Z,27.80
2018-07-24T21:13:25.789Z,27.80
2018-07-24T21:15:53.509Z,27.80
2018-07-24T21:18:21.139Z,27.70
2018-07-24T21:23:16.325Z,27.50
2018-07-24T21:25:43.992Z,27.50
2018-07-24T21:28:11.592Z,27.50
2018-07-24T21:30:39.233Z,27.40
2018-07-24T21:33:06.900Z,27.30
2018-07-24T21:35:34.539Z,27.20
2018-07-24T21:38:02.181Z,27.10
2018-07-24T21:40:29.840Z,27.10
2018-07-24T21:42:57.524Z,27.10
2018-07-24T21:45:25.182Z,27.00
2018-07-24T21:47:52.844Z,27.00
2018-07-24T21:50:20.452Z,26.90
2018-07-24T21:52:48.067Z,26.90
2018-07-24T21:55:15.698Z,26.90
2018-07-24T21:57:43.350Z,26.90
2018-07-24T22:00:11.703Z,26.90
2018-07-24T22:02:39.549Z,26.80
2018-07-24T22:05:07.380Z,26.70
2018-07-24T22:07:35.683Z,26.70
2018-07-24T22:10:08.016Z,26.60
2018-07-24T22:12:35.852Z,26.70
2018-07-24T22:15:08.308Z,26.80
2018-07-24T22:17:35.972Z,26.80
2018-07-24T22:20:03.632Z,26.80
2018-07-24T22:22:31.261Z,26.80
2018-07-24T22:24:58.899Z,26.80
2018-07-24T22:27:26.512Z,26.80
2018-07-24T22:29:54.147Z,26.70
2018-07-24T22:32:21.741Z,26.70
2018-07-24T22:34:49.355Z,26.70
2018-07-24T22:37:16.994Z,26.60
2018-07-24T22:39:44.743Z,26.50
2018-07-24T22:42:12.340Z,26.60
2018-07-24T22:44:39.985Z,26.50
2018-07-24T22:49:35.150Z,26.40
2018-07-24T22:52:02.797Z,26.30
2018-07-24T22:54:30.447Z,26.10
2018-07-24T22:56:58.050Z,26.10
2018-07-24T22:59:25.701Z,26.10
2018-07-24T23:01:53.354Z,26.10
2018-07-24T23:04:21.031Z,26.20
2018-07-24T23:06:48.670Z,26.10
2018-07-24T23:09:16.283Z,26.00
2018-07-24T23:11:43.880Z,25.90
2018-07-24T23:14:11.542Z,25.80
2018-07-24T23:16:39.168Z,25.80
2018-07-24T23:19:06.839Z,25.80
2018-07-24T23:21:34.479Z,25.80
2018-07-24T23:26:29.619Z,25.90
2018-07-24T23:28:57.251Z,25.90
2018-07-24T23:31:24.879Z,26.00
2018-07-24T23:33:52.536Z,26.00
2018-07-24T23:36:20.181Z,26.00
2018-07-24T23:38:47.903Z,26.00
2018-07-24T23:41:15.512Z,26.00
2018-07-24T23:43:43.130Z,25.90
2018-07-24T23:46:10.764Z,25.90
2018-07-24T23:48:38.425Z,26.00
2018-07-24T23:51:06.272Z,26.00
2018-07-24T23:53:33.897Z,25.90
2018-07-24T23:56:01.540Z,25.90
2018-07-24T23:58:29.217Z,26.00
