createdAt,value
2017-10-18T00:03:50.117Z,34.93
2017-10-18T00:08:52.061Z,31.73
2017-10-18T00:13:54.104Z,29.27
2017-10-18T00:18:56.055Z,30.03
2017-10-18T00:23:59.060Z,34.67
2017-10-18T00:29:01.162Z,40.10
2017-10-18T00:34:03.421Z,35.27
2017-10-18T00:39:05.388Z,34.30
2017-10-18T00:44:08.349Z,35.80
2017-10-18T00:49:11.240Z,31.57
2017-10-18T00:54:13.265Z,40.30
2017-10-18T00:59:16.832Z,43.40
2017-10-18T01:04:18.925Z,44.07
2017-10-18T01:09:20.957Z,42.03
2017-10-18T01:14:22.868Z,39.90
2017-10-18T01:19:24.776Z,43.87
2017-10-18T01:24:26.700Z,40.50
2017-10-18T01:29:28.639Z,42.50
2017-10-18T01:34:31.299Z,38.97
2017-10-18T01:39:33.288Z,34.97
2017-10-18T01:44:35.255Z,39.10
2017-10-18T01:49:37.971Z,38.20
2017-10-18T01:54:39.915Z,36.93
2017-10-18T01:59:41.920Z,38.00
2017-10-18T02:04:43.896Z,38.40
2017-10-18T02:09:46.540Z,35.20
2017-10-18T02:14:48.455Z,38.30
2017-10-18T02:19:50.382Z,36.63
2017-10-18T02:24:52.307Z,35.27
2017-10-18T02:29:54.224Z,33.40
2017-10-18T02:34:56.899Z,33.00
2017-10-18T02:39:58.816Z,32.57
2017-10-18T02:45:00.723Z,33.37
2017-10-18T02:50:02.641Z,33.00
2017-10-18T02:55:04.547Z,30.40
2017-10-18T03:00:06.488Z,32.10
2017-10-18T03:05:08.431Z,32.97
2017-10-18T03:10:10.391Z,32.10
2017-10-18T03:15:12.363Z,32.17
2017-10-18T03:20:14.284Z,31.60
2017-10-18T03:25:16.255Z,29.90
2017-10-18T03:30:18.248Z,29.20
2017-10-18T03:35:20.226Z,31.30
2017-10-18T03:40:22.358Z,31.23
2017-10-18T03:45:24.299Z,27.83
2017-10-18T03:50:26.206Z,27.57
2017-10-18T03:55:28.115Z,25.77
2017-10-18T04:00:30.767Z,27.43
2017-10-18T04:05:32.663Z,27.37
2017-10-18T04:10:34.595Z,28.00
2017-10-18T04:15:36.507Z,27.90
2017-10-18T04:20:39.462Z,26.50
2017-10-18T04:25:45.918Z,26.70
2017-10-18T04:30:49.506Z,28.87
2017-10-18T04:36:00.602Z,33.50
2017-10-18T04:41:06.956Z,31.10
2017-10-18T04:46:10.942Z,32.73
2017-10-18T04:51:14.212Z,31.57
2017-10-18T04:56:21.585Z,30.70
2017-10-18T05:01:31.217Z,29.10
2017-10-18T05:06:37.290Z,28.00
2017-10-18T05:11:46.584Z,29.40
2017-10-18T05:16:50.263Z,29.27
2017-10-18T05:21:57.898Z,30.53
2017-10-18T05:27:03.628Z,32.40
2017-10-18T05:32:10.407Z,29.13
2017-10-18T05:37:13.110Z,26.73
2017-10-18T05:42:15.080Z,25.37
2017-10-18T05:47:17.034Z,25.37
2017-10-18T05:52:18.929Z,23.33
2017-10-18T05:57:20.856Z,23.37
2017-10-18T06:02:23.482Z,24.90
2017-10-18T06:07:26.148Z,22.70
2017-10-18T06:12:28.090Z,24.97
2017-10-18T06:17:35.159Z,23.70
2017-10-18T06:22:39.595Z,23.80
2017-10-18T06:27:42.869Z,26.33
2017-10-18T06:32:47.840Z,27.37
2017-10-18T06:37:55.242Z,25.80
2017-10-18T06:43:02.276Z,24.10
2017-10-18T06:48:09.455Z,23.67
2017-10-18T06:53:12.967Z,23.47
2017-10-18T06:58:16.818Z,22.87
2017-10-18T07:03:19.953Z,26.87
2017-10-18T07:08:23.767Z,29.37
2017-10-18T07:13:26.116Z,32.93
2017-10-18T07:18:32.343Z,36.27
2017-10-18T07:23:37.588Z,32.33
2017-10-18T07:28:44.787Z,35.80
2017-10-18T07:33:51.295Z,38.83
2017-10-18T07:38:56.358Z,45.60
2017-10-18T07:44:02.880Z,51.47
2017-10-18T07:49:05.310Z,51.70
2017-10-18T07:54:11.068Z,51.80
2017-10-18T07:59:17.744Z,49.37
2017-10-18T08:04:24.424Z,50.10
2017-10-18T08:09:27.888Z,50.57
2017-10-18T08:14:30.857Z,51.27
2017-10-18T08:19:35.908Z,48.60
2017-10-18T08:24:40.750Z,47.97
2017-10-18T08:29:46.942Z,48.67
2017-10-18T08:34:54.512Z,49.60
2017-10-18T08:39:57.151Z,50.43
2017-10-18T08:45:04.797Z,50.20
2017-10-18T08:50:07.944Z,49.13
2017-10-18T08:55:12.771Z,46.43
2017-10-18T09:00:16.892Z,48.97
2017-10-18T09:05:20.136Z,48.63
2017-10-18T09:10:27.064Z,47.23
2017-10-18T09:15:31.419Z,44.90
2017-10-18T09:20:34.824Z,46.23
2017-10-18T09:25:41.428Z,47.40
2017-10-18T09:30:45.514Z,46.60
2017-10-18T09:35:50.239Z,44.57
2017-10-18T09:40:57.520Z,47.53
2017-10-18T09:46:03.336Z,43.03
2017-10-18T09:51:06.686Z,43.00
2017-10-18T09:56:12.613Z,41.10
2017-10-18T10:01:16.213Z,41.60
2017-10-18T10:06:19.037Z,43.27
2017-10-18T10:11:25.577Z,42.37
2017-10-18T10:16:30.830Z,44.17
2017-10-18T10:21:32.791Z,45.40
2017-10-18T10:26:35.604Z,45.53
2017-10-18T10:31:38.439Z,46.40
2017-10-18T10:36:41.122Z,45.40
2017-10-18T10:41:43.811Z,44.70
2017-10-18T10:46:59.166Z,45.13
2017-10-18T10:52:02.048Z,46.63
2017-10-18T10:57:15.926Z,45.53
2017-10-18T11:02:31.123Z,46.90
2017-10-18T11:07:34.049Z,46.80
2017-10-18T11:12:36.872Z,47.67
2017-10-18T11:17:39.675Z,47.13
2017-10-18T11:22:42.522Z,45.00
2017-10-18T11:27:45.387Z,44.97
2017-10-18T11:32:49.488Z,47.23
2017-10-18T11:43:26.869Z,48.50
2017-10-18T11:48:43.897Z,48.43
2017-10-18T11:53:54.507Z,46.27
2017-10-18T12:04:23.407Z,46.87
2017-10-18T12:09:36.608Z,48.47
2017-10-18T12:14:40.840Z,45.10
2017-10-18T12:20:03.738Z,45.95
2017-10-18T12:25:08.103Z,46.90
2017-10-18T12:35:42.055Z,47.47
2017-10-18T12:46:30.302Z,47.07
2017-10-18T12:51:38.120Z,46.37
2017-10-18T12:56:51.894Z,43.77
2017-10-18T13:01:54.720Z,45.30
2017-10-18T13:07:17.027Z,43.37
2017-10-18T13:12:31.427Z,44.03
2017-10-18T13:17:40.617Z,44.50
2017-10-18T13:22:59.002Z,43.37
2017-10-18T13:33:26.042Z,42.50
2017-10-18T13:38:39.701Z,42.87
2017-10-18T13:43:49.901Z,41.23
2017-10-18T13:49:04.750Z,44.30
2017-10-18T13:54:18.478Z,43.30
2017-10-18T13:59:24.111Z,43.73
2017-10-18T14:04:43.358Z,43.33
2017-10-18T14:09:58.230Z,43.17
2017-10-18T14:15:10.473Z,45.40
2017-10-18T14:20:25.778Z,42.67
2017-10-18T14:25:30.580Z,44.57
2017-10-18T14:30:33.880Z,42.97
2017-10-18T14:35:44.543Z,44.90
2017-10-18T14:40:58.104Z,44.60
2017-10-18T14:46:02.600Z,57.97
2017-10-18T14:51:15.517Z,57.97
2017-10-18T14:56:18.713Z,60.60
2017-10-18T15:01:21.414Z,60.87
2017-10-18T15:06:23.437Z,61.43
2017-10-18T15:11:25.647Z,61.07
2017-10-18T15:16:27.593Z,58.07
2017-10-18T15:21:30.320Z,56.57
2017-10-18T15:26:32.960Z,54.17
2017-10-18T15:31:36.491Z,54.23
2017-10-18T15:36:39.148Z,52.73
2017-10-18T15:41:41.176Z,52.37
2017-10-18T15:46:43.282Z,50.70
2017-10-18T15:51:45.348Z,51.97
2017-10-18T15:56:49.502Z,50.60
2017-10-18T16:01:53.502Z,48.53
2017-10-18T16:06:56.303Z,47.07
2017-10-18T16:11:59.135Z,46.30
2017-10-18T16:17:02.286Z,44.60
2017-10-18T16:22:05.231Z,48.23
2017-10-18T16:27:08.823Z,45.50
2017-10-18T16:32:10.770Z,44.53
2017-10-18T16:37:14.427Z,42.90
2017-10-18T16:42:17.351Z,41.57
2017-10-18T16:47:20.037Z,41.10
2017-10-18T16:52:22.024Z,43.73
2017-10-18T16:57:25.204Z,42.57
2017-10-18T17:02:27.303Z,44.33
2017-10-18T17:07:29.264Z,44.63
2017-10-18T17:12:31.260Z,44.53
2017-10-18T17:17:34.203Z,41.77
2017-10-18T17:22:40.900Z,43.77
2017-10-18T17:27:49.123Z,41.57
2017-10-18T17:32:52.069Z,40.40
2017-10-18T17:37:54.826Z,39.67
2017-10-18T17:42:57.612Z,46.13
2017-10-18T17:48:00.360Z,56.70
2017-10-18T17:53:02.986Z,61.40
2017-10-18T17:58:05.953Z,52.83
2017-10-18T18:03:08.005Z,52.97
2017-10-18T18:08:10.105Z,63.90
2017-10-18T18:13:12.125Z,61.47
2017-10-18T18:18:14.194Z,64.20
2017-10-18T18:23:16.136Z,63.50
2017-10-18T18:28:18.039Z,63.27
2017-10-18T18:33:20.893Z,61.30
2017-10-18T18:38:22.995Z,56.07
2017-10-18T18:43:25.147Z,56.67
2017-10-18T18:48:27.826Z,55.30
2017-10-18T18:53:29.796Z,51.33
2017-10-18T18:58:31.774Z,55.33
2017-10-18T19:03:36.924Z,52.57
2017-10-18T19:14:19.585Z,56.57
2017-10-18T19:19:23.816Z,52.60
2017-10-18T19:24:27.767Z,48.00
2017-10-18T19:29:29.667Z,46.70
2017-10-18T19:34:32.636Z,39.50
2017-10-18T19:39:35.610Z,49.10
2017-10-18T19:44:37.584Z,42.27
2017-10-18T19:49:40.607Z,44.70
2017-10-18T19:54:42.546Z,41.30
2017-10-18T19:59:44.473Z,40.57
2017-10-18T20:04:46.571Z,32.43
2017-10-18T20:09:48.950Z,30.93
2017-10-18T20:14:52.635Z,37.00
2017-10-18T20:19:55.796Z,28.70
2017-10-18T20:24:57.753Z,27.67
2017-10-18T20:29:59.976Z,33.23
2017-10-18T20:35:01.946Z,35.00
2017-10-18T20:40:04.178Z,31.37
2017-10-18T20:45:06.302Z,34.60
2017-10-18T20:50:08.963Z,35.90
2017-10-18T20:55:10.965Z,36.27
2017-10-18T21:00:12.904Z,38.00
2017-10-18T21:05:15.012Z,38.50
2017-10-18T21:10:16.983Z,43.90
2017-10-18T21:15:18.991Z,41.67
2017-10-18T21:20:21.063Z,38.37
2017-10-18T21:25:23.956Z,38.03
2017-10-18T21:30:28.165Z,36.47
2017-10-18T21:35:30.156Z,35.23
2017-10-18T21:40:33.054Z,41.37
2017-10-18T21:45:37.527Z,43.30
2017-10-18T21:50:39.522Z,38.10
2017-10-18T21:55:41.435Z,40.77
2017-10-18T22:00:43.380Z,43.67
2017-10-18T22:05:46.147Z,46.27
2017-10-18T22:10:48.070Z,51.00
2017-10-18T22:15:50.147Z,55.30
2017-10-18T22:20:52.115Z,53.03
2017-10-18T22:25:54.188Z,61.60
2017-10-18T22:30:56.184Z,62.60
2017-10-18T22:35:58.110Z,66.87
2017-10-18T22:41:00.849Z,72.67
2017-10-18T22:46:02.862Z,68.13
2017-10-18T22:51:04.815Z,72.17
2017-10-18T22:56:06.731Z,62.20
2017-10-18T23:01:08.648Z,61.20
2017-10-18T23:06:10.677Z,60.70
2017-10-18T23:11:12.594Z,62.10
2017-10-18T23:16:14.615Z,62.77
2017-10-18T23:21:16.541Z,61.10
2017-10-18T23:26:18.473Z,56.30
2017-10-18T23:31:21.214Z,59.70
2017-10-18T23:36:23.259Z,55.87
2017-10-18T23:41:25.254Z,55.93
2017-10-18T23:46:27.231Z,53.93
2017-10-18T23:51:29.165Z,52.43
2017-10-18T23:56:31.075Z,50.30
