createdAt,value
2022-11-24T00:01:08.996Z,15.32
2022-11-24T00:03:36.547Z,16.00
2022-11-24T00:06:11.488Z,15.27
2022-11-24T00:08:40.184Z,16.65
2022-11-24T00:11:13.068Z,16.63
2022-11-24T00:13:41.266Z,16.90
2022-11-24T00:16:14.854Z,15.15
2022-11-24T00:18:44.033Z,15.95
2022-11-24T00:21:12.074Z,15.50
2022-11-24T00:23:39.510Z,14.77
2022-11-24T00:26:18.620Z,15.07
2022-11-24T00:28:48.438Z,14.98
2022-11-24T00:31:24.829Z,14.68
2022-11-24T00:33:54.676Z,15.18
2022-11-24T00:36:23.715Z,15.30
2022-11-24T00:38:59.751Z,15.43
2022-11-24T00:41:27.901Z,14.27
2022-11-24T00:43:55.832Z,14.65
2022-11-24T00:46:24.520Z,15.40
2022-11-24T00:48:53.720Z,15.07
2022-11-24T00:51:23.699Z,15.38
2022-11-24T00:53:51.139Z,14.98
2022-11-24T00:56:18.597Z,14.50
2022-11-24T00:58:45.931Z,14.82
2022-11-24T01:01:22.386Z,15.07
2022-11-24T01:03:50.691Z,15.43
2022-11-24T01:06:21.147Z,15.88
2022-11-24T01:08:49.123Z,15.82
2022-11-24T01:11:17.511Z,13.95
2022-11-24T01:13:47.469Z,16.23
2022-11-24T01:16:24.505Z,16.40
2022-11-24T01:18:52.768Z,15.15
2022-11-24T01:21:21.147Z,14.43
2022-11-24T01:23:48.497Z,15.13
2022-11-24T01:26:19.399Z,14.65
2022-11-24T01:28:47.893Z,13.95
2022-11-24T01:31:16.670Z,14.57
2022-11-24T01:33:44.290Z,14.93
2022-11-24T01:36:11.945Z,14.80
2022-11-24T01:38:39.471Z,15.48
2022-11-24T01:41:11.395Z,15.32
2022-11-24T01:46:13.121Z,15.13
2022-11-24T01:48:47.070Z,14.48
2022-11-24T01:51:19.988Z,14.80
2022-11-24T01:53:54.593Z,14.57
2022-11-24T01:56:22.187Z,14.45
2022-11-24T01:58:52.165Z,14.00
2022-11-24T02:01:19.854Z,14.95
2022-11-24T02:03:49.057Z,15.23
2022-11-24T02:06:22.606Z,14.82
2022-11-24T02:09:04.441Z,14.85
2022-11-24T02:11:37.123Z,14.80
2022-11-24T02:14:06.623Z,13.75
2022-11-24T02:16:38.619Z,15.27
2022-11-24T02:21:48.298Z,13.93
2022-11-24T02:24:36.611Z,15.27
2022-11-24T02:27:04.189Z,14.57
2022-11-24T02:29:31.636Z,14.15
2022-11-24T02:32:03.136Z,13.68
2022-11-24T02:34:30.505Z,15.13
2022-11-24T02:36:57.896Z,13.85
2022-11-24T02:39:25.294Z,15.07
2022-11-24T02:41:57.008Z,13.82
2022-11-24T02:44:28.259Z,14.70
2022-11-24T02:47:09.632Z,14.20
2022-11-24T02:49:37.167Z,10.65
2022-11-24T02:52:05.815Z,14.73
2022-11-24T02:54:33.561Z,14.05
2022-11-24T02:57:01.222Z,14.65
2022-11-24T02:59:28.562Z,13.27
2022-11-24T03:01:56.025Z,13.82
2022-11-24T03:04:23.738Z,12.65
2022-11-24T03:06:51.242Z,13.25
2022-11-24T03:09:18.581Z,13.82
2022-11-24T03:11:46.021Z,14.63
2022-11-24T03:14:13.407Z,13.63
2022-11-24T03:16:40.858Z,12.82
2022-11-24T03:19:08.213Z,13.05
2022-11-24T03:21:36.785Z,12.98
2022-11-24T03:24:04.468Z,12.23
2022-11-24T03:26:34.407Z,13.65
2022-11-24T03:29:02.558Z,11.57
2022-11-24T03:31:31.237Z,12.27
2022-11-24T03:33:58.691Z,12.63
2022-11-24T03:36:26.613Z,12.18
2022-11-24T03:38:54.225Z,11.52
2022-11-24T03:41:21.787Z,11.27
2022-11-24T03:43:49.148Z,11.23
2022-11-24T03:46:16.553Z,10.63
2022-11-24T03:48:43.999Z,11.13
2022-11-24T03:51:11.717Z,11.05
2022-11-24T03:53:39.238Z,10.55
2022-11-24T03:56:07.017Z,10.52
2022-11-24T03:58:34.481Z,9.95
2022-11-24T04:01:02.085Z,11.43
2022-11-24T04:03:29.599Z,10.88
2022-11-24T04:05:57.082Z,10.52
2022-11-24T04:08:24.571Z,10.90
2022-11-24T04:10:53.517Z,10.38
2022-11-24T04:13:23.565Z,10.32
2022-11-24T04:15:51.470Z,10.40
2022-11-24T04:18:19.334Z,11.40
2022-11-24T04:20:50.482Z,10.50
2022-11-24T04:23:18.418Z,10.15
2022-11-24T04:25:45.816Z,9.52
2022-11-24T04:28:13.336Z,11.13
2022-11-24T04:30:44.635Z,11.68
2022-11-24T04:33:13.247Z,11.35
2022-11-24T04:35:40.876Z,10.85
2022-11-24T04:38:08.629Z,11.63
2022-11-24T04:40:36.013Z,11.48
2022-11-24T04:43:03.372Z,10.48
2022-11-24T04:45:30.740Z,9.63
2022-11-24T04:47:58.162Z,9.05
2022-11-24T04:50:25.592Z,9.20
2022-11-24T04:52:53.120Z,8.90
2022-11-24T04:55:20.545Z,10.15
2022-11-24T04:57:48.050Z,7.53
2022-11-24T05:00:15.749Z,9.00
2022-11-24T05:02:43.113Z,8.35
2022-11-24T05:05:10.755Z,8.00
2022-11-24T05:07:38.144Z,7.82
2022-11-24T05:10:44.502Z,8.60
2022-11-24T05:13:13.324Z,8.90
2022-11-24T05:15:42.021Z,7.72
2022-11-24T05:18:12.488Z,7.95
2022-11-24T05:20:39.902Z,8.00
2022-11-24T05:23:08.471Z,7.60
2022-11-24T05:25:36.388Z,8.02
2022-11-24T05:28:06.164Z,7.78
2022-11-24T05:30:33.559Z,7.60
2022-11-24T05:33:05.753Z,8.65
2022-11-24T05:35:33.904Z,8.35
2022-11-24T05:38:01.322Z,8.38
2022-11-24T05:40:28.829Z,7.85
2022-11-24T05:42:56.194Z,8.65
2022-11-24T05:45:23.768Z,7.78
2022-11-24T05:47:51.676Z,8.40
2022-11-24T05:50:21.060Z,9.73
2022-11-24T05:52:49.435Z,10.65
2022-11-24T05:55:16.890Z,11.32
2022-11-24T05:57:44.287Z,11.45
2022-11-24T06:00:12.673Z,12.40
2022-11-24T06:02:40.652Z,13.02
2022-11-24T06:05:08.563Z,15.95
2022-11-24T06:07:36.143Z,15.13
2022-11-24T06:10:04.293Z,14.95
2022-11-24T06:12:31.930Z,17.42
2022-11-24T06:14:59.386Z,17.98
2022-11-24T06:17:26.798Z,16.58
2022-11-24T06:19:54.421Z,16.17
2022-11-24T06:22:22.047Z,15.40
2022-11-24T06:24:50.755Z,22.67
2022-11-24T06:27:18.982Z,16.73
2022-11-24T06:29:46.384Z,13.32
2022-11-24T06:32:13.927Z,12.85
2022-11-24T06:34:41.343Z,13.02
2022-11-24T06:37:09.174Z,13.10
2022-11-24T06:39:37.344Z,11.77
2022-11-24T06:42:04.904Z,11.45
2022-11-24T06:44:32.706Z,10.75
2022-11-24T06:47:00.429Z,12.32
2022-11-24T06:49:27.838Z,11.05
2022-11-24T06:51:55.888Z,11.30
2022-11-24T06:54:23.341Z,11.13
2022-11-24T06:56:55.514Z,11.27
2022-11-24T06:59:23.005Z,11.30
2022-11-24T07:01:50.444Z,10.68
2022-11-24T07:04:18.172Z,11.32
2022-11-24T07:06:46.067Z,11.05
2022-11-24T07:09:14.795Z,11.57
2022-11-24T07:11:42.282Z,11.68
2022-11-24T07:14:10.559Z,13.15
2022-11-24T07:16:39.880Z,12.10
2022-11-24T07:19:07.407Z,14.95
2022-11-24T07:21:34.802Z,13.63
2022-11-24T07:24:02.211Z,13.15
2022-11-24T07:26:29.630Z,12.20
2022-11-24T07:28:57.008Z,12.77
2022-11-24T07:31:25.135Z,12.77
2022-11-24T07:33:54.196Z,11.55
2022-11-24T07:36:22.644Z,13.15
2022-11-24T07:38:50.452Z,13.45
2022-11-24T07:41:19.685Z,13.23
2022-11-24T07:43:48.253Z,13.38
2022-11-24T07:46:17.702Z,13.05
2022-11-24T07:48:45.989Z,13.75
2022-11-24T07:51:13.436Z,13.50
2022-11-24T07:53:40.874Z,12.45
2022-11-24T07:56:10.087Z,13.50
2022-11-24T07:58:38.498Z,13.75
2022-11-24T08:01:17.158Z,12.75
2022-11-24T08:03:45.472Z,14.38
2022-11-24T08:06:38.145Z,14.30
2022-11-24T08:09:01.350Z,15.10
2022-11-24T08:11:31.421Z,15.07
2022-11-24T08:13:59.152Z,17.65
2022-11-24T08:16:26.561Z,16.33
2022-11-24T08:18:55.721Z,14.13
2022-11-24T08:21:23.814Z,15.45
2022-11-24T08:23:58.255Z,14.00
2022-11-24T08:26:26.373Z,13.32
2022-11-24T08:28:56.446Z,14.60
2022-11-24T08:31:27.198Z,14.20
2022-11-24T08:33:56.264Z,15.02
2022-11-24T08:36:23.697Z,15.18
2022-11-24T08:38:56.091Z,15.93
2022-11-24T08:41:24.841Z,14.80
2022-11-24T08:43:52.574Z,16.23
2022-11-24T08:46:20.600Z,16.50
2022-11-24T08:48:55.319Z,16.88
2022-11-24T08:51:26.249Z,16.90
2022-11-24T08:53:58.740Z,16.85
2022-11-24T08:56:27.779Z,17.40
2022-11-24T08:58:56.514Z,16.98
2022-11-24T09:01:24.787Z,16.33
2022-11-24T09:03:52.574Z,15.82
2022-11-24T09:06:25.303Z,16.45
2022-11-24T09:08:54.568Z,15.73
2022-11-24T09:11:22.959Z,15.13
2022-11-24T09:13:50.743Z,14.70
2022-11-24T09:16:23.649Z,16.50
2022-11-24T09:19:02.354Z,15.50
2022-11-24T09:21:31.240Z,15.23
2022-11-24T09:23:58.653Z,14.90
2022-11-24T09:26:32.219Z,15.52
2022-11-24T09:29:02.285Z,16.67
2022-11-24T09:31:34.264Z,16.48
2022-11-24T09:34:03.351Z,15.57
2022-11-24T09:36:31.989Z,16.10
2022-11-24T09:38:59.842Z,15.73
2022-11-24T09:41:54.094Z,15.70
2022-11-24T09:44:42.845Z,15.77
2022-11-24T09:47:16.688Z,16.83
2022-11-24T09:50:02.174Z,17.67
2022-11-24T09:53:03.673Z,18.02
2022-11-24T09:55:45.135Z,17.20
2022-11-24T09:58:27.561Z,17.23
2022-11-24T10:00:57.204Z,19.25
2022-11-24T10:03:41.865Z,18.60
2022-11-24T10:06:26.148Z,20.30
2022-11-24T10:09:35.844Z,19.95
2022-11-24T10:12:37.373Z,20.00
2022-11-24T10:15:31.467Z,19.95
2022-11-24T10:18:04.806Z,20.50
2022-11-24T10:20:34.923Z,20.27
2022-11-24T10:23:14.067Z,19.70
2022-11-24T10:26:17.945Z,20.83
2022-11-24T10:28:56.427Z,20.13
2022-11-24T10:31:40.996Z,20.73
2022-11-24T10:34:18.066Z,20.83
2022-11-24T10:37:14.090Z,21.83
2022-11-24T10:39:50.572Z,21.08
2022-11-24T10:42:29.232Z,21.63
2022-11-24T10:45:01.772Z,22.92
2022-11-24T10:47:30.739Z,21.85
2022-11-24T10:50:01.050Z,22.30
2022-11-24T10:52:32.736Z,23.23
2022-11-24T10:55:05.826Z,22.58
2022-11-24T10:57:36.291Z,22.63
2022-11-24T11:00:18.967Z,22.45
2022-11-24T11:02:48.693Z,22.83
2022-11-24T11:05:44.350Z,22.13
2022-11-24T11:08:14.787Z,21.30
2022-11-24T11:10:44.261Z,22.92
2022-11-24T11:13:31.404Z,22.05
2022-11-24T11:15:59.655Z,21.80
2022-11-24T11:18:33.997Z,23.58
2022-11-24T11:21:03.395Z,24.02
2022-11-24T11:23:34.505Z,22.95
2022-11-24T11:26:33.262Z,22.88
2022-11-24T11:34:54.591Z,23.10
2022-11-24T11:37:26.067Z,24.35
2022-11-24T11:39:57.667Z,24.48
2022-11-24T11:45:35.987Z,24.38
2022-11-24T11:48:03.452Z,24.70
2022-11-24T11:51:22.334Z,25.73
2022-11-24T11:54:04.799Z,23.95
2022-11-24T11:56:46.510Z,22.90
2022-11-24T11:59:31.811Z,23.65
2022-11-24T12:02:27.046Z,22.67
2022-11-24T12:04:54.697Z,22.92
2022-11-24T12:07:47.133Z,24.23
2022-11-24T12:10:21.432Z,23.40
2022-11-24T12:13:07.663Z,23.10
2022-11-24T12:15:51.469Z,23.65
2022-11-24T12:18:59.718Z,22.60
2022-11-24T12:21:44.688Z,23.63
2022-11-24T12:24:44.338Z,23.02
2022-11-24T12:27:38.490Z,23.10
2022-11-24T12:30:18.133Z,23.85
2022-11-24T12:33:06.072Z,24.08
2022-11-24T12:35:49.432Z,23.77
2022-11-24T12:38:34.170Z,23.90
2022-11-24T12:44:10.271Z,23.55
2022-11-24T12:46:59.310Z,23.52
2022-11-24T12:49:43.769Z,23.80
2022-11-24T12:52:14.193Z,22.30
2022-11-24T12:54:41.790Z,22.77
2022-11-24T12:57:36.501Z,23.40
2022-11-24T13:00:07.993Z,22.65
2022-11-24T13:02:50.165Z,22.38
2022-11-24T13:05:33.700Z,21.52
2022-11-24T13:08:04.112Z,22.98
2022-11-24T13:13:19.685Z,19.95
2022-11-24T13:16:07.008Z,20.45
2022-11-24T13:19:07.545Z,18.83
2022-11-24T13:21:40.789Z,19.70
2022-11-24T13:24:18.045Z,18.15
2022-11-24T13:26:49.158Z,18.60
2022-11-24T13:29:33.333Z,18.25
2022-11-24T13:32:06.204Z,18.58
2022-11-24T13:34:39.561Z,17.88
2022-11-24T13:37:35.031Z,16.88
2022-11-24T13:40:23.793Z,17.75
2022-11-24T13:42:57.735Z,17.60
2022-11-24T13:45:44.981Z,18.80
2022-11-24T13:48:22.671Z,17.50
2022-11-24T13:50:50.434Z,16.95
2022-11-24T13:53:36.142Z,16.65
2022-11-24T13:56:06.241Z,15.80
2022-11-24T13:58:40.581Z,15.32
2022-11-24T14:01:19.986Z,16.98
2022-11-24T14:04:28.081Z,17.73
2022-11-24T14:06:57.719Z,17.17
2022-11-24T14:09:51.172Z,17.35
2022-11-24T14:12:24.328Z,16.42
2022-11-24T14:14:55.683Z,15.75
2022-11-24T14:17:27.758Z,16.17
2022-11-24T14:19:56.865Z,15.93
2022-11-24T14:22:43.925Z,18.30
2022-11-24T14:25:29.880Z,18.88
2022-11-24T14:27:59.278Z,19.92
2022-11-24T14:30:27.120Z,18.88
2022-11-24T14:32:58.362Z,19.08
2022-11-24T14:35:31.848Z,17.92
2022-11-24T14:38:04.366Z,18.65
2022-11-24T14:43:31.920Z,18.40
2022-11-24T14:46:08.020Z,22.67
2022-11-24T14:48:45.390Z,20.60
2022-11-24T14:51:26.166Z,17.58
2022-11-24T14:53:57.864Z,18.50
2022-11-24T14:56:27.311Z,19.55
2022-11-24T14:58:56.108Z,19.23
2022-11-24T15:01:32.820Z,20.35
2022-11-24T15:04:22.043Z,19.00
2022-11-24T15:07:26.119Z,18.95
2022-11-24T15:09:58.939Z,17.67
2022-11-24T15:12:40.426Z,18.77
2022-11-24T15:15:13.777Z,18.50
2022-11-24T15:17:49.511Z,18.77
2022-11-24T15:20:41.628Z,18.73
2022-11-24T15:23:36.326Z,19.52
2022-11-24T15:26:03.876Z,17.30
2022-11-24T15:28:31.577Z,18.00
2022-11-24T15:31:09.485Z,18.85
2022-11-24T15:33:37.061Z,19.95
2022-11-24T15:36:05.108Z,19.83
2022-11-24T15:38:40.579Z,19.90
2022-11-24T15:41:24.667Z,21.00
2022-11-24T15:43:58.815Z,23.25
2022-11-24T15:46:37.611Z,20.45
2022-11-24T15:49:06.435Z,20.65
2022-11-24T15:51:35.511Z,22.40
2022-11-24T15:54:02.946Z,23.48
2022-11-24T15:56:32.295Z,23.10
2022-11-24T15:59:00.483Z,19.85
2022-11-24T16:01:33.055Z,19.85
2022-11-24T16:04:01.717Z,20.67
2022-11-24T16:06:29.186Z,18.85
2022-11-24T16:08:58.109Z,20.00
2022-11-24T16:11:26.003Z,19.58
2022-11-24T16:13:54.391Z,19.42
2022-11-24T16:16:24.713Z,20.10
2022-11-24T16:18:52.563Z,20.65
2022-11-24T16:21:19.992Z,17.52
2022-11-24T16:23:48.667Z,18.02
2022-11-24T16:26:16.294Z,24.58
2022-11-24T16:28:45.350Z,26.48
2022-11-24T16:31:15.887Z,28.40
2022-11-24T16:33:46.372Z,28.73
2022-11-24T16:36:14.306Z,28.48
2022-11-24T16:38:41.838Z,26.63
2022-11-24T16:41:10.242Z,23.08
2022-11-24T16:43:38.284Z,18.85
2022-11-24T16:46:08.742Z,19.35
2022-11-24T16:48:36.702Z,22.05
2022-11-24T16:51:10.167Z,25.40
2022-11-24T16:53:38.081Z,26.75
2022-11-24T16:56:05.997Z,26.90
2022-11-24T16:58:34.219Z,24.83
2022-11-24T17:01:10.593Z,28.33
2022-11-24T17:03:39.170Z,23.33
2022-11-24T17:06:09.177Z,20.15
2022-11-24T17:08:38.171Z,19.73
2022-11-24T17:11:10.458Z,20.38
2022-11-24T17:13:38.145Z,19.27
2022-11-24T17:16:07.614Z,19.48
2022-11-24T17:18:35.264Z,20.38
2022-11-24T17:21:07.843Z,20.67
2022-11-24T17:23:38.090Z,21.52
2022-11-24T17:26:08.411Z,22.42
2022-11-24T17:28:36.348Z,24.08
2022-11-24T17:31:23.940Z,25.65
2022-11-24T17:33:53.690Z,34.75
2022-11-24T17:36:21.450Z,37.03
2022-11-24T17:38:51.845Z,35.90
2022-11-24T17:41:20.854Z,36.42
2022-11-24T17:43:53.300Z,37.35
2022-11-24T17:46:20.765Z,30.15
2022-11-24T17:48:48.362Z,30.65
2022-11-24T17:51:21.178Z,33.38
2022-11-24T17:53:50.494Z,34.40
2022-11-24T17:56:23.699Z,35.15
2022-11-24T17:58:56.153Z,36.65
2022-11-24T18:01:24.313Z,35.50
2022-11-24T18:03:53.732Z,31.67
2022-11-24T18:06:25.119Z,32.42
2022-11-24T18:08:54.017Z,34.17
2022-11-24T18:11:32.368Z,27.80
2022-11-24T18:14:02.931Z,25.98
2022-11-24T18:16:32.478Z,24.42
2022-11-24T18:19:09.983Z,26.98
2022-11-24T18:21:43.752Z,26.65
2022-11-24T18:24:12.437Z,31.58
2022-11-24T18:26:41.810Z,34.58
2022-11-24T18:29:11.095Z,35.08
2022-11-24T18:31:38.639Z,29.25
2022-11-24T18:34:06.865Z,26.52
2022-11-24T18:36:34.993Z,24.98
2022-11-24T18:39:07.429Z,25.40
2022-11-24T18:41:35.502Z,25.20
2022-11-24T18:44:03.415Z,33.33
2022-11-24T18:46:30.975Z,28.27
2022-11-24T18:48:59.304Z,27.70
2022-11-24T18:51:27.214Z,30.77
2022-11-24T18:53:54.735Z,30.60
2022-11-24T18:56:22.145Z,28.83
2022-11-24T18:58:53.508Z,28.98
2022-11-24T19:01:23.509Z,27.17
2022-11-24T19:03:58.995Z,27.77
2022-11-24T19:06:32.378Z,27.27
2022-11-24T19:09:06.761Z,28.15
2022-11-24T19:11:37.141Z,27.90
2022-11-24T19:14:06.858Z,26.48
2022-11-24T19:16:34.906Z,27.90
2022-11-24T19:19:03.040Z,27.13
2022-11-24T19:21:32.829Z,27.85
2022-11-24T19:24:04.824Z,28.20
2022-11-24T19:26:35.227Z,31.80
2022-11-24T19:29:03.666Z,30.00
2022-11-24T19:31:31.523Z,30.20
2022-11-24T19:33:59.777Z,30.13
2022-11-24T19:36:27.368Z,34.28
2022-11-24T19:38:56.509Z,34.60
2022-11-24T19:41:29.302Z,36.97
2022-11-24T19:43:58.430Z,38.08
2022-11-24T19:46:28.013Z,39.40
2022-11-24T19:48:57.194Z,39.53
2022-11-24T19:51:28.235Z,34.22
2022-11-24T19:53:55.658Z,39.08
2022-11-24T19:56:25.430Z,39.38
2022-11-24T19:58:54.532Z,43.45
2022-11-24T20:01:46.671Z,43.75
2022-11-24T20:04:15.584Z,35.10
2022-11-24T20:06:47.191Z,32.33
2022-11-24T20:09:16.688Z,30.85
2022-11-24T20:11:44.584Z,32.28
2022-11-24T20:14:14.370Z,34.25
2022-11-24T20:16:42.056Z,33.85
2022-11-24T20:19:15.182Z,36.08
2022-11-24T20:21:46.291Z,36.08
2022-11-24T20:24:16.579Z,33.35
2022-11-24T20:26:47.944Z,31.67
2022-11-24T20:29:16.299Z,30.40
2022-11-24T20:31:46.507Z,30.67
2022-11-24T20:34:14.761Z,31.25
2022-11-24T20:36:44.637Z,31.55
2022-11-24T20:39:18.631Z,35.88
2022-11-24T20:41:46.071Z,34.53
2022-11-24T20:44:16.236Z,34.90
2022-11-24T20:46:45.111Z,34.97
2022-11-24T20:49:19.009Z,35.88
2022-11-24T20:51:54.273Z,35.25
2022-11-24T20:54:22.049Z,35.45
2022-11-24T20:56:49.836Z,36.03
2022-11-24T20:59:21.419Z,35.25
2022-11-24T21:01:51.105Z,36.13
2022-11-24T21:04:22.578Z,32.08
2022-11-24T21:06:50.348Z,35.78
2022-11-24T21:09:18.539Z,34.85
2022-11-24T21:11:46.368Z,30.33
2022-11-24T21:14:14.032Z,29.75
2022-11-24T21:16:42.380Z,29.08
2022-11-24T21:19:14.886Z,28.98
2022-11-24T21:21:43.144Z,28.20
2022-11-24T21:24:13.398Z,29.90
2022-11-24T21:26:42.007Z,29.88
2022-11-24T21:29:12.159Z,27.70
2022-11-24T21:31:39.618Z,29.83
2022-11-24T21:34:07.816Z,27.33
2022-11-24T21:36:36.036Z,29.42
2022-11-24T21:39:04.447Z,29.83
2022-11-24T21:41:33.470Z,27.90
2022-11-24T21:44:01.517Z,27.65
2022-11-24T21:46:39.032Z,29.27
2022-11-24T21:49:09.845Z,30.00
2022-11-24T21:51:37.221Z,28.25
2022-11-24T21:54:05.612Z,29.00
2022-11-24T21:56:33.049Z,31.83
2022-11-24T21:59:00.478Z,30.40
2022-11-24T22:01:28.954Z,33.30
2022-11-24T22:03:56.752Z,33.47
2022-11-24T22:06:24.465Z,33.60
2022-11-24T22:08:51.893Z,34.75
2022-11-24T22:11:22.781Z,34.50
2022-11-24T22:13:50.965Z,34.00
2022-11-24T22:16:23.820Z,34.63
2022-11-24T22:18:52.138Z,35.17
2022-11-24T22:21:25.576Z,34.03
2022-11-24T22:23:53.214Z,31.67
2022-11-24T22:26:22.479Z,33.25
2022-11-24T22:28:50.854Z,30.52
2022-11-24T22:31:21.221Z,29.10
2022-11-24T22:33:49.707Z,28.98
2022-11-24T22:36:20.692Z,28.30
2022-11-24T22:38:52.579Z,27.55
2022-11-24T22:41:20.291Z,28.15
2022-11-24T22:43:47.793Z,26.73
2022-11-24T22:46:20.968Z,26.33
2022-11-24T22:48:50.092Z,25.77
2022-11-24T22:51:26.046Z,24.90
2022-11-24T22:53:56.071Z,27.13
2022-11-24T22:56:24.634Z,26.27
2022-11-24T22:58:52.152Z,26.02
2022-11-24T23:01:21.846Z,26.83
2022-11-24T23:03:49.797Z,27.75
2022-11-24T23:06:20.446Z,26.63
2022-11-24T23:08:49.069Z,24.52
2022-11-24T23:11:27.394Z,23.90
2022-11-24T23:14:02.407Z,22.85
2022-11-24T23:16:30.140Z,21.85
2022-11-24T23:18:58.063Z,25.17
2022-11-24T23:21:28.257Z,27.35
2022-11-24T23:23:56.094Z,22.30
2022-11-24T23:26:51.193Z,22.40
2022-11-24T23:29:19.569Z,21.77
2022-11-24T23:31:46.965Z,22.90
2022-11-24T23:34:14.358Z,23.63
2022-11-24T23:36:41.779Z,24.98
2022-11-24T23:39:12.376Z,26.63
2022-11-24T23:41:39.918Z,28.67
2022-11-24T23:44:07.674Z,28.75
2022-11-24T23:46:35.581Z,24.65
2022-11-24T23:49:03.183Z,22.73
2022-11-24T23:51:32.718Z,22.63
2022-11-24T23:54:00.709Z,22.20
2022-11-24T23:56:32.914Z,21.80
2022-11-24T23:59:02.359Z,22.88
