createdAt,value
2018-05-12T00:00:49.904Z,15.43
2018-05-12T00:03:17.376Z,13.40
2018-05-12T00:05:44.995Z,14.70
2018-05-12T00:08:12.413Z,14.13
2018-05-12T00:10:39.889Z,15.73
2018-05-12T00:13:07.463Z,13.62
2018-05-12T00:15:34.930Z,16.00
2018-05-12T00:18:02.392Z,14.52
2018-05-12T00:20:29.867Z,15.15
2018-05-12T00:22:57.392Z,16.48
2018-05-12T00:25:24.900Z,13.68
2018-05-12T00:27:52.411Z,13.50
2018-05-12T00:30:20.649Z,14.07
2018-05-12T00:32:48.124Z,14.93
2018-05-12T00:35:15.580Z,12.95
2018-05-12T00:37:43.099Z,13.40
2018-05-12T00:40:10.560Z,14.48
2018-05-12T00:42:38.034Z,13.90
2018-05-12T00:45:05.695Z,13.77
2018-05-12T00:47:33.264Z,13.15
2018-05-12T00:50:00.851Z,13.27
2018-05-12T00:52:28.414Z,12.88
2018-05-12T00:54:55.989Z,14.85
2018-05-12T00:57:23.554Z,14.35
2018-05-12T00:59:51.120Z,13.90
2018-05-12T01:02:18.702Z,16.10
2018-05-12T01:04:46.328Z,14.25
2018-05-12T01:07:13.768Z,12.50
2018-05-12T01:09:42.024Z,14.35
2018-05-12T01:12:09.488Z,14.40
2018-05-12T01:14:36.954Z,13.20
2018-05-12T01:17:04.443Z,13.73
2018-05-12T01:19:31.915Z,12.93
2018-05-12T01:21:59.364Z,14.10
2018-05-12T01:24:26.850Z,13.62
2018-05-12T01:26:54.335Z,14.13
2018-05-12T01:29:21.892Z,13.70
2018-05-12T01:31:49.377Z,14.10
2018-05-12T01:34:16.858Z,13.62
2018-05-12T01:36:44.316Z,13.60
2018-05-12T01:39:11.905Z,16.80
2018-05-12T01:41:39.376Z,16.05
2018-05-12T01:44:06.909Z,14.32
2018-05-12T01:46:34.388Z,15.07
2018-05-12T01:49:01.966Z,15.03
2018-05-12T01:51:29.425Z,14.95
2018-05-12T01:53:56.919Z,14.00
2018-05-12T01:56:24.398Z,14.73
2018-05-12T01:58:51.844Z,14.48
2018-05-12T02:01:19.418Z,15.35
2018-05-12T02:03:47.000Z,14.60
2018-05-12T02:06:14.561Z,14.95
2018-05-12T02:08:42.135Z,14.07
2018-05-12T02:11:09.708Z,14.60
2018-05-12T02:13:37.181Z,16.15
2018-05-12T02:16:04.650Z,14.00
2018-05-12T02:18:32.204Z,14.45
2018-05-12T02:20:59.674Z,14.70
2018-05-12T02:23:27.132Z,14.30
2018-05-12T02:25:54.616Z,16.73
2018-05-12T02:28:22.087Z,15.50
2018-05-12T02:30:49.564Z,17.55
2018-05-12T02:33:17.031Z,15.45
2018-05-12T02:35:44.500Z,14.93
2018-05-12T02:38:12.087Z,15.70
2018-05-12T02:40:39.641Z,15.30
2018-05-12T02:43:07.135Z,14.95
2018-05-12T02:45:34.607Z,17.60
2018-05-12T02:48:03.573Z,14.85
2018-05-12T02:50:31.070Z,14.63
2018-05-12T02:52:58.727Z,15.88
2018-05-12T02:55:26.126Z,16.05
2018-05-12T02:57:53.598Z,14.97
2018-05-12T03:00:21.067Z,16.08
2018-05-12T03:02:48.513Z,17.30
2018-05-12T03:05:16.088Z,16.85
2018-05-12T03:07:43.554Z,17.27
2018-05-12T03:10:11.023Z,16.98
2018-05-12T03:12:38.480Z,20.35
2018-05-12T03:15:05.960Z,17.42
2018-05-12T03:17:33.596Z,21.35
2018-05-12T03:20:01.067Z,16.90
2018-05-12T03:22:28.589Z,17.27
2018-05-12T03:24:56.145Z,19.15
2018-05-12T03:27:23.612Z,17.62
2018-05-12T03:29:51.068Z,17.60
2018-05-12T03:32:18.580Z,17.20
2018-05-12T03:34:46.039Z,18.67
2018-05-12T03:37:13.502Z,17.30
2018-05-12T03:39:41.065Z,18.05
2018-05-12T03:42:08.530Z,17.83
2018-05-12T03:44:36.015Z,17.60
2018-05-12T03:47:03.639Z,19.17
2018-05-12T03:49:31.115Z,19.60
2018-05-12T03:51:58.570Z,20.50
2018-05-12T03:54:26.105Z,22.55
2018-05-12T03:56:53.664Z,19.87
2018-05-12T03:59:21.116Z,21.27
2018-05-12T04:01:48.622Z,21.05
2018-05-12T04:04:28.967Z,22.40
2018-05-12T04:07:08.488Z,23.45
2018-05-12T04:12:39.795Z,19.73
2018-05-12T04:15:07.258Z,20.65
2018-05-12T04:17:34.716Z,19.52
2018-05-12T04:20:03.011Z,19.60
2018-05-12T04:22:31.230Z,20.45
2018-05-12T04:24:58.687Z,20.15
2018-05-12T04:27:26.190Z,19.47
2018-05-12T04:29:53.639Z,20.37
2018-05-12T04:32:21.112Z,21.67
2018-05-12T04:34:48.684Z,20.40
2018-05-12T04:37:16.266Z,22.37
2018-05-12T04:39:43.726Z,20.40
2018-05-12T04:42:11.207Z,22.85
2018-05-12T04:44:38.655Z,21.58
2018-05-12T04:47:06.149Z,21.52
2018-05-12T04:49:33.629Z,21.12
2018-05-12T04:52:01.084Z,21.25
2018-05-12T04:54:28.532Z,27.48
2018-05-12T04:56:56.027Z,21.48
2018-05-12T04:59:23.599Z,20.42
2018-05-12T05:01:51.090Z,20.92
2018-05-12T05:04:18.632Z,22.20
2018-05-12T05:06:46.096Z,21.00
2018-05-12T05:09:13.566Z,22.92
2018-05-12T05:11:41.132Z,20.70
2018-05-12T05:14:08.630Z,20.88
2018-05-12T05:16:36.183Z,22.57
2018-05-12T05:19:03.768Z,21.17
2018-05-12T05:21:31.237Z,23.35
2018-05-12T05:23:58.676Z,21.58
2018-05-12T05:26:26.186Z,21.20
2018-05-12T05:28:53.628Z,21.60
2018-05-12T05:31:21.090Z,22.77
2018-05-12T05:33:48.541Z,20.52
2018-05-12T05:36:15.992Z,22.00
2018-05-12T05:38:44.224Z,20.20
2018-05-12T05:41:11.693Z,21.17
2018-05-12T05:43:39.171Z,21.87
2018-05-12T05:46:06.639Z,20.90
2018-05-12T05:48:34.115Z,19.85
2018-05-12T05:51:01.596Z,19.95
2018-05-12T05:53:29.148Z,19.10
2018-05-12T05:55:56.616Z,20.83
2018-05-12T05:58:24.099Z,19.37
2018-05-12T06:00:51.653Z,19.70
2018-05-12T06:03:19.143Z,19.40
2018-05-12T06:05:46.588Z,19.90
2018-05-12T06:08:14.031Z,20.52
2018-05-12T06:10:41.566Z,19.45
2018-05-12T06:13:09.116Z,20.27
2018-05-12T06:15:36.556Z,18.95
2018-05-12T06:18:04.083Z,19.77
2018-05-12T06:20:31.518Z,18.62
2018-05-12T06:22:58.999Z,18.65
2018-05-12T06:25:26.457Z,19.87
2018-05-12T06:27:54.048Z,17.62
2018-05-12T06:30:21.499Z,17.62
2018-05-12T06:32:48.983Z,17.50
2018-05-12T06:35:16.430Z,18.35
2018-05-12T06:37:43.935Z,17.52
2018-05-12T06:40:11.556Z,18.83
2018-05-12T06:42:39.065Z,19.98
2018-05-12T06:45:06.540Z,18.25
2018-05-12T06:47:34.002Z,19.92
2018-05-12T06:50:01.561Z,17.17
2018-05-12T06:52:29.013Z,17.70
2018-05-12T06:54:56.546Z,17.40
2018-05-12T06:57:24.088Z,17.73
2018-05-12T06:59:51.645Z,20.05
2018-05-12T07:02:19.120Z,18.62
2018-05-12T07:04:46.567Z,16.92
2018-05-12T07:07:14.029Z,17.47
2018-05-12T07:09:41.548Z,17.12
2018-05-12T07:12:09.011Z,17.45
2018-05-12T07:14:36.498Z,16.90
2018-05-12T07:17:04.045Z,16.80
2018-05-12T07:19:31.555Z,17.95
2018-05-12T07:21:59.097Z,16.02
2018-05-12T07:24:27.717Z,17.20
2018-05-12T07:26:55.175Z,20.98
2018-05-12T07:29:22.638Z,16.65
2018-05-12T07:31:50.107Z,18.75
2018-05-12T07:34:17.584Z,18.17
2018-05-12T07:36:45.052Z,16.90
2018-05-12T07:39:12.632Z,17.15
2018-05-12T07:41:40.190Z,17.45
2018-05-12T07:44:07.760Z,16.40
2018-05-12T07:46:35.225Z,19.80
2018-05-12T07:49:02.686Z,16.27
2018-05-12T07:51:30.221Z,17.30
2018-05-12T07:53:57.743Z,15.85
2018-05-12T07:56:25.208Z,19.52
2018-05-12T07:58:52.676Z,14.32
2018-05-12T08:01:20.147Z,15.45
2018-05-12T08:03:47.610Z,16.50
2018-05-12T08:06:15.081Z,15.70
2018-05-12T08:08:42.552Z,16.58
2018-05-12T08:11:10.019Z,16.30
2018-05-12T08:13:37.485Z,14.75
2018-05-12T08:16:04.934Z,14.73
2018-05-12T08:18:32.385Z,13.50
2018-05-12T08:21:00.608Z,14.73
2018-05-12T08:23:28.103Z,11.52
2018-05-12T08:25:55.555Z,11.73
2018-05-12T08:28:23.046Z,13.05
2018-05-12T08:30:50.872Z,12.02
2018-05-12T08:33:18.356Z,14.35
2018-05-12T08:35:45.820Z,13.15
2018-05-12T08:38:13.319Z,11.95
2018-05-12T08:40:40.843Z,11.68
2018-05-12T08:43:09.105Z,13.73
2018-05-12T08:45:36.670Z,11.73
2018-05-12T08:48:04.131Z,11.45
2018-05-12T08:50:31.680Z,11.50
2018-05-12T08:52:59.372Z,10.90
2018-05-12T08:55:27.177Z,8.15
2018-05-12T08:57:54.716Z,9.32
2018-05-12T09:00:22.215Z,8.57
2018-05-12T09:02:52.060Z,10.93
2018-05-12T09:05:20.283Z,9.50
2018-05-12T09:07:47.750Z,20.00
2018-05-12T09:10:15.233Z,12.77
2018-05-12T09:12:45.215Z,12.63
2018-05-12T09:15:14.994Z,10.10
2018-05-12T09:17:42.464Z,9.73
2018-05-12T09:20:10.080Z,10.10
2018-05-12T09:22:39.042Z,11.73
2018-05-12T09:25:06.501Z,11.70
2018-05-12T09:27:34.031Z,10.00
2018-05-12T09:30:01.487Z,9.77
2018-05-12T09:32:28.955Z,11.00
2018-05-12T09:34:56.427Z,9.77
2018-05-12T09:37:23.981Z,8.88
2018-05-12T09:39:51.460Z,8.05
2018-05-12T09:42:19.024Z,27.55
2018-05-12T09:44:46.434Z,10.30
2018-05-12T09:47:13.851Z,9.27
2018-05-12T09:49:41.361Z,11.75
2018-05-12T09:52:08.908Z,12.77
2018-05-12T09:54:36.369Z,8.85
2018-05-12T09:57:03.829Z,12.32
2018-05-12T09:59:31.353Z,10.45
2018-05-12T10:01:58.728Z,9.80
2018-05-12T10:04:26.942Z,8.45
2018-05-12T10:06:54.463Z,8.75
2018-05-12T10:09:21.927Z,10.70
2018-05-12T10:11:49.485Z,8.10
2018-05-12T10:14:16.960Z,9.00
2018-05-12T10:16:44.458Z,9.57
2018-05-12T10:19:11.995Z,13.93
2018-05-12T10:21:39.479Z,8.63
2018-05-12T10:24:06.974Z,7.60
2018-05-12T10:26:34.434Z,8.40
2018-05-12T10:29:01.998Z,10.10
2018-05-12T10:31:29.459Z,10.80
2018-05-12T10:33:56.931Z,14.68
2018-05-12T10:36:24.388Z,14.35
2018-05-12T10:38:51.923Z,14.50
2018-05-12T10:41:19.357Z,13.15
2018-05-12T10:43:46.822Z,41.50
2018-05-12T10:46:14.299Z,13.68
2018-05-12T10:48:41.778Z,56.25
2018-05-12T10:51:09.251Z,25.12
2018-05-12T10:53:36.803Z,11.80
2018-05-12T10:56:04.383Z,40.35
2018-05-12T10:58:31.832Z,8.95
2018-05-12T11:00:59.689Z,8.80
2018-05-12T11:03:27.128Z,6.37
2018-05-12T11:05:55.355Z,9.07
2018-05-12T11:08:22.866Z,7.45
2018-05-12T11:10:50.309Z,8.40
2018-05-12T11:13:17.766Z,8.93
2018-05-12T11:15:45.217Z,12.75
2018-05-12T11:18:12.663Z,8.38
2018-05-12T11:20:40.888Z,40.80
2018-05-12T11:23:08.352Z,14.85
2018-05-12T11:25:35.839Z,16.73
2018-05-12T11:28:03.403Z,13.80
2018-05-12T11:30:30.872Z,25.35
2018-05-12T11:32:58.346Z,12.65
2018-05-12T11:35:25.808Z,9.65
2018-05-12T11:37:53.350Z,9.48
2018-05-12T11:40:20.793Z,13.10
2018-05-12T11:42:49.072Z,9.60
2018-05-12T11:45:16.538Z,10.60
2018-05-12T11:47:44.112Z,9.27
2018-05-12T11:50:11.653Z,11.23
2018-05-12T11:52:39.043Z,41.58
2018-05-12T11:55:06.615Z,52.75
2018-05-12T11:57:34.074Z,18.60
2018-05-12T12:00:01.536Z,15.23
2018-05-12T12:02:29.094Z,24.12
2018-05-12T12:04:56.580Z,16.05
2018-05-12T12:07:24.040Z,10.40
2018-05-12T12:09:51.526Z,11.32
2018-05-12T12:12:18.997Z,15.85
2018-05-12T12:14:46.570Z,12.68
2018-05-12T12:17:14.044Z,18.57
2018-05-12T12:19:41.535Z,18.90
2018-05-12T12:22:09.086Z,25.85
2018-05-12T12:24:36.551Z,15.57
2018-05-12T12:27:04.041Z,7.30
2018-05-12T12:29:31.487Z,20.95
2018-05-12T12:31:58.966Z,6.95
2018-05-12T12:34:26.485Z,8.17
2018-05-12T12:36:53.942Z,9.05
2018-05-12T12:39:22.177Z,7.45
2018-05-12T12:41:49.632Z,7.75
2018-05-12T12:44:17.127Z,10.10
2018-05-12T12:46:44.763Z,8.55
2018-05-12T12:49:12.231Z,6.70
2018-05-12T12:51:39.792Z,7.53
2018-05-12T12:54:07.163Z,5.90
2018-05-12T12:56:34.686Z,9.00
2018-05-12T12:59:02.240Z,6.45
2018-05-12T13:01:29.707Z,6.60
2018-05-12T13:03:57.189Z,7.30
2018-05-12T13:06:24.658Z,7.32
2018-05-12T13:08:52.160Z,6.75
2018-05-12T13:11:19.637Z,6.18
2018-05-12T13:13:47.861Z,5.50
2018-05-12T13:16:15.344Z,7.15
2018-05-12T13:18:42.973Z,5.97
2018-05-12T13:21:11.322Z,6.70
2018-05-12T13:23:38.796Z,5.07
2018-05-12T13:26:06.236Z,5.75
2018-05-12T13:28:33.719Z,6.97
2018-05-12T13:31:01.177Z,5.60
2018-05-12T13:33:28.734Z,6.55
2018-05-12T13:35:56.128Z,7.00
2018-05-12T13:38:23.592Z,6.50
2018-05-12T13:40:51.075Z,6.37
2018-05-12T13:43:18.549Z,6.25
2018-05-12T13:45:46.060Z,5.82
2018-05-12T13:48:13.483Z,6.43
2018-05-12T13:50:40.962Z,7.93
2018-05-12T13:53:08.418Z,5.30
2018-05-12T13:55:35.875Z,7.68
2018-05-12T13:58:03.334Z,5.30
2018-05-12T14:00:30.785Z,6.43
2018-05-12T14:02:58.227Z,7.25
2018-05-12T14:05:25.698Z,10.10
2018-05-12T14:07:53.240Z,5.65
2018-05-12T14:10:20.714Z,6.03
2018-05-12T14:12:48.159Z,6.47
2018-05-12T14:15:15.646Z,5.50
2018-05-12T14:17:43.111Z,7.23
2018-05-12T14:20:10.576Z,5.60
2018-05-12T14:22:38.048Z,6.12
2018-05-12T14:25:05.498Z,6.47
2018-05-12T14:27:32.966Z,5.07
2018-05-12T14:30:00.430Z,7.45
2018-05-12T14:32:28.092Z,4.62
2018-05-12T14:34:56.323Z,5.00
2018-05-12T14:37:23.883Z,6.78
2018-05-12T14:39:51.336Z,7.12
2018-05-12T14:42:18.818Z,5.20
2018-05-12T14:44:46.285Z,26.73
2018-05-12T14:47:13.732Z,94.20
2018-05-12T14:49:41.202Z,16.25
2018-05-12T14:52:08.674Z,20.98
2018-05-12T14:54:36.116Z,6.12
2018-05-12T14:57:04.353Z,6.70
2018-05-12T14:59:31.827Z,5.70
2018-05-12T15:01:59.272Z,5.10
2018-05-12T15:04:26.720Z,9.13
2018-05-12T15:06:54.948Z,7.87
2018-05-12T15:09:22.420Z,5.85
2018-05-12T15:11:49.895Z,5.90
2018-05-12T15:14:17.381Z,5.18
2018-05-12T15:16:44.850Z,6.83
2018-05-12T15:19:12.304Z,6.47
2018-05-12T15:21:39.763Z,6.70
2018-05-12T15:24:07.208Z,6.82
2018-05-12T15:26:34.661Z,6.30
2018-05-12T15:29:02.880Z,7.55
2018-05-12T15:31:30.398Z,12.75
2018-05-12T15:33:57.960Z,13.52
2018-05-12T15:36:25.533Z,11.82
2018-05-12T15:38:53.127Z,11.00
2018-05-12T15:41:21.380Z,13.40
2018-05-12T15:43:48.881Z,10.80
2018-05-12T15:46:16.326Z,7.07
2018-05-12T15:48:43.780Z,5.97
2018-05-12T15:51:11.234Z,6.00
2018-05-12T15:53:38.687Z,11.53
2018-05-12T15:56:06.136Z,8.27
2018-05-12T15:58:34.358Z,9.90
2018-05-12T16:01:01.808Z,7.78
2018-05-12T16:03:29.274Z,5.70
2018-05-12T16:05:57.616Z,11.45
2018-05-12T16:08:25.181Z,5.30
2018-05-12T16:10:52.663Z,7.55
2018-05-12T16:13:20.139Z,11.77
2018-05-12T16:15:47.689Z,12.63
2018-05-12T16:18:15.157Z,71.82
2018-05-12T16:20:42.616Z,50.60
2018-05-12T16:23:10.104Z,35.53
2018-05-12T16:25:37.560Z,72.70
2018-05-12T16:28:05.032Z,16.45
2018-05-12T16:30:32.495Z,15.88
2018-05-12T16:32:59.962Z,15.82
2018-05-12T16:35:27.404Z,7.22
2018-05-12T16:37:55.650Z,6.75
2018-05-12T16:40:23.116Z,7.68
2018-05-12T16:42:50.567Z,9.15
2018-05-12T16:45:18.143Z,9.80
2018-05-12T16:47:45.634Z,7.43
2018-05-12T16:50:13.283Z,7.40
2018-05-12T16:52:40.670Z,7.03
2018-05-12T16:55:08.154Z,8.33
2018-05-12T16:57:35.634Z,6.68
2018-05-12T17:00:03.870Z,8.65
2018-05-12T17:02:31.369Z,6.40
2018-05-12T17:04:58.846Z,8.20
2018-05-12T17:07:26.318Z,6.85
2018-05-12T17:09:53.936Z,7.37
2018-05-12T17:12:22.210Z,7.03
2018-05-12T17:14:49.628Z,7.30
2018-05-12T17:17:17.080Z,7.97
2018-05-12T17:19:44.550Z,9.50
2018-05-12T17:22:12.039Z,7.80
2018-05-12T17:24:39.482Z,7.18
2018-05-12T17:27:06.943Z,7.60
2018-05-12T17:29:34.408Z,7.37
2018-05-12T17:32:01.948Z,7.20
2018-05-12T17:34:29.484Z,7.00
2018-05-12T17:36:56.953Z,7.33
2018-05-12T17:39:24.427Z,7.80
2018-05-12T17:41:51.924Z,7.90
2018-05-12T17:44:19.531Z,8.90
2018-05-12T17:46:47.032Z,9.00
2018-05-12T17:49:14.476Z,9.65
2018-05-12T17:51:41.947Z,7.93
2018-05-12T17:54:09.384Z,8.53
2018-05-12T17:56:36.940Z,8.70
2018-05-12T17:59:04.398Z,8.52
2018-05-12T18:01:31.856Z,9.40
2018-05-12T18:03:59.388Z,8.40
2018-05-12T18:09:20.715Z,8.80
2018-05-12T18:11:48.174Z,10.80
2018-05-12T18:14:15.736Z,11.57
2018-05-12T18:16:43.208Z,11.27
2018-05-12T18:19:10.667Z,16.55
2018-05-12T18:21:38.134Z,32.78
2018-05-12T18:24:05.631Z,17.57
2018-05-12T18:26:33.088Z,18.08
2018-05-12T18:29:00.570Z,12.90
2018-05-12T18:31:28.135Z,15.82
2018-05-12T18:33:55.607Z,14.77
2018-05-12T18:36:23.191Z,14.98
2018-05-12T18:38:50.758Z,14.77
2018-05-12T18:41:18.327Z,14.30
2018-05-12T18:43:45.780Z,13.62
2018-05-12T18:46:13.271Z,14.80
2018-05-12T18:48:40.834Z,15.75
2018-05-12T18:51:08.315Z,15.60
2018-05-12T18:53:36.494Z,14.43
2018-05-12T18:56:04.067Z,15.15
2018-05-12T18:58:31.620Z,15.77
2018-05-12T19:00:59.065Z,14.87
2018-05-12T19:03:26.561Z,21.95
2018-05-12T19:05:54.099Z,22.50
2018-05-12T19:08:21.649Z,18.20
2018-05-12T19:10:49.133Z,16.67
2018-05-12T19:13:17.379Z,18.10
2018-05-12T19:15:44.929Z,18.70
2018-05-12T19:18:12.407Z,19.20
2018-05-12T19:20:39.856Z,19.10
2018-05-12T19:23:07.316Z,18.50
2018-05-12T19:25:34.791Z,20.20
2018-05-12T19:28:02.247Z,18.87
2018-05-12T19:30:29.883Z,21.92
2018-05-12T19:32:57.359Z,18.80
2018-05-12T19:35:25.574Z,20.40
2018-05-12T19:37:53.093Z,19.75
2018-05-12T19:40:20.659Z,19.50
2018-05-12T19:42:48.183Z,27.02
2018-05-12T19:45:16.405Z,46.90
2018-05-12T19:47:43.943Z,30.30
2018-05-12T19:50:11.468Z,22.92
2018-05-12T19:52:38.932Z,23.25
2018-05-12T19:55:06.415Z,21.73
2018-05-12T19:57:35.390Z,22.23
2018-05-12T20:00:02.854Z,22.23
2018-05-12T20:02:30.337Z,22.90
2018-05-12T20:04:57.816Z,22.45
2018-05-12T20:07:25.278Z,23.60
2018-05-12T20:09:52.828Z,23.33
2018-05-12T20:12:22.003Z,24.58
2018-05-12T20:14:49.471Z,23.85
2018-05-12T20:17:17.706Z,24.43
2018-05-12T20:19:45.298Z,24.70
2018-05-12T20:22:12.855Z,24.33
2018-05-12T20:24:40.318Z,24.60
2018-05-12T20:27:07.796Z,24.65
2018-05-12T20:29:35.263Z,26.02
2018-05-12T20:32:02.716Z,28.10
2018-05-12T20:34:30.199Z,26.60
2018-05-12T20:36:57.669Z,27.80
2018-05-12T20:39:25.178Z,28.45
2018-05-12T20:41:52.628Z,29.12
2018-05-12T20:44:20.192Z,28.80
2018-05-12T20:46:47.780Z,28.20
2018-05-12T20:49:15.340Z,28.33
2018-05-12T20:51:42.798Z,27.70
2018-05-12T20:54:10.303Z,28.73
2018-05-12T20:56:37.763Z,30.33
2018-05-12T20:59:05.417Z,30.95
2018-05-12T21:01:32.896Z,30.27
2018-05-12T21:04:00.343Z,30.58
2018-05-12T21:06:27.846Z,30.50
2018-05-12T21:08:55.326Z,30.90
2018-05-12T21:11:22.803Z,33.05
2018-05-12T21:13:51.037Z,30.60
2018-05-12T21:16:18.545Z,31.98
2018-05-12T21:18:46.091Z,31.70
2018-05-12T21:21:13.591Z,31.15
2018-05-12T21:23:41.870Z,30.60
2018-05-12T21:26:09.300Z,31.98
2018-05-12T21:28:36.804Z,32.53
2018-05-12T21:31:04.251Z,33.22
2018-05-12T21:33:31.734Z,35.90
2018-05-12T21:35:59.199Z,33.40
2018-05-12T21:38:26.652Z,33.53
2018-05-12T21:40:54.134Z,32.17
2018-05-12T21:43:21.618Z,32.65
2018-05-12T21:45:49.084Z,32.33
2018-05-12T21:48:16.547Z,33.60
2018-05-12T21:50:44.012Z,34.53
2018-05-12T21:53:11.606Z,34.40
2018-05-12T21:55:39.068Z,34.08
2018-05-12T21:58:06.632Z,35.35
2018-05-12T22:00:34.109Z,34.13
2018-05-12T22:03:01.568Z,33.85
2018-05-12T22:05:29.031Z,35.13
2018-05-12T22:07:57.391Z,34.65
2018-05-12T22:10:24.893Z,34.70
2018-05-12T22:12:52.348Z,34.92
2018-05-12T22:15:19.834Z,33.97
2018-05-12T22:17:47.280Z,34.97
2018-05-12T22:20:14.733Z,35.65
2018-05-12T22:22:42.202Z,34.40
2018-05-12T22:25:09.732Z,38.53
2018-05-12T22:27:37.188Z,35.95
2018-05-12T22:30:04.662Z,36.15
2018-05-12T22:32:32.114Z,35.70
2018-05-12T22:34:59.573Z,36.13
2018-05-12T22:37:27.042Z,37.22
2018-05-12T22:39:54.531Z,35.70
2018-05-12T22:42:21.997Z,35.97
2018-05-12T22:44:49.455Z,36.85
2018-05-12T22:47:17.055Z,38.08
2018-05-12T22:49:45.201Z,37.15
2018-05-12T22:52:12.706Z,36.67
2018-05-12T22:54:40.283Z,37.80
2018-05-12T22:57:07.753Z,37.80
2018-05-12T22:59:35.330Z,39.50
2018-05-12T23:02:02.826Z,36.22
2018-05-12T23:04:31.062Z,39.55
2018-05-12T23:06:58.555Z,38.35
2018-05-12T23:09:26.108Z,39.10
2018-05-12T23:11:53.573Z,38.35
2018-05-12T23:14:21.050Z,38.75
2018-05-12T23:16:48.510Z,37.83
2018-05-12T23:19:15.984Z,37.60
2018-05-12T23:21:43.440Z,39.25
2018-05-12T23:24:10.901Z,41.15
2018-05-12T23:26:38.377Z,40.10
2018-05-12T23:29:05.832Z,39.90
2018-05-12T23:31:33.374Z,39.03
2018-05-12T23:34:00.904Z,40.00
2018-05-12T23:36:28.476Z,39.85
2018-05-12T23:38:55.942Z,39.47
2018-05-12T23:41:23.434Z,40.63
2018-05-12T23:43:50.984Z,41.75
2018-05-12T23:46:18.443Z,38.53
2018-05-12T23:48:45.955Z,39.67
2018-05-12T23:51:13.563Z,38.17
2018-05-12T23:53:40.982Z,39.65
2018-05-12T23:56:08.543Z,41.78
2018-05-12T23:58:36.008Z,39.95
