createdAt,value
2023-05-14T00:00:59.786Z,18.70
2023-05-14T00:06:05.208Z,14.60
2023-05-14T00:11:09.162Z,17.50
2023-05-14T00:16:12.206Z,17.70
2023-05-14T00:21:14.954Z,15.80
2023-05-14T00:26:17.672Z,17.80
2023-05-14T00:31:20.427Z,15.00
2023-05-14T00:36:23.131Z,12.20
2023-05-14T00:41:25.822Z,15.50
2023-05-14T00:46:28.743Z,15.50
2023-05-14T00:51:31.562Z,15.90
2023-05-14T00:56:35.305Z,15.20
2023-05-14T01:01:37.860Z,16.90
2023-05-14T01:07:10.846Z,16.50
2023-05-14T01:12:34.719Z,17.40
2023-05-14T01:17:45.232Z,16.10
2023-05-14T01:22:47.804Z,14.90
2023-05-14T01:28:02.125Z,17.90
2023-05-14T01:33:16.554Z,19.70
2023-05-14T01:38:21.590Z,18.60
2023-05-14T01:43:24.514Z,17.60
2023-05-14T01:48:27.211Z,19.50
2023-05-14T01:53:29.842Z,19.20
2023-05-14T01:58:32.412Z,16.40
2023-05-14T02:03:35.070Z,17.60
2023-05-14T02:08:37.676Z,14.80
2023-05-14T02:13:40.230Z,15.10
2023-05-14T02:18:42.862Z,15.90
2023-05-14T02:23:45.520Z,15.80
2023-05-14T02:28:48.244Z,16.40
2023-05-14T02:33:50.851Z,15.10
2023-05-14T02:38:53.443Z,19.90
2023-05-14T02:43:56.051Z,17.50
2023-05-14T02:48:58.988Z,17.10
2023-05-14T02:54:01.785Z,18.10
2023-05-14T02:59:04.811Z,17.10
2023-05-14T03:04:07.984Z,14.90
2023-05-14T03:09:10.791Z,14.40
2023-05-14T03:14:13.412Z,18.70
2023-05-14T03:19:16.030Z,18.10
2023-05-14T03:24:18.717Z,13.70
2023-05-14T03:29:21.332Z,13.90
2023-05-14T03:34:24.301Z,13.80
2023-05-14T03:39:26.897Z,12.60
2023-05-14T03:44:29.527Z,15.60
2023-05-14T03:49:32.108Z,14.00
2023-05-14T03:54:34.767Z,16.80
2023-05-14T03:59:37.365Z,26.30
2023-05-14T04:04:41.121Z,20.00
2023-05-14T04:09:43.882Z,17.20
2023-05-14T04:14:46.530Z,17.00
2023-05-14T04:19:49.121Z,48.60
2023-05-14T04:24:52.464Z,21.80
2023-05-14T04:29:55.051Z,21.70
2023-05-14T04:34:57.744Z,16.20
2023-05-14T04:40:00.406Z,17.70
2023-05-14T04:45:05.276Z,13.30
2023-05-14T04:50:09.834Z,22.10
2023-05-14T04:55:12.426Z,16.70
2023-05-14T05:00:17.432Z,15.90
2023-05-14T05:05:20.703Z,14.40
2023-05-14T05:10:24.133Z,13.20
2023-05-14T05:15:27.508Z,14.80
2023-05-14T05:20:30.142Z,13.40
2023-05-14T05:25:32.934Z,14.10
2023-05-14T05:30:35.841Z,12.80
2023-05-14T05:35:38.513Z,13.20
2023-05-14T05:40:41.265Z,14.10
2023-05-14T05:45:44.220Z,13.70
2023-05-14T05:50:49.697Z,13.80
2023-05-14T05:55:52.446Z,12.30
2023-05-14T06:00:55.625Z,12.50
2023-05-14T06:05:58.208Z,12.10
2023-05-14T06:11:00.767Z,12.30
2023-05-14T06:16:03.596Z,14.10
2023-05-14T06:21:06.506Z,12.90
2023-05-14T06:26:09.047Z,10.90
2023-05-14T06:31:11.733Z,12.90
2023-05-14T06:36:14.364Z,12.70
2023-05-14T06:41:17.109Z,11.30
2023-05-14T06:46:19.684Z,11.20
2023-05-14T06:51:22.239Z,12.70
2023-05-14T06:56:24.916Z,8.20
2023-05-14T07:01:27.617Z,9.80
2023-05-14T07:06:30.860Z,9.70
2023-05-14T07:11:33.912Z,9.80
2023-05-14T07:16:37.094Z,9.50
2023-05-14T07:21:39.803Z,10.90
2023-05-14T07:26:42.428Z,8.80
2023-05-14T07:31:45.278Z,7.50
2023-05-14T07:36:48.226Z,9.70
2023-05-14T07:41:51.434Z,9.40
2023-05-14T07:46:54.097Z,7.60
2023-05-14T07:51:56.773Z,8.10
2023-05-14T07:56:59.374Z,7.60
2023-05-14T08:02:02.265Z,7.40
2023-05-14T08:07:05.909Z,6.90
2023-05-14T08:12:08.890Z,8.50
2023-05-14T08:17:11.562Z,6.40
2023-05-14T08:22:14.317Z,6.80
2023-05-14T08:27:17.147Z,7.00
2023-05-14T08:32:23.327Z,7.60
2023-05-14T08:37:27.288Z,7.90
2023-05-14T08:42:31.393Z,6.70
2023-05-14T08:47:34.351Z,6.90
2023-05-14T08:52:37.937Z,6.10
2023-05-14T08:57:40.752Z,6.10
2023-05-14T09:02:46.551Z,6.00
2023-05-14T09:07:49.922Z,5.70
2023-05-14T09:12:52.569Z,8.20
2023-05-14T09:17:55.485Z,6.10
2023-05-14T09:23:02.732Z,5.70
2023-05-14T09:28:08.340Z,7.20
2023-05-14T09:33:11.114Z,6.20
2023-05-14T09:38:13.714Z,6.70
2023-05-14T09:43:16.315Z,5.70
2023-05-14T09:48:19.909Z,6.10
2023-05-14T09:53:22.724Z,5.20
2023-05-14T09:58:25.507Z,6.20
2023-05-14T10:03:30.964Z,5.90
2023-05-14T10:08:36.136Z,6.40
2023-05-14T10:13:46.316Z,7.80
2023-05-14T10:18:57.014Z,9.40
2023-05-14T10:24:00.710Z,5.80
2023-05-14T10:29:03.367Z,6.80
2023-05-14T10:34:38.515Z,6.60
2023-05-14T10:40:08.263Z,7.00
2023-05-14T10:45:13.874Z,6.80
2023-05-14T10:50:17.727Z,6.60
2023-05-14T10:55:21.778Z,7.00
2023-05-14T11:00:27.731Z,7.90
2023-05-14T11:05:31.692Z,8.30
2023-05-14T11:10:35.799Z,6.40
2023-05-14T11:15:45.426Z,5.40
2023-05-14T11:20:48.016Z,5.60
2023-05-14T11:25:53.185Z,6.90
2023-05-14T11:30:56.299Z,5.80
2023-05-14T11:35:58.885Z,5.20
2023-05-14T11:41:01.440Z,6.50
2023-05-14T11:46:04.439Z,7.30
2023-05-14T11:51:07.166Z,7.60
2023-05-14T11:56:10.097Z,6.60
2023-05-14T12:01:14.145Z,6.20
2023-05-14T12:06:18.188Z,9.30
2023-05-14T12:11:21.991Z,5.60
2023-05-14T12:16:32.572Z,5.40
2023-05-14T12:21:36.678Z,6.50
2023-05-14T12:26:48.512Z,7.10
2023-05-14T12:31:51.352Z,5.30
2023-05-14T12:36:54.129Z,6.20
2023-05-14T12:41:56.653Z,8.20
2023-05-14T12:46:59.344Z,5.60
2023-05-14T12:52:17.405Z,6.90
2023-05-14T12:57:25.484Z,10.20
2023-05-14T13:02:28.202Z,6.00
2023-05-14T13:07:31.646Z,5.00
2023-05-14T13:12:34.384Z,7.00
2023-05-14T13:17:37.153Z,5.00
2023-05-14T13:22:39.929Z,6.10
2023-05-14T13:27:42.534Z,5.70
2023-05-14T13:32:46.140Z,4.90
2023-05-14T13:37:48.783Z,6.60
2023-05-14T13:42:51.417Z,4.60
2023-05-14T13:47:53.984Z,5.20
2023-05-14T13:52:56.756Z,5.80
2023-05-14T13:58:02.376Z,6.40
2023-05-14T14:03:05.698Z,5.80
2023-05-14T14:08:22.771Z,6.50
2023-05-14T14:13:27.970Z,5.30
2023-05-14T14:18:30.672Z,4.40
2023-05-14T14:23:33.553Z,5.00
2023-05-14T14:28:36.351Z,5.20
2023-05-14T14:33:39.297Z,6.10
2023-05-14T14:38:41.971Z,5.30
2023-05-14T14:43:44.767Z,6.10
2023-05-14T14:48:47.414Z,5.20
2023-05-14T14:53:50.081Z,5.50
2023-05-14T14:58:52.708Z,6.30
2023-05-14T15:03:55.269Z,7.70
2023-05-14T15:08:57.854Z,5.30
2023-05-14T15:14:00.445Z,5.30
2023-05-14T15:19:03.088Z,5.80
2023-05-14T15:24:06.859Z,4.70
2023-05-14T15:29:09.471Z,4.70
2023-05-14T15:34:12.046Z,6.50
2023-05-14T15:39:14.753Z,5.40
2023-05-14T15:44:17.552Z,6.90
2023-05-14T15:49:20.346Z,6.70
2023-05-14T15:54:23.079Z,5.20
2023-05-14T15:59:25.700Z,4.70
2023-05-14T16:04:28.374Z,6.30
2023-05-14T16:09:32.124Z,5.10
2023-05-14T16:14:35.830Z,6.20
2023-05-14T16:19:39.732Z,6.70
2023-05-14T16:24:42.637Z,6.70
2023-05-14T16:29:45.492Z,5.20
2023-05-14T16:34:51.685Z,7.10
2023-05-14T16:39:54.978Z,7.30
2023-05-14T16:44:57.621Z,5.40
2023-05-14T16:50:00.224Z,5.90
2023-05-14T16:55:03.110Z,5.80
2023-05-14T17:00:07.815Z,5.40
2023-05-14T17:05:10.483Z,8.30
2023-05-14T17:10:13.158Z,5.20
2023-05-14T17:15:15.947Z,7.80
2023-05-14T17:20:18.804Z,7.40
2023-05-14T17:25:23.658Z,5.40
2023-05-14T17:30:26.604Z,5.40
2023-05-14T17:35:29.251Z,6.70
2023-05-14T17:40:31.963Z,6.40
2023-05-14T17:45:46.253Z,6.80
2023-05-14T17:50:55.635Z,6.80
2023-05-14T17:55:58.357Z,5.90
2023-05-14T18:01:02.373Z,6.20
2023-05-14T18:06:05.360Z,6.40
2023-05-14T18:11:08.022Z,5.80
2023-05-14T18:16:10.724Z,6.80
2023-05-14T18:21:13.490Z,6.10
2023-05-14T18:26:16.329Z,5.40
2023-05-14T18:31:19.020Z,7.70
2023-05-14T18:36:21.965Z,6.60
2023-05-14T18:41:24.893Z,12.80
2023-05-14T18:46:27.964Z,11.60
2023-05-14T18:51:30.816Z,8.70
2023-05-14T18:56:34.742Z,8.70
2023-05-14T19:01:37.341Z,7.80
2023-05-14T19:06:43.012Z,6.80
2023-05-14T19:11:45.630Z,10.10
2023-05-14T19:16:51.505Z,10.80
2023-05-14T19:21:54.352Z,8.30
2023-05-14T19:26:57.063Z,8.40
2023-05-14T19:31:59.804Z,11.70
2023-05-14T19:37:03.186Z,14.20
2023-05-14T19:42:06.494Z,12.60
2023-05-14T19:47:09.283Z,12.10
2023-05-14T19:52:11.976Z,9.60
2023-05-14T19:57:14.604Z,11.20
2023-05-14T20:02:18.599Z,13.40
2023-05-14T20:07:21.465Z,11.60
2023-05-14T20:12:24.051Z,12.70
2023-05-14T20:17:26.870Z,9.80
2023-05-14T20:22:29.499Z,10.60
2023-05-14T20:27:32.676Z,9.50
2023-05-14T20:32:35.585Z,10.40
2023-05-14T20:37:39.041Z,9.50
2023-05-14T20:42:41.621Z,11.40
2023-05-14T20:47:44.559Z,9.40
2023-05-14T20:52:47.320Z,9.50
2023-05-14T20:57:49.898Z,8.80
2023-05-14T21:02:53.082Z,8.10
2023-05-14T21:07:55.772Z,17.50
2023-05-14T21:12:58.385Z,9.60
2023-05-14T21:18:02.180Z,12.40
2023-05-14T21:23:04.984Z,13.10
2023-05-14T21:28:07.811Z,10.50
2023-05-14T21:33:10.401Z,11.50
2023-05-14T21:38:13.001Z,13.50
2023-05-14T21:43:15.646Z,13.80
2023-05-14T21:48:18.424Z,12.30
2023-05-14T21:53:21.130Z,10.50
2023-05-14T21:58:23.911Z,8.30
2023-05-14T22:03:26.719Z,8.80
2023-05-14T22:08:30.726Z,9.40
2023-05-14T22:13:35.071Z,9.70
2023-05-14T22:18:38.357Z,14.50
2023-05-14T22:23:41.074Z,9.70
2023-05-14T22:28:43.697Z,10.20
2023-05-14T22:33:46.358Z,8.50
2023-05-14T22:38:48.926Z,10.20
2023-05-14T22:43:51.697Z,9.50
2023-05-14T22:48:54.558Z,11.80
2023-05-14T22:53:57.715Z,8.90
2023-05-14T22:59:00.683Z,8.50
2023-05-14T23:04:03.386Z,8.00
2023-05-14T23:09:06.057Z,10.00
2023-05-14T23:14:09.057Z,9.50
2023-05-14T23:19:12.337Z,8.10
2023-05-14T23:24:15.411Z,9.40
2023-05-14T23:29:18.075Z,9.50
2023-05-14T23:34:22.124Z,9.90
2023-05-14T23:39:24.749Z,11.60
2023-05-14T23:44:27.486Z,13.20
2023-05-14T23:49:30.116Z,10.30
2023-05-14T23:54:32.735Z,8.30
2023-05-14T23:59:35.529Z,9.90
