createdAt,value
2024-05-09T00:00:36.327Z,100.00
2024-05-09T00:03:08.416Z,100.00
2024-05-09T00:05:36.808Z,100.00
2024-05-09T00:08:04.176Z,100.00
2024-05-09T00:10:36.370Z,100.00
2024-05-09T00:13:05.785Z,100.00
2024-05-09T00:15:33.611Z,100.00
2024-05-09T00:18:00.954Z,100.00
2024-05-09T00:20:36.005Z,100.00
2024-05-09T00:23:07.672Z,100.00
2024-05-09T00:25:35.273Z,100.00
2024-05-09T00:28:02.391Z,100.00
2024-05-09T00:30:34.682Z,100.00
2024-05-09T00:33:05.183Z,100.00
2024-05-09T00:35:33.017Z,100.00
2024-05-09T00:38:00.007Z,100.00
2024-05-09T00:40:37.334Z,100.00
2024-05-09T00:43:06.938Z,100.00
2024-05-09T00:45:34.065Z,100.00
2024-05-09T00:48:02.568Z,100.00
2024-05-09T00:50:35.834Z,100.00
2024-05-09T00:53:05.228Z,100.00
2024-05-09T00:55:32.074Z,100.00
2024-05-09T00:57:58.762Z,100.00
2024-05-09T01:00:31.762Z,100.00
2024-05-09T01:03:05.812Z,100.00
2024-05-09T01:05:45.153Z,100.00
2024-05-09T01:08:12.866Z,100.00
2024-05-09T01:10:42.783Z,100.00
2024-05-09T01:13:11.682Z,100.00
2024-05-09T01:15:38.408Z,100.00
2024-05-09T01:18:07.625Z,100.00
2024-05-09T01:20:40.640Z,100.00
2024-05-09T01:23:10.531Z,100.00
2024-05-09T01:25:37.590Z,100.00
2024-05-09T01:28:04.593Z,100.00
2024-05-09T01:30:35.172Z,100.00
2024-05-09T01:33:08.687Z,100.00
2024-05-09T01:35:37.526Z,100.00
2024-05-09T01:38:04.800Z,100.00
2024-05-09T01:40:37.409Z,100.00
2024-05-09T01:43:09.075Z,100.00
2024-05-09T01:45:36.895Z,100.00
2024-05-09T01:48:04.122Z,100.00
2024-05-09T01:53:00.937Z,100.00
2024-05-09T01:55:27.691Z,100.00
2024-05-09T01:57:54.446Z,100.00
2024-05-09T02:00:30.633Z,100.00
2024-05-09T02:03:05.341Z,100.00
2024-05-09T02:05:32.277Z,100.00
2024-05-09T02:07:59.161Z,100.00
2024-05-09T02:10:32.129Z,100.00
2024-05-09T02:12:59.921Z,100.00
2024-05-09T02:15:26.716Z,100.00
2024-05-09T02:17:53.682Z,100.00
2024-05-09T02:20:30.123Z,100.00
2024-05-09T02:23:04.417Z,100.00
2024-05-09T02:25:31.796Z,100.00
2024-05-09T02:27:58.549Z,100.00
2024-05-09T02:30:35.142Z,100.00
2024-05-09T02:33:06.596Z,100.00
2024-05-09T02:35:33.748Z,100.00
2024-05-09T02:38:00.888Z,100.00
2024-05-09T02:40:35.766Z,100.00
2024-05-09T02:43:05.251Z,100.00
2024-05-09T02:45:32.151Z,100.00
2024-05-09T02:47:59.324Z,100.00
2024-05-09T02:50:34.144Z,100.00
2024-05-09T02:53:05.540Z,100.00
2024-05-09T02:55:32.607Z,100.00
2024-05-09T02:57:59.474Z,100.00
2024-05-09T03:00:34.821Z,100.00
2024-05-09T03:03:08.088Z,100.00
2024-05-09T03:05:35.730Z,100.00
2024-05-09T03:08:02.607Z,100.00
2024-05-09T03:10:35.339Z,100.00
2024-05-09T03:13:07.994Z,100.00
2024-05-09T03:15:34.907Z,100.00
2024-05-09T03:18:01.983Z,100.00
2024-05-09T03:20:34.032Z,100.00
2024-05-09T03:23:02.844Z,100.00
2024-05-09T03:25:29.760Z,100.00
2024-05-09T03:27:56.605Z,100.00
2024-05-09T03:30:35.885Z,100.00
2024-05-09T03:33:10.890Z,100.00
2024-05-09T03:35:38.143Z,100.00
2024-05-09T03:38:05.077Z,100.00
2024-05-09T03:40:31.868Z,100.00
2024-05-09T03:42:58.918Z,100.00
2024-05-09T03:45:25.740Z,100.00
2024-05-09T03:47:53.004Z,100.00
2024-05-09T03:50:26.454Z,100.00
2024-05-09T03:53:00.525Z,100.00
2024-05-09T03:55:29.871Z,100.00
2024-05-09T03:57:56.785Z,100.00
2024-05-09T04:00:31.149Z,100.00
2024-05-09T04:03:05.775Z,100.00
2024-05-09T04:05:34.396Z,100.00
2024-05-09T04:08:01.564Z,100.00
2024-05-09T04:10:33.250Z,100.00
2024-05-09T04:13:01.636Z,100.00
2024-05-09T04:15:28.494Z,100.00
2024-05-09T04:17:55.363Z,100.00
2024-05-09T04:20:33.047Z,100.00
2024-05-09T04:23:11.161Z,100.00
2024-05-09T04:25:38.125Z,100.00
2024-05-09T04:28:05.370Z,100.00
2024-05-09T04:30:38.048Z,100.00
2024-05-09T04:33:09.109Z,100.00
2024-05-09T04:35:38.085Z,100.00
2024-05-09T04:38:05.442Z,100.00
2024-05-09T04:40:35.564Z,100.00
2024-05-09T04:43:04.689Z,100.00
2024-05-09T04:45:31.558Z,100.00
2024-05-09T04:47:58.642Z,100.00
2024-05-09T04:50:35.130Z,100.00
2024-05-09T04:53:05.287Z,100.00
2024-05-09T04:55:33.201Z,100.00
2024-05-09T04:58:00.008Z,100.00
2024-05-09T05:00:34.699Z,100.00
2024-05-09T05:03:10.407Z,100.00
2024-05-09T05:05:40.718Z,100.00
2024-05-09T05:08:18.824Z,100.00
2024-05-09T05:10:47.085Z,100.00
2024-05-09T05:13:23.059Z,100.00
2024-05-09T05:15:57.213Z,100.00
2024-05-09T05:18:25.557Z,100.00
2024-05-09T05:20:52.604Z,100.00
2024-05-09T05:23:20.096Z,100.00
2024-05-09T05:25:51.394Z,100.00
2024-05-09T05:28:18.308Z,100.00
2024-05-09T05:30:45.243Z,100.00
2024-05-09T05:33:15.976Z,100.00
2024-05-09T05:35:43.120Z,100.00
2024-05-09T05:38:10.879Z,100.00
2024-05-09T05:40:38.898Z,100.00
2024-05-09T05:43:08.567Z,100.00
2024-05-09T05:45:35.418Z,100.00
2024-05-09T05:48:06.079Z,100.00
2024-05-09T05:50:36.646Z,100.00
2024-05-09T05:53:09.131Z,100.00
2024-05-09T05:55:37.038Z,100.00
2024-05-09T05:58:03.935Z,100.00
2024-05-09T06:00:38.148Z,100.00
2024-05-09T06:03:07.490Z,100.00
2024-05-09T06:05:35.906Z,100.00
2024-05-09T06:08:02.806Z,100.00
2024-05-09T06:10:37.695Z,100.00
2024-05-09T06:13:07.028Z,100.00
2024-05-09T06:15:33.766Z,100.00
2024-05-09T06:18:00.924Z,100.00
2024-05-09T06:20:35.236Z,100.00
2024-05-09T06:23:05.364Z,100.00
2024-05-09T06:25:32.455Z,100.00
2024-05-09T06:28:02.179Z,100.00
2024-05-09T06:30:37.430Z,100.00
2024-05-09T06:33:07.473Z,100.00
2024-05-09T06:35:34.508Z,100.00
2024-05-09T06:38:01.746Z,100.00
2024-05-09T06:40:36.610Z,100.00
2024-05-09T06:43:12.937Z,100.00
2024-05-09T06:45:40.283Z,100.00
2024-05-09T06:48:08.337Z,100.00
2024-05-09T06:50:37.826Z,100.00
2024-05-09T06:53:07.132Z,100.00
2024-05-09T06:55:34.070Z,100.00
2024-05-09T06:58:00.962Z,100.00
2024-05-09T07:00:35.471Z,100.00
2024-05-09T07:03:14.863Z,100.00
2024-05-09T07:05:43.906Z,100.00
2024-05-09T07:08:10.783Z,100.00
2024-05-09T07:10:37.993Z,100.00
2024-05-09T07:13:15.126Z,100.00
2024-05-09T07:15:42.347Z,100.00
2024-05-09T07:18:20.409Z,100.00
2024-05-09T07:20:48.555Z,100.00
2024-05-09T07:23:16.234Z,100.00
2024-05-09T07:25:43.281Z,100.00
2024-05-09T07:28:17.282Z,100.00
2024-05-09T07:30:44.122Z,100.00
2024-05-09T07:33:22.187Z,100.00
2024-05-09T07:35:50.455Z,100.00
2024-05-09T07:38:17.276Z,100.00
2024-05-09T07:40:44.005Z,100.00
2024-05-09T07:43:12.000Z,100.00
2024-05-09T07:45:48.641Z,100.00
2024-05-09T07:52:24.319Z,100.00
2024-05-09T07:53:45.416Z,100.00
2024-05-09T07:56:16.153Z,100.00
2024-05-09T07:58:43.510Z,100.00
2024-05-09T08:01:10.263Z,100.00
2024-05-09T08:03:37.763Z,100.00
2024-05-09T08:06:04.932Z,100.00
2024-05-09T08:08:31.669Z,98.79
2024-05-09T08:10:58.422Z,98.24
2024-05-09T08:13:25.178Z,97.77
2024-05-09T08:15:52.680Z,97.08
2024-05-09T08:18:19.636Z,95.49
2024-05-09T08:20:48.252Z,94.80
2024-05-09T08:23:14.990Z,95.33
2024-05-09T08:25:41.690Z,95.26
2024-05-09T08:28:08.781Z,94.25
2024-05-09T08:30:37.465Z,94.08
2024-05-09T08:33:06.313Z,92.07
2024-05-09T08:35:34.205Z,91.82
2024-05-09T08:38:03.007Z,92.06
2024-05-09T08:40:35.435Z,90.72
2024-05-09T08:43:12.494Z,88.43
2024-05-09T08:45:44.656Z,88.06
2024-05-09T08:48:14.173Z,87.14
2024-05-09T08:50:42.024Z,87.79
2024-05-09T08:53:09.193Z,88.78
2024-05-09T08:55:39.250Z,88.35
2024-05-09T08:58:08.855Z,88.85
2024-05-09T09:00:37.456Z,86.93
2024-05-09T09:03:06.233Z,83.52
2024-05-09T09:05:33.179Z,83.53
2024-05-09T09:08:00.083Z,83.71
2024-05-09T09:10:31.979Z,85.04
2024-05-09T09:13:04.991Z,84.69
2024-05-09T09:15:32.694Z,84.57
2024-05-09T09:18:00.716Z,84.73
2024-05-09T09:20:35.389Z,79.29
2024-05-09T09:23:04.255Z,78.25
2024-05-09T09:25:31.262Z,79.67
2024-05-09T09:27:58.438Z,80.78
2024-05-09T09:30:34.999Z,79.33
2024-05-09T09:33:05.266Z,79.31
2024-05-09T09:35:32.830Z,79.63
2024-05-09T09:38:05.892Z,78.74
2024-05-09T09:40:37.200Z,79.27
2024-05-09T09:43:10.295Z,79.71
2024-05-09T09:45:37.143Z,75.95
2024-05-09T09:48:04.254Z,77.83
2024-05-09T09:50:34.501Z,78.20
2024-05-09T09:53:14.147Z,75.90
2024-05-09T09:55:40.876Z,74.79
2024-05-09T09:58:09.824Z,76.60
2024-05-09T10:00:39.075Z,74.60
2024-05-09T10:03:05.952Z,74.94
2024-05-09T10:05:33.422Z,75.28
2024-05-09T10:08:05.498Z,72.18
2024-05-09T10:10:35.879Z,71.06
2024-05-09T10:13:07.649Z,71.70
2024-05-09T10:15:53.961Z,71.27
2024-05-09T10:18:28.417Z,69.77
2024-05-09T10:20:57.369Z,70.25
2024-05-09T10:23:31.082Z,71.38
2024-05-09T10:26:07.180Z,71.43
2024-05-09T10:28:37.997Z,68.92
2024-05-09T10:31:08.247Z,69.50
2024-05-09T10:33:52.400Z,69.52
2024-05-09T10:36:19.685Z,66.60
2024-05-09T10:38:46.391Z,67.29
2024-05-09T10:41:13.408Z,68.03
2024-05-09T10:43:40.990Z,67.03
2024-05-09T10:46:07.945Z,67.70
2024-05-09T10:48:35.349Z,65.52
2024-05-09T10:51:02.368Z,65.72
2024-05-09T10:53:29.051Z,66.70
2024-05-09T10:55:56.960Z,65.89
2024-05-09T10:58:23.996Z,64.50
2024-05-09T11:00:50.874Z,65.63
2024-05-09T11:03:24.038Z,62.97
2024-05-09T11:05:54.072Z,62.75
2024-05-09T11:08:23.962Z,61.60
2024-05-09T11:10:52.347Z,60.49
2024-05-09T11:13:28.474Z,58.58
2024-05-09T11:15:55.290Z,59.64
2024-05-09T11:18:26.611Z,59.45
2024-05-09T11:20:55.194Z,59.26
2024-05-09T11:23:22.504Z,59.50
2024-05-09T11:25:58.991Z,59.94
2024-05-09T11:28:28.242Z,60.10
2024-05-09T11:31:08.355Z,60.18
2024-05-09T11:33:43.829Z,56.48
2024-05-09T11:36:10.816Z,57.16
2024-05-09T11:38:37.570Z,57.01
2024-05-09T11:41:05.008Z,55.97
2024-05-09T11:43:32.008Z,55.43
2024-05-09T11:45:58.872Z,54.22
2024-05-09T11:48:26.452Z,54.67
2024-05-09T11:50:54.474Z,54.67
2024-05-09T11:53:21.203Z,54.19
2024-05-09T11:55:47.930Z,54.30
2024-05-09T11:58:17.770Z,54.41
2024-05-09T12:00:45.314Z,52.87
2024-05-09T12:03:12.336Z,52.82
2024-05-09T12:05:39.306Z,50.90
2024-05-09T12:08:06.598Z,52.52
2024-05-09T12:10:35.642Z,51.97
2024-05-09T12:13:05.504Z,51.67
2024-05-09T12:15:36.221Z,53.65
2024-05-09T12:18:04.539Z,54.29
2024-05-09T12:20:37.283Z,53.76
2024-05-09T12:23:06.614Z,53.06
2024-05-09T12:25:33.530Z,52.37
2024-05-09T12:28:00.708Z,51.56
2024-05-09T12:30:35.806Z,51.44
2024-05-09T12:33:07.401Z,51.85
2024-05-09T12:35:34.359Z,51.31
2024-05-09T12:38:01.114Z,52.36
2024-05-09T12:40:35.505Z,50.87
2024-05-09T12:43:06.120Z,50.77
2024-05-09T12:45:33.149Z,48.93
2024-05-09T12:48:00.031Z,50.20
2024-05-09T12:50:32.460Z,50.19
2024-05-09T12:53:01.455Z,49.83
2024-05-09T12:55:31.477Z,50.24
2024-05-09T12:58:01.181Z,49.33
2024-05-09T13:00:33.542Z,48.98
2024-05-09T13:03:01.508Z,48.20
2024-05-09T13:05:29.506Z,48.83
2024-05-09T13:07:57.231Z,48.36
2024-05-09T13:10:31.169Z,49.33
2024-05-09T13:13:00.674Z,48.94
2024-05-09T13:15:28.053Z,48.63
2024-05-09T13:17:57.279Z,48.97
2024-05-09T13:20:32.344Z,48.42
2024-05-09T13:23:01.477Z,48.54
2024-05-09T13:25:28.749Z,46.66
2024-05-09T13:27:56.024Z,46.64
2024-05-09T13:30:29.725Z,46.88
2024-05-09T13:33:05.610Z,46.93
2024-05-09T13:35:34.478Z,47.10
2024-05-09T13:38:01.974Z,47.98
2024-05-09T13:40:33.693Z,46.82
2024-05-09T13:43:03.225Z,48.48
2024-05-09T13:45:30.257Z,48.56
2024-05-09T13:47:57.167Z,49.85
2024-05-09T13:50:32.950Z,49.69
2024-05-09T13:53:02.673Z,49.06
2024-05-09T13:55:29.493Z,48.36
2024-05-09T13:57:56.385Z,49.39
2024-05-09T14:00:37.576Z,48.63
2024-05-09T14:03:10.288Z,48.12
2024-05-09T14:05:37.344Z,48.58
2024-05-09T14:08:04.734Z,48.23
2024-05-09T14:10:32.387Z,48.26
2024-05-09T14:13:00.475Z,48.79
2024-05-09T14:15:27.579Z,48.02
2024-05-09T14:17:54.795Z,46.95
2024-05-09T14:22:51.323Z,46.58
2024-05-09T14:25:18.213Z,46.75
2024-05-09T14:27:45.103Z,47.04
2024-05-09T14:30:18.450Z,46.67
2024-05-09T14:32:52.959Z,47.94
2024-05-09T14:35:19.887Z,48.14
2024-05-09T14:37:46.635Z,48.02
2024-05-09T14:40:30.392Z,48.54
2024-05-09T14:43:03.215Z,48.92
2024-05-09T14:45:30.306Z,48.26
2024-05-09T14:47:57.419Z,50.00
2024-05-09T14:50:34.394Z,50.56
2024-05-09T14:53:04.481Z,50.05
2024-05-09T14:55:31.308Z,51.75
2024-05-09T14:57:58.120Z,51.65
2024-05-09T15:00:29.587Z,52.20
2024-05-09T15:03:02.875Z,51.20
2024-05-09T15:05:30.146Z,51.91
2024-05-09T15:07:57.374Z,50.99
2024-05-09T15:10:33.145Z,51.03
2024-05-09T15:13:02.297Z,51.40
2024-05-09T15:15:29.112Z,51.96
2024-05-09T15:17:56.011Z,51.35
2024-05-09T15:20:31.156Z,53.06
2024-05-09T15:23:02.266Z,52.08
2024-05-09T15:25:29.252Z,51.84
2024-05-09T15:27:56.226Z,51.77
2024-05-09T15:32:52.859Z,51.74
2024-05-09T15:35:20.084Z,51.15
2024-05-09T15:37:48.397Z,50.32
2024-05-09T15:40:22.326Z,50.04
2024-05-09T15:42:57.916Z,48.46
2024-05-09T15:45:24.685Z,47.62
2024-05-09T15:47:51.471Z,47.01
2024-05-09T15:50:28.163Z,46.81
2024-05-09T15:53:02.332Z,46.15
2024-05-09T15:55:33.578Z,46.84
2024-05-09T15:58:01.044Z,47.93
2024-05-09T16:00:37.045Z,47.76
2024-05-09T16:03:07.615Z,48.66
2024-05-09T16:05:34.828Z,49.79
2024-05-09T16:08:01.709Z,50.28
2024-05-09T16:10:32.708Z,52.28
2024-05-09T16:13:01.375Z,53.35
2024-05-09T16:15:28.323Z,53.89
2024-05-09T16:17:55.159Z,54.19
2024-05-09T16:20:34.181Z,54.45
2024-05-09T16:23:06.469Z,53.53
2024-05-09T16:25:33.463Z,51.63
2024-05-09T16:28:00.405Z,51.91
2024-05-09T16:30:34.214Z,51.88
2024-05-09T16:33:04.084Z,51.15
2024-05-09T16:35:31.634Z,50.81
2024-05-09T16:37:58.337Z,50.13
2024-05-09T16:40:34.108Z,50.92
2024-05-09T16:43:05.771Z,50.64
2024-05-09T16:45:33.355Z,50.88
2024-05-09T16:48:00.520Z,51.47
2024-05-09T16:50:32.539Z,51.01
2024-05-09T16:53:01.963Z,50.81
2024-05-09T16:55:28.935Z,50.99
2024-05-09T16:57:55.856Z,51.25
2024-05-09T17:00:31.800Z,52.03
2024-05-09T17:03:07.304Z,52.24
2024-05-09T17:05:35.268Z,52.33
2024-05-09T17:08:02.370Z,52.28
2024-05-09T17:10:33.107Z,52.42
2024-05-09T17:13:06.333Z,51.98
2024-05-09T17:15:34.828Z,52.34
2024-05-09T17:18:01.894Z,52.79
2024-05-09T17:20:33.589Z,53.43
2024-05-09T17:23:03.177Z,53.89
2024-05-09T17:25:30.004Z,54.72
2024-05-09T17:27:57.158Z,55.29
2024-05-09T17:30:32.185Z,55.44
2024-05-09T17:33:04.523Z,55.93
2024-05-09T17:35:31.983Z,56.88
2024-05-09T17:37:59.850Z,57.56
2024-05-09T17:40:33.253Z,57.72
2024-05-09T17:43:03.484Z,58.56
2024-05-09T17:45:30.780Z,59.70
2024-05-09T17:47:58.035Z,61.21
2024-05-09T17:50:31.458Z,61.04
2024-05-09T17:53:02.685Z,61.38
2024-05-09T17:55:29.680Z,61.02
2024-05-09T17:57:56.617Z,61.17
2024-05-09T18:00:33.362Z,61.71
2024-05-09T18:03:06.374Z,62.75
2024-05-09T18:05:35.038Z,64.40
2024-05-09T18:08:02.118Z,66.57
2024-05-09T18:10:35.495Z,67.86
2024-05-09T18:13:06.159Z,69.33
2024-05-09T18:15:33.418Z,69.70
2024-05-09T18:18:00.476Z,71.44
2024-05-09T18:20:37.216Z,72.96
2024-05-09T18:23:09.473Z,73.48
2024-05-09T18:25:36.242Z,73.84
2024-05-09T18:28:03.186Z,74.36
2024-05-09T18:30:34.836Z,74.82
2024-05-09T18:33:04.916Z,75.08
2024-05-09T18:35:33.219Z,75.43
2024-05-09T18:38:00.069Z,75.98
2024-05-09T18:40:33.677Z,76.00
2024-05-09T18:43:04.447Z,76.44
2024-05-09T18:45:32.283Z,76.53
2024-05-09T18:47:59.308Z,76.74
2024-05-09T18:50:34.334Z,77.40
2024-05-09T18:53:08.484Z,77.60
2024-05-09T18:55:35.409Z,77.65
2024-05-09T18:58:02.761Z,77.89
2024-05-09T19:00:35.572Z,78.07
2024-05-09T19:03:09.320Z,78.17
2024-05-09T19:05:39.543Z,77.86
2024-05-09T19:08:08.195Z,77.95
2024-05-09T19:10:37.260Z,77.85
2024-05-09T19:13:09.217Z,78.00
2024-05-09T19:15:39.491Z,77.85
2024-05-09T19:18:06.932Z,78.46
2024-05-09T19:20:35.743Z,78.54
2024-05-09T19:23:04.008Z,78.50
2024-05-09T19:25:31.074Z,79.09
2024-05-09T19:27:58.080Z,79.22
2024-05-09T19:30:34.554Z,79.70
2024-05-09T19:33:06.914Z,79.95
2024-05-09T19:35:33.737Z,80.44
2024-05-09T19:38:00.459Z,80.71
2024-05-09T19:40:31.736Z,80.82
2024-05-09T19:43:04.787Z,81.31
2024-05-09T19:45:33.643Z,81.21
2024-05-09T19:48:07.000Z,81.82
2024-05-09T19:50:41.319Z,81.80
2024-05-09T19:53:11.493Z,82.38
2024-05-09T19:55:38.654Z,82.58
2024-05-09T19:58:08.800Z,82.96
2024-05-09T20:00:38.359Z,82.96
2024-05-09T20:03:07.890Z,83.38
2024-05-09T20:05:35.431Z,83.45
2024-05-09T20:08:02.514Z,83.44
2024-05-09T20:10:32.739Z,83.82
2024-05-09T20:13:02.011Z,83.83
2024-05-09T20:15:28.920Z,83.82
2024-05-09T20:17:58.970Z,83.93
2024-05-09T20:20:33.764Z,84.08
2024-05-09T20:23:06.152Z,83.88
2024-05-09T20:25:32.964Z,84.27
2024-05-09T20:27:59.823Z,84.55
2024-05-09T20:30:31.997Z,84.99
2024-05-09T20:33:02.267Z,84.85
2024-05-09T20:35:32.137Z,85.55
2024-05-09T20:37:59.347Z,85.80
2024-05-09T20:40:32.046Z,85.68
2024-05-09T20:43:02.645Z,85.96
2024-05-09T20:45:29.367Z,86.59
2024-05-09T20:47:56.258Z,87.01
2024-05-09T20:50:32.042Z,87.29
2024-05-09T20:53:05.119Z,87.47
2024-05-09T20:55:32.006Z,87.87
2024-05-09T20:57:58.875Z,88.19
2024-05-09T21:00:34.421Z,88.92
2024-05-09T21:03:06.906Z,89.52
2024-05-09T21:05:34.967Z,89.68
2024-05-09T21:08:02.296Z,90.18
2024-05-09T21:10:32.900Z,91.06
2024-05-09T21:13:02.418Z,90.80
2024-05-09T21:15:29.957Z,91.42
2024-05-09T21:17:56.711Z,91.41
2024-05-09T21:22:56.059Z,92.02
2024-05-09T21:25:22.835Z,92.32
2024-05-09T21:27:49.601Z,92.61
2024-05-09T21:30:23.104Z,92.79
2024-05-09T21:32:59.158Z,93.13
2024-05-09T21:35:26.256Z,93.47
2024-05-09T21:37:52.965Z,93.56
2024-05-09T21:40:27.300Z,93.65
2024-05-09T21:43:01.145Z,94.17
2024-05-09T21:45:28.116Z,94.31
2024-05-09T21:47:55.133Z,94.37
2024-05-09T21:50:27.343Z,94.45
2024-05-09T21:52:58.424Z,94.74
2024-05-09T21:55:25.154Z,94.80
2024-05-09T21:57:52.011Z,94.94
2024-05-09T22:00:28.639Z,95.32
2024-05-09T22:03:02.312Z,95.66
2024-05-09T22:05:29.287Z,96.17
2024-05-09T22:07:56.590Z,96.22
2024-05-09T22:10:30.215Z,96.54
2024-05-09T22:13:00.439Z,96.59
2024-05-09T22:15:27.269Z,96.67
2024-05-09T22:17:54.958Z,97.20
2024-05-09T22:20:28.882Z,97.38
2024-05-09T22:23:02.744Z,97.53
2024-05-09T22:25:31.039Z,97.81
2024-05-09T22:27:58.710Z,98.08
2024-05-09T22:30:34.165Z,98.15
2024-05-09T22:33:07.520Z,98.49
2024-05-09T22:35:34.609Z,98.56
2024-05-09T22:38:02.731Z,98.75
2024-05-09T22:40:38.866Z,98.91
2024-05-09T22:43:13.766Z,98.99
2024-05-09T22:45:40.871Z,99.10
2024-05-09T22:48:08.554Z,99.38
2024-05-09T22:50:35.744Z,99.53
2024-05-09T22:53:02.475Z,99.69
2024-05-09T22:55:29.850Z,99.99
2024-05-09T22:57:56.657Z,100.00
2024-05-09T23:00:31.263Z,100.00
2024-05-09T23:03:02.481Z,100.00
2024-05-09T23:05:30.325Z,100.00
2024-05-09T23:07:57.208Z,100.00
2024-05-09T23:10:31.930Z,100.00
2024-05-09T23:13:03.261Z,100.00
2024-05-09T23:15:30.306Z,100.00
2024-05-09T23:17:57.674Z,100.00
2024-05-09T23:22:54.491Z,100.00
2024-05-09T23:25:21.220Z,100.00
2024-05-09T23:27:48.037Z,100.00
2024-05-09T23:30:25.425Z,100.00
2024-05-09T23:32:56.230Z,100.00
2024-05-09T23:35:23.107Z,100.00
2024-05-09T23:37:49.794Z,100.00
2024-05-09T23:40:19.044Z,100.00
2024-05-09T23:42:49.489Z,100.00
2024-05-09T23:45:16.334Z,100.00
2024-05-09T23:47:43.346Z,100.00
2024-05-09T23:50:16.788Z,100.00
2024-05-09T23:52:50.249Z,100.00
2024-05-09T23:55:17.145Z,100.00
2024-05-09T23:57:44.002Z,100.00
