createdAt,value
2019-01-04T00:01:25.744Z,55.90
2019-01-04T00:03:53.335Z,56.00
2019-01-04T00:06:20.981Z,56.30
2019-01-04T00:08:48.688Z,56.40
2019-01-04T00:11:16.323Z,56.50
2019-01-04T00:13:43.932Z,56.70
2019-01-04T00:16:11.583Z,56.90
2019-01-04T00:18:39.195Z,57.10
2019-01-04T00:21:06.967Z,57.20
2019-01-04T00:23:34.695Z,57.20
2019-01-04T00:26:02.558Z,57.30
2019-01-04T00:28:30.169Z,57.30
2019-01-04T00:30:57.824Z,57.20
2019-01-04T00:33:25.581Z,57.30
2019-01-04T00:35:53.201Z,57.20
2019-01-04T00:38:20.901Z,57.00
2019-01-04T00:40:48.432Z,57.00
2019-01-04T00:43:16.082Z,56.90
2019-01-04T00:45:43.725Z,56.80
2019-01-04T00:48:11.457Z,56.60
2019-01-04T00:50:39.106Z,56.70
2019-01-04T00:53:06.766Z,56.80
2019-01-04T00:56:19.089Z,56.80
2019-01-04T00:59:37.901Z,56.80
2019-01-04T01:02:48.187Z,57.00
2019-01-04T01:05:56.529Z,56.70
2019-01-04T01:09:03.564Z,57.10
2019-01-04T01:12:19.243Z,57.20
2019-01-04T01:15:24.357Z,57.20
2019-01-04T01:18:35.263Z,57.20
2019-01-04T01:21:45.528Z,57.40
2019-01-04T01:24:59.878Z,57.40
2019-01-04T01:28:09.608Z,57.50
2019-01-04T01:31:28.906Z,57.60
2019-01-04T01:34:53.472Z,57.70
2019-01-04T01:38:18.259Z,57.70
2019-01-04T01:41:52.036Z,57.80
2019-01-04T01:45:12.623Z,57.70
2019-01-04T01:47:57.746Z,57.60
2019-01-04T01:50:58.010Z,57.60
2019-01-04T01:53:44.432Z,57.90
2019-01-04T01:56:12.168Z,57.80
2019-01-04T01:58:39.808Z,57.90
2019-01-04T02:01:07.443Z,57.80
2019-01-04T02:03:36.148Z,57.90
2019-01-04T02:06:03.658Z,58.00
2019-01-04T02:08:31.716Z,58.10
2019-01-04T02:10:59.387Z,58.00
2019-01-04T02:13:27.132Z,58.00
2019-01-04T02:15:54.762Z,57.90
2019-01-04T02:18:22.524Z,58.00
2019-01-04T02:20:50.241Z,57.90
2019-01-04T02:23:18.960Z,58.00
2019-01-04T02:25:46.691Z,58.10
2019-01-04T02:28:14.292Z,58.10
2019-01-04T02:30:41.947Z,58.20
2019-01-04T02:33:09.565Z,58.00
2019-01-04T02:35:37.213Z,58.10
2019-01-04T02:38:04.835Z,58.10
2019-01-04T02:40:32.455Z,58.20
2019-01-04T02:43:00.074Z,58.20
2019-01-04T02:45:27.900Z,58.30
2019-01-04T02:47:56.728Z,58.40
2019-01-04T02:50:24.355Z,58.60
2019-01-04T02:52:51.971Z,58.50
2019-01-04T02:55:20.701Z,58.50
2019-01-04T02:57:48.252Z,58.60
2019-01-04T03:00:15.852Z,58.80
2019-01-04T03:02:43.467Z,58.90
2019-01-04T03:05:11.100Z,58.80
2019-01-04T03:07:38.734Z,58.80
2019-01-04T03:10:06.456Z,59.10
2019-01-04T03:12:34.083Z,59.20
2019-01-04T03:15:01.782Z,59.20
2019-01-04T03:17:29.415Z,59.30
2019-01-04T03:19:57.067Z,59.50
2019-01-04T03:22:24.692Z,59.60
2019-01-04T03:24:52.440Z,59.60
2019-01-04T03:27:20.078Z,59.50
2019-01-04T03:29:47.774Z,59.50
2019-01-04T03:32:15.426Z,59.40
2019-01-04T03:34:43.043Z,59.40
2019-01-04T03:37:10.672Z,59.30
2019-01-04T03:39:38.315Z,59.30
2019-01-04T03:42:06.034Z,59.40
2019-01-04T03:44:33.655Z,59.70
2019-01-04T03:47:01.273Z,59.80
2019-01-04T03:49:29.008Z,59.90
2019-01-04T03:51:56.632Z,59.90
2019-01-04T03:54:24.464Z,60.00
2019-01-04T03:56:52.432Z,59.90
2019-01-04T03:59:20.058Z,59.90
2019-01-04T04:01:47.653Z,60.00
2019-01-04T04:04:15.306Z,59.80
2019-01-04T04:06:42.944Z,59.90
2019-01-04T04:09:10.567Z,59.90
2019-01-04T04:11:38.181Z,59.80
2019-01-04T04:14:05.835Z,59.70
2019-01-04T04:16:33.468Z,59.60
2019-01-04T04:19:01.098Z,59.50
2019-01-04T04:21:28.725Z,59.50
2019-01-04T04:23:56.381Z,59.60
2019-01-04T04:26:24.012Z,59.70
2019-01-04T04:28:51.650Z,59.70
2019-01-04T04:31:19.312Z,59.90
2019-01-04T04:33:46.947Z,59.80
2019-01-04T04:36:14.677Z,59.70
2019-01-04T04:38:42.311Z,60.60
2019-01-04T04:41:09.918Z,59.90
2019-01-04T04:43:37.548Z,60.00
2019-01-04T04:46:05.179Z,60.50
2019-01-04T04:48:32.773Z,60.00
2019-01-04T04:51:01.496Z,60.00
2019-01-04T04:53:29.092Z,59.90
2019-01-04T04:55:56.721Z,59.90
2019-01-04T04:58:24.407Z,60.10
2019-01-04T05:00:51.949Z,60.00
2019-01-04T05:03:19.756Z,60.20
2019-01-04T05:05:47.406Z,60.10
2019-01-04T05:08:15.123Z,59.90
2019-01-04T05:10:42.854Z,60.00
2019-01-04T05:13:13.446Z,60.00
2019-01-04T05:15:41.084Z,60.20
2019-01-04T05:18:08.710Z,60.10
2019-01-04T05:20:36.326Z,60.20
2019-01-04T05:23:03.956Z,60.30
2019-01-04T05:25:31.706Z,60.50
2019-01-04T05:27:59.338Z,60.70
2019-01-04T05:30:27.000Z,60.50
2019-01-04T05:32:54.628Z,60.60
2019-01-04T05:35:22.260Z,60.40
2019-01-04T05:37:49.962Z,60.50
2019-01-04T05:40:17.593Z,60.60
2019-01-04T05:42:45.228Z,60.70
2019-01-04T05:45:12.876Z,60.70
2019-01-04T05:47:40.504Z,60.80
2019-01-04T05:50:08.219Z,60.80
2019-01-04T05:52:35.830Z,60.90
2019-01-04T05:55:03.711Z,60.80
2019-01-04T05:57:31.344Z,60.80
2019-01-04T05:59:59.271Z,60.90
2019-01-04T06:02:27.018Z,60.80
2019-01-04T06:04:54.636Z,61.10
2019-01-04T06:07:22.261Z,61.20
2019-01-04T06:09:49.882Z,61.30
2019-01-04T06:12:17.414Z,61.60
2019-01-04T06:14:45.015Z,61.70
2019-01-04T06:17:12.654Z,61.80
2019-01-04T06:19:40.287Z,62.00
2019-01-04T06:22:07.880Z,62.20
2019-01-04T06:24:36.710Z,62.60
2019-01-04T06:27:04.303Z,63.00
2019-01-04T06:29:31.927Z,63.20
2019-01-04T06:31:59.529Z,63.60
2019-01-04T06:34:27.085Z,63.90
2019-01-04T06:36:54.698Z,64.00
2019-01-04T06:39:22.366Z,64.20
2019-01-04T06:41:50.003Z,64.90
2019-01-04T06:44:17.623Z,64.80
2019-01-04T06:47:20.579Z,65.00
2019-01-04T06:49:49.323Z,65.00
2019-01-04T06:52:17.752Z,65.50
2019-01-04T06:55:35.799Z,65.80
2019-01-04T06:58:03.375Z,65.90
2019-01-04T07:00:31.023Z,66.10
2019-01-04T07:02:58.648Z,66.40
2019-01-04T07:05:26.261Z,66.40
2019-01-04T07:07:53.868Z,66.50
2019-01-04T07:10:21.481Z,66.50
2019-01-04T07:12:50.913Z,66.90
2019-01-04T07:15:18.543Z,67.10
2019-01-04T07:17:47.251Z,67.10
2019-01-04T07:20:14.883Z,67.20
2019-01-04T07:22:42.648Z,67.10
2019-01-04T07:25:10.289Z,67.00
2019-01-04T07:27:37.888Z,67.00
2019-01-04T07:30:05.801Z,66.80
2019-01-04T07:32:33.457Z,66.90
2019-01-04T07:35:01.077Z,67.00
2019-01-04T07:37:28.703Z,67.00
2019-01-04T07:39:56.307Z,67.00
2019-01-04T07:42:23.973Z,66.80
2019-01-04T07:44:51.585Z,66.90
2019-01-04T07:47:19.211Z,66.70
2019-01-04T07:49:46.912Z,66.60
2019-01-04T07:52:14.526Z,66.70
2019-01-04T07:54:42.047Z,66.30
2019-01-04T07:57:09.676Z,66.20
2019-01-04T07:59:37.388Z,66.30
2019-01-04T08:02:38.907Z,66.50
2019-01-04T08:05:09.370Z,66.60
2019-01-04T08:07:36.972Z,66.60
2019-01-04T08:10:05.160Z,66.60
2019-01-04T08:12:32.792Z,66.60
2019-01-04T08:15:00.285Z,67.50
2019-01-04T08:17:27.930Z,67.00
2019-01-04T08:19:55.552Z,67.10
2019-01-04T08:22:23.252Z,67.20
2019-01-04T08:24:50.865Z,67.40
2019-01-04T08:27:19.602Z,67.60
2019-01-04T08:29:47.194Z,68.00
2019-01-04T08:32:14.755Z,68.10
2019-01-04T08:34:42.387Z,68.30
2019-01-04T08:37:10.015Z,68.20
2019-01-04T08:39:37.665Z,68.50
2019-01-04T08:42:05.290Z,69.30
2019-01-04T08:44:32.902Z,69.20
2019-01-04T08:47:00.548Z,69.10
2019-01-04T08:49:29.283Z,70.30
2019-01-04T08:51:56.908Z,69.50
2019-01-04T08:54:24.555Z,69.40
2019-01-04T08:56:52.185Z,69.60
2019-01-04T08:59:19.804Z,69.90
2019-01-04T09:01:47.336Z,70.10
2019-01-04T09:04:15.013Z,70.30
2019-01-04T09:06:42.646Z,70.20
2019-01-04T09:09:10.468Z,70.20
2019-01-04T09:11:38.094Z,70.60
2019-01-04T09:14:05.763Z,70.00
2019-01-04T09:16:33.376Z,69.90
2019-01-04T09:19:01.000Z,70.00
2019-01-04T09:21:28.608Z,70.20
2019-01-04T09:23:56.211Z,70.50
2019-01-04T09:26:23.837Z,70.50
2019-01-04T09:28:51.486Z,70.70
2019-01-04T09:31:19.128Z,70.70
2019-01-04T09:33:46.772Z,71.00
2019-01-04T09:36:14.398Z,71.40
2019-01-04T09:38:48.753Z,71.50
2019-01-04T09:41:33.892Z,71.40
2019-01-04T09:44:01.971Z,71.50
2019-01-04T09:46:29.721Z,71.90
2019-01-04T09:48:58.390Z,72.10
2019-01-04T09:51:26.064Z,72.30
2019-01-04T09:53:53.709Z,72.70
2019-01-04T09:56:21.320Z,72.50
2019-01-04T09:58:48.918Z,72.70
2019-01-04T10:01:16.677Z,72.70
2019-01-04T10:03:44.311Z,72.90
2019-01-04T10:06:11.965Z,72.90
2019-01-04T10:08:44.784Z,73.10
2019-01-04T10:11:09.121Z,72.60
2019-01-04T10:13:36.741Z,72.80
2019-01-04T10:16:04.363Z,73.30
2019-01-04T10:18:31.951Z,73.30
2019-01-04T10:20:59.583Z,73.60
2019-01-04T10:23:27.233Z,73.00
2019-01-04T10:25:54.876Z,73.00
2019-01-04T10:28:22.573Z,73.00
2019-01-04T10:30:50.303Z,72.80
2019-01-04T10:33:17.996Z,72.80
2019-01-04T10:35:45.777Z,72.80
2019-01-04T10:38:13.409Z,72.70
2019-01-04T10:40:41.021Z,73.40
2019-01-04T10:43:08.658Z,72.60
2019-01-04T10:45:36.307Z,72.90
2019-01-04T10:48:03.925Z,72.90
2019-01-04T10:50:31.586Z,73.00
2019-01-04T10:53:00.632Z,73.10
2019-01-04T10:55:28.242Z,73.20
2019-01-04T10:57:55.984Z,73.00
2019-01-04T11:00:23.571Z,72.90
2019-01-04T11:02:51.178Z,72.80
2019-01-04T11:05:18.938Z,72.50
2019-01-04T11:07:48.390Z,73.00
2019-01-04T11:10:16.127Z,73.40
2019-01-04T11:12:43.737Z,73.70
2019-01-04T11:15:11.465Z,73.80
2019-01-04T11:17:39.098Z,74.30
2019-01-04T11:20:28.233Z,74.30
2019-01-04T11:23:02.263Z,74.50
2019-01-04T11:26:10.511Z,74.20
2019-01-04T11:28:56.495Z,74.60
2019-01-04T11:31:50.688Z,75.10
2019-01-04T11:35:05.164Z,75.70
2019-01-04T11:38:21.536Z,75.90
2019-01-04T11:41:17.883Z,76.20
2019-01-04T11:44:02.204Z,75.90
2019-01-04T11:46:40.437Z,75.80
2019-01-04T11:49:31.595Z,75.80
2019-01-04T11:52:17.816Z,75.80
2019-01-04T11:54:45.478Z,76.10
2019-01-04T11:57:13.135Z,76.30
2019-01-04T11:59:40.775Z,76.20
2019-01-04T12:02:08.423Z,76.10
2019-01-04T12:04:36.071Z,76.10
2019-01-04T12:07:03.714Z,76.60
2019-01-04T12:09:31.329Z,76.30
2019-01-04T12:11:59.002Z,76.60
2019-01-04T12:14:26.727Z,76.30
2019-01-04T12:16:54.351Z,75.90
2019-01-04T12:19:22.015Z,76.00
2019-01-04T12:21:49.758Z,75.90
2019-01-04T12:24:17.411Z,75.20
2019-01-04T12:26:45.055Z,75.20
2019-01-04T12:29:12.676Z,74.80
2019-01-04T12:31:40.358Z,74.80
2019-01-04T12:34:08.032Z,74.60
2019-01-04T12:36:35.698Z,75.30
2019-01-04T12:39:06.157Z,76.00
2019-01-04T12:41:33.898Z,75.20
2019-01-04T12:44:01.712Z,74.80
2019-01-04T12:46:29.376Z,74.30
2019-01-04T12:48:57.040Z,74.20
2019-01-04T12:51:24.660Z,74.00
2019-01-04T12:53:52.334Z,74.00
2019-01-04T12:56:19.989Z,74.00
2019-01-04T12:58:47.637Z,74.30
2019-01-04T13:01:16.395Z,74.00
2019-01-04T13:03:44.213Z,73.80
2019-01-04T13:06:12.353Z,74.20
2019-01-04T13:08:40.071Z,74.90
2019-01-04T13:11:07.727Z,75.50
2019-01-04T13:13:35.386Z,75.70
2019-01-04T13:16:03.009Z,75.60
2019-01-04T13:18:30.650Z,76.10
2019-01-04T13:20:58.496Z,75.90
2019-01-04T13:23:26.246Z,76.70
2019-01-04T13:25:54.014Z,75.60
2019-01-04T13:28:21.751Z,75.70
2019-01-04T13:30:49.389Z,75.70
2019-01-04T13:33:17.024Z,76.00
2019-01-04T13:35:44.669Z,76.00
2019-01-04T13:38:12.305Z,76.10
2019-01-04T13:40:40.078Z,76.60
2019-01-04T13:43:07.698Z,76.90
2019-01-04T13:45:35.368Z,76.90
2019-01-04T13:48:02.992Z,76.90
2019-01-04T13:50:30.670Z,77.10
2019-01-04T13:52:58.279Z,77.10
2019-01-04T13:55:25.927Z,77.20
2019-01-04T13:57:53.606Z,77.20
2019-01-04T14:00:21.271Z,77.20
2019-01-04T14:02:49.010Z,76.70
2019-01-04T14:05:16.699Z,76.50
2019-01-04T14:07:44.343Z,76.70
2019-01-04T14:10:12.021Z,76.70
2019-01-04T14:12:39.640Z,76.70
2019-01-04T14:15:09.124Z,76.70
2019-01-04T14:17:36.667Z,77.00
2019-01-04T14:20:04.607Z,76.90
2019-01-04T14:22:32.233Z,76.60
2019-01-04T14:24:59.874Z,76.90
2019-01-04T14:27:27.504Z,76.90
2019-01-04T14:29:55.163Z,77.30
2019-01-04T14:32:22.869Z,77.50
2019-01-04T14:34:50.557Z,77.10
2019-01-04T14:37:18.233Z,76.70
2019-01-04T14:39:47.711Z,77.00
2019-01-04T14:42:15.323Z,76.80
2019-01-04T14:44:42.963Z,77.10
2019-01-04T14:47:10.529Z,77.20
2019-01-04T14:49:38.145Z,77.20
2019-01-04T14:52:05.913Z,77.60
2019-01-04T14:54:33.567Z,77.80
2019-01-04T14:57:01.362Z,78.00
2019-01-04T14:59:29.019Z,78.10
2019-01-04T15:01:56.672Z,77.80
2019-01-04T15:04:24.264Z,77.90
2019-01-04T15:06:51.876Z,78.10
2019-01-04T15:09:19.608Z,78.10
2019-01-04T15:11:47.250Z,78.10
2019-01-04T15:14:14.902Z,78.20
2019-01-04T15:16:42.643Z,78.50
2019-01-04T15:19:10.304Z,78.80
2019-01-04T15:21:37.911Z,79.00
2019-01-04T15:24:05.559Z,79.20
2019-01-04T15:26:34.528Z,79.90
2019-01-04T15:29:02.142Z,79.90
2019-01-04T15:31:29.828Z,80.30
2019-01-04T15:33:57.570Z,81.00
2019-01-04T15:36:25.214Z,80.70
2019-01-04T15:38:52.877Z,80.40
2019-01-04T15:41:20.628Z,80.70
2019-01-04T15:43:48.258Z,80.50
2019-01-04T15:46:16.788Z,80.80
2019-01-04T15:48:44.553Z,80.90
2019-01-04T15:51:12.201Z,81.10
2019-01-04T15:53:39.869Z,81.10
2019-01-04T15:56:07.544Z,80.70
2019-01-04T15:58:35.158Z,80.70
2019-01-04T16:01:02.968Z,81.10
2019-01-04T16:03:30.634Z,81.60
2019-01-04T16:05:58.406Z,81.00
2019-01-04T16:08:26.131Z,80.90
2019-01-04T16:10:53.789Z,80.90
2019-01-04T16:13:21.477Z,80.90
2019-01-04T16:15:50.272Z,80.40
2019-01-04T16:18:17.888Z,80.10
2019-01-04T16:20:45.500Z,79.80
2019-01-04T16:23:13.121Z,80.00
2019-01-04T16:25:40.742Z,80.80
2019-01-04T16:28:08.385Z,79.20
2019-01-04T16:30:37.058Z,79.00
2019-01-04T16:33:04.690Z,79.50
2019-01-04T16:35:32.318Z,79.20
2019-01-04T16:38:00.204Z,79.20
2019-01-04T16:40:27.861Z,79.20
2019-01-04T16:42:56.598Z,79.60
2019-01-04T16:45:24.230Z,79.60
2019-01-04T16:47:52.259Z,79.50
2019-01-04T16:50:19.811Z,79.10
2019-01-04T16:52:47.419Z,79.00
2019-01-04T16:55:15.178Z,78.90
2019-01-04T16:57:42.916Z,79.10
2019-01-04T17:00:10.697Z,79.40
2019-01-04T17:02:38.357Z,79.60
2019-01-04T17:05:07.090Z,79.40
2019-01-04T17:07:34.698Z,79.30
2019-01-04T17:10:03.810Z,79.40
2019-01-04T17:12:31.424Z,79.50
2019-01-04T17:14:59.213Z,79.40
2019-01-04T17:17:27.041Z,79.10
2019-01-04T17:19:54.787Z,79.00
2019-01-04T17:22:22.415Z,78.80
2019-01-04T17:24:50.077Z,78.50
2019-01-04T17:27:17.701Z,78.60
2019-01-04T17:29:45.507Z,78.60
2019-01-04T17:32:13.201Z,78.60
2019-01-04T17:34:40.875Z,78.70
2019-01-04T17:37:08.521Z,78.60
2019-01-04T17:39:36.189Z,78.50
2019-01-04T17:42:03.840Z,78.90
2019-01-04T17:44:31.518Z,79.20
2019-01-04T17:46:59.195Z,79.30
2019-01-04T17:49:26.887Z,79.10
2019-01-04T17:51:54.555Z,78.90
2019-01-04T17:54:22.177Z,78.80
2019-01-04T17:56:49.870Z,78.80
2019-01-04T17:59:17.497Z,79.10
2019-01-04T18:01:45.139Z,79.10
2019-01-04T18:04:12.883Z,79.40
2019-01-04T18:06:40.511Z,79.50
2019-01-04T18:09:08.140Z,79.70
2019-01-04T18:11:35.773Z,79.30
2019-01-04T18:14:03.440Z,79.50
2019-01-04T18:16:37.383Z,79.40
2019-01-04T18:19:05.010Z,79.50
2019-01-04T18:21:32.737Z,80.20
2019-01-04T18:24:00.357Z,79.60
2019-01-04T18:26:27.986Z,79.30
2019-01-04T18:28:55.607Z,79.30
2019-01-04T18:31:23.261Z,79.30
2019-01-04T18:33:51.991Z,79.50
2019-01-04T18:36:19.608Z,79.50
2019-01-04T18:38:47.276Z,79.50
2019-01-04T18:41:15.114Z,79.50
2019-01-04T18:43:42.889Z,79.30
2019-01-04T18:46:10.553Z,79.00
2019-01-04T18:48:38.181Z,78.80
2019-01-04T18:51:05.808Z,78.80
2019-01-04T18:53:33.485Z,78.80
2019-01-04T18:56:01.181Z,79.40
2019-01-04T18:58:29.003Z,79.50
2019-01-04T19:00:56.834Z,79.60
2019-01-04T19:03:25.636Z,79.40
2019-01-04T19:05:53.289Z,79.30
2019-01-04T19:08:20.917Z,79.70
2019-01-04T19:10:48.641Z,79.40
2019-01-04T19:13:17.353Z,79.60
2019-01-04T19:18:16.919Z,79.20
2019-01-04T19:20:44.580Z,79.40
2019-01-04T19:23:12.243Z,78.90
2019-01-04T19:25:52.535Z,78.80
2019-01-04T19:28:20.156Z,79.10
2019-01-04T19:30:47.878Z,78.90
2019-01-04T19:33:15.576Z,79.00
2019-01-04T19:35:43.400Z,79.10
2019-01-04T19:38:11.102Z,79.30
2019-01-04T19:40:39.960Z,79.50
2019-01-04T19:43:07.607Z,79.70
2019-01-04T19:45:35.352Z,79.70
2019-01-04T19:48:03.040Z,79.30
2019-01-04T19:50:30.825Z,79.10
2019-01-04T19:52:58.534Z,79.30
2019-01-04T19:55:26.259Z,79.30
2019-01-04T19:57:54.035Z,79.30
2019-01-04T20:00:21.661Z,79.30
2019-01-04T20:02:49.428Z,79.20
2019-01-04T20:06:37.332Z,79.00
2019-01-04T20:10:31.888Z,78.80
2019-01-04T20:14:15.933Z,78.90
2019-01-04T20:17:05.303Z,79.00
2019-01-04T20:19:51.758Z,79.20
2019-01-04T20:22:37.791Z,79.30
2019-01-04T20:25:23.570Z,79.20
2019-01-04T20:28:03.857Z,79.20
2019-01-04T20:30:59.990Z,78.90
2019-01-04T20:33:46.062Z,79.00
2019-01-04T20:36:31.920Z,78.80
2019-01-04T20:39:17.869Z,78.20
2019-01-04T20:42:16.513Z,78.50
2019-01-04T20:44:57.045Z,78.90
2019-01-04T20:47:46.979Z,79.30
2019-01-04T20:50:52.301Z,79.60
2019-01-04T20:53:37.941Z,79.70
2019-01-04T20:56:27.865Z,79.40
2019-01-04T20:59:13.356Z,79.50
2019-01-04T21:01:59.365Z,79.50
2019-01-04T21:04:45.329Z,79.50
2019-01-04T21:07:41.499Z,79.40
2019-01-04T21:10:31.195Z,79.70
2019-01-04T21:13:17.093Z,79.90
2019-01-04T21:16:05.449Z,80.30
2019-01-04T21:18:54.142Z,80.70
2019-01-04T21:21:40.080Z,80.70
2019-01-04T21:24:30.003Z,81.40
2019-01-04T21:27:17.265Z,81.40
2019-01-04T21:29:58.087Z,81.60
2019-01-04T21:32:54.547Z,81.70
2019-01-04T21:35:51.475Z,81.70
2019-01-04T21:38:44.468Z,81.80
2019-01-04T21:41:37.197Z,81.80
2019-01-04T21:44:30.382Z,81.30
2019-01-04T21:47:16.412Z,81.40
2019-01-04T21:49:59.064Z,81.20
2019-01-04T21:52:39.697Z,81.00
2019-01-04T21:55:26.934Z,81.40
2019-01-04T21:58:30.030Z,81.30
2019-01-04T22:01:22.766Z,82.00
2019-01-04T22:04:16.088Z,81.30
2019-01-04T22:07:03.155Z,81.70
2019-01-04T22:09:52.994Z,82.10
2019-01-04T22:12:52.488Z,82.50
2019-01-04T22:15:44.068Z,82.60
2019-01-04T22:18:35.293Z,83.10
2019-01-04T22:21:34.415Z,82.80
2019-01-04T22:24:13.889Z,83.20
2019-01-04T22:27:16.204Z,83.40
2019-01-04T22:30:22.303Z,83.60
2019-01-04T22:33:21.679Z,83.30
2019-01-04T22:36:07.930Z,83.10
2019-01-04T22:39:06.035Z,83.40
2019-01-04T22:42:02.240Z,83.40
2019-01-04T22:44:48.249Z,83.50
2019-01-04T22:47:34.644Z,83.50
2019-01-04T22:50:22.045Z,83.40
2019-01-04T22:53:09.162Z,84.00
2019-01-04T22:56:00.303Z,84.30
2019-01-04T22:58:56.819Z,84.30
2019-01-04T23:01:56.338Z,84.40
2019-01-04T23:04:46.229Z,84.20
2019-01-04T23:07:33.360Z,84.10
2019-01-04T23:10:26.694Z,84.00
2019-01-04T23:13:07.060Z,83.80
2019-01-04T23:15:54.259Z,84.10
2019-01-04T23:18:42.708Z,84.20
2019-01-04T23:22:05.619Z,84.30
2019-01-04T23:24:51.534Z,84.10
2019-01-04T23:27:50.750Z,84.40
2019-01-04T23:30:36.481Z,84.70
2019-01-04T23:33:19.322Z,84.80
2019-01-04T23:36:24.662Z,85.00
2019-01-04T23:39:12.682Z,85.60
2019-01-04T23:41:59.098Z,86.00
2019-01-04T23:44:49.072Z,86.00
2019-01-04T23:47:51.334Z,85.90
2019-01-04T23:50:37.479Z,85.50
2019-01-04T23:53:42.718Z,85.80
2019-01-04T23:56:33.839Z,86.30
2019-01-04T23:59:27.633Z,86.30
