createdAt,value
2018-01-27T00:00:45.113Z,7.84
2018-01-27T00:03:12.536Z,7.91
2018-01-27T00:05:39.926Z,7.87
2018-01-27T00:08:07.369Z,7.74
2018-01-27T00:10:34.754Z,7.87
2018-01-27T00:13:02.167Z,7.90
2018-01-27T00:15:29.556Z,7.63
2018-01-27T00:17:56.972Z,7.22
2018-01-27T00:20:24.362Z,7.43
2018-01-27T00:22:52.682Z,7.68
2018-01-27T00:25:20.084Z,7.64
2018-01-27T00:27:47.481Z,7.36
2018-01-27T00:30:14.896Z,7.36
2018-01-27T00:32:42.299Z,7.51
2018-01-27T00:35:09.699Z,7.56
2018-01-27T00:37:37.090Z,7.58
2018-01-27T00:40:04.511Z,7.61
2018-01-27T00:42:31.915Z,7.79
2018-01-27T00:44:59.304Z,7.94
2018-01-27T00:47:26.702Z,7.90
2018-01-27T00:49:54.106Z,7.84
2018-01-27T00:52:21.518Z,7.89
2018-01-27T00:54:48.914Z,7.83
2018-01-27T00:57:16.425Z,7.92
2018-01-27T00:59:43.826Z,8.05
2018-01-27T01:02:11.223Z,7.98
2018-01-27T01:04:38.645Z,8.01
2018-01-27T01:07:06.034Z,8.16
2018-01-27T01:09:33.470Z,8.09
2018-01-27T01:12:00.998Z,8.17
2018-01-27T01:14:28.455Z,8.13
2018-01-27T01:16:55.871Z,8.04
2018-01-27T01:19:23.285Z,8.08
2018-01-27T01:21:50.684Z,8.04
2018-01-27T01:24:18.086Z,8.18
2018-01-27T01:26:45.502Z,8.22
2018-01-27T01:29:12.901Z,8.21
2018-01-27T01:31:40.292Z,8.15
2018-01-27T01:34:07.702Z,8.21
2018-01-27T01:36:35.136Z,8.28
2018-01-27T01:39:02.514Z,8.23
2018-01-27T01:41:29.911Z,8.22
2018-01-27T01:44:02.913Z,8.18
2018-01-27T01:46:30.353Z,8.13
2018-01-27T01:49:09.749Z,8.13
2018-01-27T01:51:37.379Z,8.18
2018-01-27T01:54:04.787Z,8.22
2018-01-27T01:56:32.189Z,8.29
2018-01-27T01:58:59.602Z,8.12
2018-01-27T02:01:27.001Z,8.15
2018-01-27T02:03:54.414Z,8.13
2018-01-27T02:06:21.812Z,8.25
2018-01-27T02:08:49.217Z,8.10
2018-01-27T02:11:16.611Z,8.11
2018-01-27T02:13:44.081Z,7.95
2018-01-27T02:16:11.523Z,8.19
2018-01-27T02:18:38.990Z,8.05
2018-01-27T02:21:06.478Z,8.16
2018-01-27T02:23:33.998Z,8.26
2018-01-27T02:26:01.456Z,8.09
2018-01-27T02:28:28.847Z,8.19
2018-01-27T02:30:56.251Z,8.27
2018-01-27T02:33:23.652Z,8.29
2018-01-27T02:35:51.051Z,8.27
2018-01-27T02:38:18.554Z,8.37
2018-01-27T02:40:45.959Z,8.27
2018-01-27T02:43:13.359Z,8.12
2018-01-27T02:45:40.771Z,8.29
2018-01-27T02:48:08.185Z,8.27
2018-01-27T02:50:35.579Z,8.24
2018-01-27T02:53:03.004Z,8.31
2018-01-27T02:55:30.386Z,8.30
2018-01-27T02:57:57.871Z,8.25
2018-01-27T03:00:25.307Z,8.30
2018-01-27T03:02:52.688Z,8.39
2018-01-27T03:05:20.078Z,8.48
2018-01-27T03:07:48.189Z,8.47
2018-01-27T03:10:15.617Z,8.48
2018-01-27T03:12:43.016Z,8.53
2018-01-27T03:15:10.427Z,8.58
2018-01-27T03:17:37.817Z,8.57
2018-01-27T03:20:05.225Z,8.64
2018-01-27T03:22:32.645Z,8.65
2018-01-27T03:25:00.042Z,8.48
2018-01-27T03:27:27.542Z,8.45
2018-01-27T03:29:54.956Z,8.43
2018-01-27T03:32:22.358Z,8.38
2018-01-27T03:34:49.755Z,8.13
2018-01-27T03:37:17.172Z,8.29
2018-01-27T03:39:44.583Z,8.23
2018-01-27T03:42:11.983Z,8.35
2018-01-27T03:44:39.381Z,8.29
2018-01-27T03:47:06.788Z,8.25
2018-01-27T03:49:34.194Z,8.36
2018-01-27T03:52:01.591Z,8.20
2018-01-27T03:54:28.986Z,8.19
2018-01-27T03:56:56.404Z,8.25
2018-01-27T03:59:23.805Z,8.31
2018-01-27T04:01:51.227Z,8.32
2018-01-27T04:04:18.626Z,8.29
2018-01-27T04:06:46.021Z,8.17
2018-01-27T04:09:13.457Z,8.07
2018-01-27T04:11:40.947Z,8.13
2018-01-27T04:14:08.354Z,8.13
2018-01-27T04:16:35.738Z,8.17
2018-01-27T04:19:03.168Z,8.05
2018-01-27T04:21:30.672Z,8.20
2018-01-27T04:23:58.070Z,8.32
2018-01-27T04:26:25.463Z,8.30
2018-01-27T04:28:52.863Z,8.31
2018-01-27T04:31:20.276Z,8.31
2018-01-27T04:33:47.658Z,8.28
2018-01-27T04:36:15.088Z,8.32
2018-01-27T04:38:42.498Z,8.31
2018-01-27T04:41:09.897Z,8.35
2018-01-27T04:43:37.298Z,8.39
2018-01-27T04:46:04.695Z,8.34
2018-01-27T04:48:32.098Z,8.11
2018-01-27T04:50:59.499Z,8.04
2018-01-27T04:53:26.914Z,8.07
2018-01-27T04:55:54.323Z,8.01
2018-01-27T04:58:21.714Z,7.86
2018-01-27T05:00:49.129Z,7.80
2018-01-27T05:03:16.532Z,7.72
2018-01-27T05:05:43.921Z,7.82
2018-01-27T05:08:11.314Z,7.66
2018-01-27T05:10:38.734Z,7.67
2018-01-27T05:13:06.137Z,7.63
2018-01-27T05:15:33.538Z,7.65
2018-01-27T05:18:00.934Z,7.51
2018-01-27T05:20:28.343Z,7.47
2018-01-27T05:22:55.734Z,7.60
2018-01-27T05:25:23.151Z,7.65
2018-01-27T05:27:50.650Z,7.64
2018-01-27T05:30:19.011Z,7.57
2018-01-27T05:32:46.418Z,7.73
2018-01-27T05:35:13.827Z,7.49
2018-01-27T05:37:41.218Z,7.16
2018-01-27T05:42:35.314Z,7.35
2018-01-27T05:45:02.711Z,7.47
2018-01-27T05:47:30.122Z,7.50
2018-01-27T05:49:57.538Z,7.70
2018-01-27T05:52:24.935Z,7.73
2018-01-27T05:54:52.346Z,7.64
2018-01-27T05:57:19.751Z,7.70
2018-01-27T05:59:47.162Z,7.75
2018-01-27T06:02:14.667Z,7.79
2018-01-27T06:04:42.070Z,7.82
2018-01-27T06:07:09.573Z,7.79
2018-01-27T06:09:36.967Z,7.90
2018-01-27T06:12:04.386Z,7.89
2018-01-27T06:14:31.798Z,7.92
2018-01-27T06:16:59.210Z,7.97
2018-01-27T06:19:26.614Z,7.99
2018-01-27T06:21:54.011Z,8.01
2018-01-27T06:24:21.414Z,7.93
2018-01-27T06:26:48.818Z,8.02
2018-01-27T06:29:16.226Z,7.85
2018-01-27T06:31:43.635Z,7.90
2018-01-27T06:34:11.050Z,7.92
2018-01-27T06:36:38.438Z,8.02
2018-01-27T06:39:05.942Z,8.02
2018-01-27T06:41:33.432Z,7.94
2018-01-27T06:44:00.822Z,8.05
2018-01-27T06:46:28.217Z,8.06
2018-01-27T06:48:55.611Z,8.13
2018-01-27T06:51:23.014Z,8.11
2018-01-27T06:53:50.411Z,8.18
2018-01-27T06:56:17.807Z,8.10
2018-01-27T06:58:45.386Z,8.12
2018-01-27T07:01:12.799Z,8.15
2018-01-27T07:03:40.216Z,8.08
2018-01-27T07:06:07.694Z,8.08
2018-01-27T07:08:35.075Z,7.93
2018-01-27T07:11:02.486Z,7.79
2018-01-27T07:13:29.882Z,7.93
2018-01-27T07:15:57.284Z,7.78
2018-01-27T07:18:24.700Z,7.67
2018-01-27T07:20:52.211Z,7.75
2018-01-27T07:23:19.712Z,7.73
2018-01-27T07:25:47.132Z,7.61
2018-01-27T07:28:14.539Z,7.68
2018-01-27T07:30:41.944Z,7.67
2018-01-27T07:33:09.338Z,7.62
2018-01-27T07:35:36.747Z,7.72
2018-01-27T07:38:04.159Z,7.57
2018-01-27T07:40:31.945Z,7.64
2018-01-27T07:42:59.432Z,7.73
2018-01-27T07:45:26.837Z,7.72
2018-01-27T07:47:54.231Z,7.76
2018-01-27T07:50:21.631Z,7.68
2018-01-27T07:52:49.075Z,7.59
2018-01-27T07:55:16.478Z,7.47
2018-01-27T07:57:43.873Z,7.45
2018-01-27T08:00:11.279Z,7.50
2018-01-27T08:02:38.672Z,7.52
2018-01-27T08:05:06.070Z,7.41
2018-01-27T08:07:33.459Z,7.47
2018-01-27T08:10:00.857Z,7.45
2018-01-27T08:12:28.257Z,7.48
2018-01-27T08:14:55.658Z,7.53
2018-01-27T08:17:23.062Z,7.55
2018-01-27T08:19:50.466Z,7.71
2018-01-27T08:22:17.868Z,7.80
2018-01-27T08:24:45.274Z,7.79
2018-01-27T08:27:12.679Z,7.67
2018-01-27T08:29:40.070Z,7.65
2018-01-27T08:32:07.490Z,7.74
2018-01-27T08:34:34.899Z,7.73
2018-01-27T08:37:02.338Z,7.86
2018-01-27T08:39:29.734Z,7.90
2018-01-27T08:41:57.146Z,8.00
2018-01-27T08:44:24.538Z,8.00
2018-01-27T08:46:51.938Z,7.89
2018-01-27T08:49:19.339Z,7.98
2018-01-27T08:51:46.738Z,8.07
2018-01-27T08:54:14.157Z,8.12
2018-01-27T08:56:41.558Z,8.12
2018-01-27T08:59:08.950Z,8.25
2018-01-27T09:01:36.430Z,8.26
2018-01-27T09:04:03.845Z,8.12
2018-01-27T09:06:31.291Z,8.16
2018-01-27T09:08:58.678Z,8.24
2018-01-27T09:11:26.090Z,8.21
2018-01-27T09:13:53.491Z,8.19
2018-01-27T09:16:20.910Z,8.11
2018-01-27T09:18:48.387Z,8.09
2018-01-27T09:21:15.783Z,8.18
2018-01-27T09:23:43.201Z,8.19
2018-01-27T09:26:10.677Z,8.10
2018-01-27T09:28:38.992Z,7.96
2018-01-27T09:31:06.696Z,7.82
2018-01-27T09:33:34.149Z,7.63
2018-01-27T09:36:01.547Z,7.41
2018-01-27T09:38:28.970Z,7.24
2018-01-27T09:40:56.478Z,7.37
2018-01-27T09:43:23.943Z,7.53
2018-01-27T09:45:51.435Z,7.35
2018-01-27T09:48:18.834Z,7.41
2018-01-27T09:50:46.238Z,7.61
2018-01-27T09:53:13.629Z,7.68
2018-01-27T09:55:41.055Z,7.52
2018-01-27T09:58:08.493Z,7.77
2018-01-27T10:00:35.886Z,7.80
2018-01-27T10:03:03.278Z,7.80
2018-01-27T10:05:30.675Z,7.59
2018-01-27T10:07:58.071Z,7.51
2018-01-27T10:10:25.595Z,7.75
2018-01-27T10:12:52.990Z,7.87
2018-01-27T10:15:20.388Z,8.12
2018-01-27T10:17:47.782Z,8.08
2018-01-27T10:20:15.177Z,8.17
2018-01-27T10:22:42.578Z,8.11
2018-01-27T10:25:10.011Z,8.17
2018-01-27T10:27:37.423Z,8.21
2018-01-27T10:30:04.874Z,8.32
2018-01-27T10:32:32.322Z,8.55
2018-01-27T10:34:59.733Z,8.52
2018-01-27T10:37:27.126Z,8.46
2018-01-27T10:39:54.539Z,8.55
2018-01-27T10:42:21.947Z,8.92
2018-01-27T10:44:49.342Z,9.01
2018-01-27T10:47:16.750Z,9.14
2018-01-27T10:49:44.155Z,9.54
2018-01-27T10:52:11.554Z,9.73
2018-01-27T10:54:38.974Z,10.44
2018-01-27T10:57:06.382Z,10.36
2018-01-27T10:59:33.783Z,10.44
2018-01-27T11:02:01.186Z,10.25
2018-01-27T11:04:28.632Z,10.16
2018-01-27T11:06:56.072Z,10.48
2018-01-27T11:09:23.477Z,10.23
2018-01-27T11:11:50.876Z,9.71
2018-01-27T11:14:18.270Z,9.12
2018-01-27T11:16:45.670Z,9.28
2018-01-27T11:19:13.066Z,9.56
2018-01-27T11:21:40.473Z,9.77
2018-01-27T11:24:07.875Z,9.63
2018-01-27T11:26:35.310Z,9.83
2018-01-27T11:29:02.698Z,9.89
2018-01-27T11:31:30.246Z,9.99
2018-01-27T11:33:57.709Z,10.15
2018-01-27T11:36:25.284Z,10.26
2018-01-27T11:38:52.873Z,10.05
2018-01-27T11:41:20.550Z,10.25
2018-01-27T11:43:48.078Z,10.44
2018-01-27T11:46:15.497Z,10.13
2018-01-27T11:48:43.034Z,10.08
2018-01-27T11:51:10.612Z,10.01
2018-01-27T11:53:38.101Z,9.64
2018-01-27T11:56:06.396Z,9.66
2018-01-27T11:58:33.974Z,10.04
2018-01-27T12:01:01.576Z,9.97
2018-01-27T12:03:29.292Z,9.72
2018-01-27T12:05:56.800Z,9.61
2018-01-27T12:08:24.457Z,9.24
2018-01-27T12:10:52.054Z,9.23
2018-01-27T12:13:19.584Z,9.33
2018-01-27T12:15:47.152Z,9.43
2018-01-27T12:18:14.767Z,9.45
2018-01-27T12:20:42.427Z,9.71
2018-01-27T12:23:10.045Z,9.62
2018-01-27T12:25:37.557Z,9.63
2018-01-27T12:28:05.169Z,9.53
2018-01-27T12:30:32.674Z,9.25
2018-01-27T12:33:00.254Z,9.42
2018-01-27T12:35:27.816Z,9.42
2018-01-27T12:37:55.405Z,9.42
2018-01-27T12:40:22.918Z,9.68
2018-01-27T12:42:50.505Z,9.72
2018-01-27T12:45:18.076Z,9.94
2018-01-27T12:47:45.616Z,10.06
2018-01-27T12:50:13.106Z,10.24
2018-01-27T12:52:40.708Z,10.14
2018-01-27T12:55:08.215Z,10.21
2018-01-27T12:57:35.755Z,9.97
2018-01-27T13:00:04.016Z,10.08
2018-01-27T13:02:31.648Z,9.71
2018-01-27T13:04:59.206Z,9.61
2018-01-27T13:07:26.869Z,8.83
2018-01-27T13:09:54.426Z,8.69
2018-01-27T13:12:21.894Z,8.87
2018-01-27T13:14:49.462Z,8.83
2018-01-27T13:17:17.314Z,8.78
2018-01-27T13:19:44.747Z,8.54
2018-01-27T13:22:12.340Z,8.68
2018-01-27T13:24:39.830Z,8.64
2018-01-27T13:27:07.402Z,8.78
2018-01-27T13:29:34.941Z,8.91
2018-01-27T13:32:02.537Z,8.90
2018-01-27T13:34:30.095Z,8.85
2018-01-27T13:36:57.696Z,8.64
2018-01-27T13:39:25.266Z,8.73
2018-01-27T13:41:52.762Z,9.01
2018-01-27T13:44:20.277Z,9.07
2018-01-27T13:46:47.864Z,9.19
2018-01-27T13:49:15.398Z,9.39
2018-01-27T13:51:43.033Z,9.22
2018-01-27T13:54:10.550Z,9.44
2018-01-27T13:56:38.014Z,9.34
2018-01-27T13:59:05.624Z,9.51
2018-01-27T14:01:33.187Z,9.54
2018-01-27T14:04:01.033Z,9.52
2018-01-27T14:06:28.543Z,9.65
2018-01-27T14:08:56.124Z,9.66
2018-01-27T14:11:23.529Z,9.57
2018-01-27T14:13:50.932Z,9.75
2018-01-27T14:16:18.336Z,9.70
2018-01-27T14:18:45.750Z,9.64
2018-01-27T14:21:13.150Z,9.49
2018-01-27T14:23:40.577Z,9.36
2018-01-27T14:26:07.966Z,9.02
2018-01-27T14:28:35.373Z,9.12
2018-01-27T14:31:02.779Z,9.16
2018-01-27T14:33:30.182Z,9.20
2018-01-27T14:35:57.576Z,8.81
2018-01-27T14:38:24.998Z,8.55
2018-01-27T14:40:52.402Z,8.67
2018-01-27T14:43:19.823Z,8.63
2018-01-27T14:45:47.294Z,8.58
2018-01-27T14:48:14.659Z,8.56
2018-01-27T14:50:42.057Z,8.71
2018-01-27T14:53:09.464Z,8.61
2018-01-27T14:55:36.850Z,8.69
2018-01-27T14:58:04.269Z,8.71
2018-01-27T15:00:31.686Z,8.68
2018-01-27T15:02:59.177Z,8.55
2018-01-27T15:05:26.587Z,8.49
2018-01-27T15:07:53.975Z,8.31
2018-01-27T15:10:21.392Z,8.47
2018-01-27T15:12:48.911Z,8.43
2018-01-27T15:15:16.312Z,8.59
2018-01-27T15:17:43.722Z,8.69
2018-01-27T15:20:11.111Z,8.66
2018-01-27T15:22:38.539Z,8.71
2018-01-27T15:25:05.939Z,8.55
2018-01-27T15:27:33.338Z,8.72
2018-01-27T15:30:00.730Z,8.69
2018-01-27T15:32:28.134Z,8.68
2018-01-27T15:34:55.547Z,8.67
2018-01-27T15:37:22.933Z,8.48
2018-01-27T15:39:50.346Z,8.27
2018-01-27T15:42:17.746Z,8.14
2018-01-27T15:44:45.155Z,7.87
2018-01-27T15:47:12.552Z,7.56
2018-01-27T15:49:39.944Z,7.43
2018-01-27T15:52:07.334Z,7.46
2018-01-27T15:54:34.729Z,7.43
2018-01-27T15:57:02.207Z,7.37
2018-01-27T15:59:29.613Z,7.34
2018-01-27T16:01:57.010Z,7.17
2018-01-27T16:04:24.480Z,7.17
2018-01-27T16:06:51.924Z,7.09
2018-01-27T16:09:19.325Z,7.03
2018-01-27T16:11:46.746Z,7.05
2018-01-27T16:14:14.154Z,7.15
2018-01-27T16:16:41.546Z,7.13
2018-01-27T16:19:08.950Z,7.12
2018-01-27T16:21:36.483Z,7.09
2018-01-27T16:24:03.914Z,7.15
2018-01-27T16:26:31.559Z,6.95
2018-01-27T16:28:58.967Z,6.87
2018-01-27T16:31:26.358Z,6.85
2018-01-27T16:33:53.774Z,6.87
2018-01-27T16:36:21.175Z,7.04
2018-01-27T16:38:48.566Z,6.94
2018-01-27T16:41:15.984Z,6.93
2018-01-27T16:43:43.403Z,6.92
2018-01-27T16:46:10.791Z,6.95
2018-01-27T16:48:38.190Z,7.02
2018-01-27T16:51:05.594Z,7.03
2018-01-27T16:53:33.094Z,7.17
2018-01-27T16:56:00.492Z,7.09
2018-01-27T16:58:27.996Z,7.14
2018-01-27T17:00:55.428Z,7.07
2018-01-27T17:03:22.813Z,7.01
2018-01-27T17:05:50.287Z,6.89
2018-01-27T17:08:17.682Z,6.85
2018-01-27T17:10:45.088Z,6.91
2018-01-27T17:13:12.588Z,6.83
2018-01-27T17:15:39.974Z,6.78
2018-01-27T17:18:07.375Z,6.73
2018-01-27T17:20:34.788Z,6.59
2018-01-27T17:23:02.206Z,6.61
2018-01-27T17:25:29.593Z,6.62
2018-01-27T17:27:56.993Z,6.67
2018-01-27T17:30:24.382Z,6.57
2018-01-27T17:32:51.784Z,6.38
2018-01-27T17:35:19.215Z,6.47
2018-01-27T17:37:46.610Z,6.55
2018-01-27T17:40:14.009Z,6.27
2018-01-27T17:42:41.717Z,6.30
2018-01-27T17:45:09.105Z,6.29
2018-01-27T17:47:36.490Z,6.32
2018-01-27T17:50:03.917Z,6.46
2018-01-27T17:52:31.323Z,6.49
2018-01-27T17:54:58.730Z,6.37
2018-01-27T17:57:26.168Z,6.23
2018-01-27T17:59:53.579Z,6.34
2018-01-27T18:02:20.984Z,6.15
2018-01-27T18:04:48.394Z,6.29
2018-01-27T18:07:15.792Z,6.08
2018-01-27T18:09:43.191Z,6.17
2018-01-27T18:12:10.582Z,6.26
2018-01-27T18:14:38.022Z,6.21
2018-01-27T18:17:05.582Z,6.16
2018-01-27T18:19:32.986Z,6.35
2018-01-27T18:22:00.401Z,6.36
2018-01-27T18:24:27.794Z,6.48
2018-01-27T18:26:55.182Z,6.41
2018-01-27T18:29:22.582Z,6.55
2018-01-27T18:31:50.005Z,6.57
2018-01-27T18:34:17.386Z,6.64
2018-01-27T18:36:44.795Z,6.61
2018-01-27T18:39:12.206Z,6.62
2018-01-27T18:41:39.609Z,6.60
2018-01-27T18:44:07.119Z,6.59
2018-01-27T18:46:34.515Z,6.41
2018-01-27T18:49:01.934Z,6.40
2018-01-27T18:51:29.351Z,6.46
2018-01-27T18:53:56.754Z,6.41
2018-01-27T18:56:24.150Z,6.38
2018-01-27T18:58:51.592Z,6.37
2018-01-27T19:01:18.967Z,6.41
2018-01-27T19:03:46.375Z,6.46
2018-01-27T19:06:13.780Z,6.55
2018-01-27T19:08:41.182Z,6.48
2018-01-27T19:11:08.582Z,6.37
2018-01-27T19:13:35.994Z,6.54
2018-01-27T19:16:03.397Z,6.50
2018-01-27T19:18:30.809Z,6.55
2018-01-27T19:20:58.210Z,6.45
2018-01-27T19:23:25.603Z,6.60
2018-01-27T19:25:53.006Z,6.64
2018-01-27T19:28:20.410Z,6.68
2018-01-27T19:30:47.814Z,6.69
2018-01-27T19:33:15.215Z,6.70
2018-01-27T19:35:42.618Z,6.76
2018-01-27T19:38:10.114Z,6.87
2018-01-27T19:40:37.533Z,6.78
2018-01-27T19:43:04.922Z,6.72
2018-01-27T19:45:32.327Z,6.86
2018-01-27T19:47:59.719Z,6.66
2018-01-27T19:50:27.150Z,6.61
2018-01-27T19:52:54.539Z,6.66
2018-01-27T19:55:21.940Z,6.70
2018-01-27T19:57:49.342Z,6.58
2018-01-27T20:00:16.834Z,6.65
2018-01-27T20:02:44.221Z,6.64
2018-01-27T20:05:11.710Z,6.51
2018-01-27T20:07:39.105Z,6.68
2018-01-27T20:10:06.506Z,6.68
2018-01-27T20:12:33.903Z,6.74
2018-01-27T20:15:01.303Z,6.83
2018-01-27T20:17:28.698Z,6.86
2018-01-27T20:19:56.108Z,6.82
2018-01-27T20:22:23.510Z,6.88
2018-01-27T20:24:50.932Z,7.02
2018-01-27T20:27:18.346Z,7.03
2018-01-27T20:29:45.742Z,6.98
2018-01-27T20:32:13.141Z,6.90
2018-01-27T20:34:40.567Z,7.02
2018-01-27T20:37:07.963Z,7.07
2018-01-27T20:39:35.364Z,7.08
2018-01-27T20:42:02.767Z,7.07
2018-01-27T20:44:30.173Z,7.15
2018-01-27T20:46:57.567Z,7.13
2018-01-27T20:49:24.970Z,7.17
2018-01-27T20:51:55.141Z,7.14
2018-01-27T20:54:22.574Z,7.27
2018-01-27T20:56:49.949Z,7.35
2018-01-27T20:59:17.355Z,7.47
2018-01-27T21:01:44.747Z,7.36
2018-01-27T21:04:12.142Z,7.35
2018-01-27T21:06:39.534Z,7.34
2018-01-27T21:09:06.923Z,7.31
2018-01-27T21:11:34.326Z,7.31
2018-01-27T21:14:02.538Z,7.31
2018-01-27T21:16:29.951Z,7.34
2018-01-27T21:18:57.350Z,7.28
2018-01-27T21:21:24.742Z,7.34
2018-01-27T21:23:52.139Z,7.38
2018-01-27T21:26:19.544Z,7.36
2018-01-27T21:28:46.930Z,7.42
2018-01-27T21:31:14.442Z,7.37
2018-01-27T21:33:41.838Z,7.42
2018-01-27T21:36:09.262Z,7.47
2018-01-27T21:38:36.669Z,7.40
2018-01-27T21:41:04.061Z,7.42
2018-01-27T21:43:31.434Z,7.59
2018-01-27T21:45:58.919Z,7.52
2018-01-27T21:48:26.320Z,7.44
2018-01-27T21:50:53.715Z,7.50
2018-01-27T21:53:21.110Z,7.39
2018-01-27T21:55:48.518Z,7.55
2018-01-27T21:58:15.921Z,7.53
2018-01-27T22:00:43.402Z,7.55
2018-01-27T22:03:10.793Z,7.60
2018-01-27T22:05:38.203Z,7.58
2018-01-27T22:08:05.659Z,7.62
2018-01-27T22:10:33.077Z,7.67
2018-01-27T22:13:00.482Z,7.55
2018-01-27T22:15:27.880Z,7.40
2018-01-27T22:17:55.277Z,7.46
2018-01-27T22:20:22.674Z,7.47
2018-01-27T22:22:50.062Z,7.40
2018-01-27T22:25:17.462Z,7.34
2018-01-27T22:27:44.887Z,7.21
2018-01-27T22:30:12.270Z,7.17
2018-01-27T22:32:39.678Z,7.08
2018-01-27T22:35:07.083Z,7.19
2018-01-27T22:37:34.500Z,6.97
2018-01-27T22:40:01.882Z,6.96
2018-01-27T22:42:29.258Z,6.98
2018-01-27T22:44:56.679Z,6.97
2018-01-27T22:47:24.068Z,6.94
2018-01-27T22:49:51.492Z,6.90
2018-01-27T22:52:18.887Z,6.89
2018-01-27T22:54:46.295Z,6.90
2018-01-27T22:57:13.695Z,6.69
2018-01-27T22:59:41.091Z,6.70
2018-01-27T23:02:08.486Z,6.58
2018-01-27T23:04:35.871Z,6.52
2018-01-27T23:07:03.283Z,6.45
2018-01-27T23:09:30.676Z,6.34
2018-01-27T23:11:58.104Z,6.27
2018-01-27T23:14:25.502Z,6.16
2018-01-27T23:16:52.925Z,6.31
2018-01-27T23:19:20.302Z,6.24
2018-01-27T23:21:47.699Z,6.32
2018-01-27T23:24:15.098Z,6.19
2018-01-27T23:26:42.491Z,6.35
2018-01-27T23:29:09.903Z,6.26
2018-01-27T23:31:37.310Z,6.18
2018-01-27T23:34:04.706Z,6.18
2018-01-27T23:36:32.102Z,6.28
2018-01-27T23:38:59.615Z,6.34
2018-01-27T23:41:27.039Z,6.32
2018-01-27T23:43:54.455Z,6.11
2018-01-27T23:46:21.887Z,6.12
2018-01-27T23:48:49.315Z,6.10
2018-01-27T23:51:16.715Z,6.12
2018-01-27T23:53:44.129Z,6.13
2018-01-27T23:56:11.510Z,6.22
2018-01-27T23:58:38.952Z,6.10
