createdAt,value
2023-04-15T00:01:25.658Z,85.30
2023-04-15T00:04:00.484Z,86.70
2023-04-15T00:06:33.337Z,87.20
2023-04-15T00:09:04.346Z,87.60
2023-04-15T00:11:34.916Z,88.30
2023-04-15T00:14:07.202Z,89.20
2023-04-15T00:17:12.675Z,89.70
2023-04-15T00:19:43.262Z,89.80
2023-04-15T00:22:16.355Z,90.70
2023-04-15T00:24:46.837Z,90.90
2023-04-15T00:27:17.175Z,91.00
2023-04-15T00:29:47.627Z,90.90
2023-04-15T00:32:18.400Z,91.20
2023-04-15T00:34:48.900Z,91.30
2023-04-15T00:37:21.042Z,91.60
2023-04-15T00:39:51.942Z,91.70
2023-04-15T00:42:24.921Z,91.70
2023-04-15T00:44:57.652Z,91.90
2023-04-15T00:47:28.720Z,92.30
2023-04-15T00:50:00.468Z,93.00
2023-04-15T00:52:32.718Z,93.60
2023-04-15T00:55:03.351Z,93.90
2023-04-15T00:57:34.157Z,94.50
2023-04-15T01:00:05.326Z,95.00
2023-04-15T01:02:37.345Z,95.30
2023-04-15T01:05:08.448Z,95.40
2023-04-15T01:07:40.422Z,95.80
2023-04-15T01:10:11.947Z,95.90
2023-04-15T01:12:43.141Z,95.80
2023-04-15T01:15:14.078Z,95.80
2023-04-15T01:17:44.864Z,96.00
2023-04-15T01:20:16.710Z,96.00
2023-04-15T01:22:48.745Z,96.20
2023-04-15T01:25:21.720Z,96.10
2023-04-15T01:27:53.768Z,96.10
2023-04-15T01:30:24.173Z,96.40
2023-04-15T01:32:55.278Z,96.60
2023-04-15T01:35:26.056Z,96.70
2023-04-15T01:37:57.077Z,97.00
2023-04-15T01:40:27.745Z,97.00
2023-04-15T01:42:59.605Z,97.10
2023-04-15T01:45:30.330Z,97.60
2023-04-15T01:48:00.609Z,97.60
2023-04-15T01:50:31.098Z,97.90
2023-04-15T01:53:01.972Z,98.50
2023-04-15T01:55:33.025Z,98.70
2023-04-15T01:58:04.930Z,98.70
2023-04-15T02:00:35.643Z,98.90
2023-04-15T02:03:06.380Z,99.30
2023-04-15T02:05:36.904Z,99.40
2023-04-15T02:08:11.045Z,99.90
2023-04-15T02:10:42.055Z,99.90
2023-04-15T02:13:14.551Z,99.90
2023-04-15T02:15:49.124Z,99.90
2023-04-15T02:18:19.706Z,99.90
2023-04-15T02:20:50.511Z,99.90
2023-04-15T02:23:20.970Z,99.90
2023-04-15T02:25:53.363Z,99.90
2023-04-15T02:28:26.303Z,99.90
2023-04-15T02:30:58.262Z,99.90
2023-04-15T02:33:28.622Z,99.90
2023-04-15T02:35:58.856Z,99.90
2023-04-15T02:38:29.200Z,99.90
2023-04-15T02:40:59.389Z,99.90
2023-04-15T02:43:31.278Z,99.90
2023-04-15T02:46:01.455Z,99.90
2023-04-15T02:48:31.801Z,99.90
2023-04-15T02:51:15.703Z,99.90
2023-04-15T02:53:46.361Z,99.90
2023-04-15T02:56:17.824Z,99.90
2023-04-15T02:58:51.480Z,99.90
2023-04-15T03:01:21.900Z,99.90
2023-04-15T03:03:52.332Z,99.90
2023-04-15T03:06:22.744Z,99.90
2023-04-15T03:08:53.078Z,99.90
2023-04-15T03:11:23.561Z,99.90
2023-04-15T03:13:55.657Z,99.90
2023-04-15T03:16:25.894Z,99.90
2023-04-15T03:18:56.169Z,99.90
2023-04-15T03:21:26.609Z,99.90
2023-04-15T03:23:57.089Z,99.90
2023-04-15T03:26:29.465Z,99.90
2023-04-15T03:29:01.852Z,99.90
2023-04-15T03:31:32.234Z,99.90
2023-04-15T03:34:05.804Z,99.90
2023-04-15T03:36:36.949Z,99.90
2023-04-15T03:39:07.370Z,99.90
2023-04-15T03:41:37.695Z,99.90
2023-04-15T03:44:09.572Z,99.90
2023-04-15T03:46:40.075Z,99.90
2023-04-15T03:49:10.379Z,99.90
2023-04-15T03:51:40.649Z,99.90
2023-04-15T03:54:12.187Z,99.90
2023-04-15T03:56:42.502Z,99.90
2023-04-15T03:59:14.426Z,99.90
2023-04-15T04:01:44.589Z,99.90
2023-04-15T04:04:15.100Z,99.90
2023-04-15T04:06:45.576Z,99.90
2023-04-15T04:09:15.926Z,99.90
2023-04-15T04:11:46.270Z,99.90
2023-04-15T04:14:18.063Z,99.90
2023-04-15T04:16:48.349Z,99.90
2023-04-15T04:19:20.814Z,99.90
2023-04-15T04:21:51.151Z,99.90
2023-04-15T04:24:21.605Z,99.90
2023-04-15T04:26:52.096Z,99.90
2023-04-15T04:29:24.320Z,99.90
2023-04-15T04:31:54.696Z,99.90
2023-04-15T04:34:25.592Z,99.90
2023-04-15T04:36:55.796Z,99.50
2023-04-15T04:39:26.136Z,99.40
2023-04-15T04:41:56.657Z,99.00
2023-04-15T04:44:28.551Z,98.60
2023-04-15T04:46:59.065Z,98.90
2023-04-15T04:49:29.259Z,98.90
2023-04-15T04:51:59.867Z,99.10
2023-04-15T04:54:32.003Z,99.30
2023-04-15T04:57:02.409Z,99.30
2023-04-15T04:59:34.272Z,99.70
2023-04-15T05:02:04.605Z,99.20
2023-04-15T05:04:35.201Z,99.00
2023-04-15T05:07:05.378Z,98.70
2023-04-15T05:09:37.427Z,98.20
2023-04-15T05:12:08.444Z,98.20
2023-04-15T05:14:40.595Z,97.60
2023-04-15T05:17:11.828Z,97.90
2023-04-15T05:19:42.108Z,97.70
2023-04-15T05:22:12.299Z,98.10
2023-04-15T05:24:42.540Z,98.30
2023-04-15T05:27:12.809Z,98.20
2023-04-15T05:29:44.981Z,98.40
2023-04-15T05:32:15.139Z,98.50
2023-04-15T05:34:45.312Z,98.40
2023-04-15T05:37:19.218Z,98.40
2023-04-15T05:39:50.870Z,98.30
2023-04-15T05:42:21.159Z,98.20
2023-04-15T05:44:53.014Z,98.50
2023-04-15T05:47:23.398Z,98.00
2023-04-15T05:49:53.693Z,97.90
2023-04-15T05:52:23.856Z,98.10
2023-04-15T05:54:54.595Z,98.30
2023-04-15T05:57:24.867Z,98.30
2023-04-15T05:59:59.183Z,98.50
2023-04-15T06:02:30.106Z,98.30
2023-04-15T06:05:00.764Z,98.60
2023-04-15T06:07:31.012Z,98.50
2023-04-15T06:10:01.437Z,98.30
2023-04-15T06:12:31.842Z,98.60
2023-04-15T06:15:04.713Z,98.70
2023-04-15T06:17:34.903Z,98.70
2023-04-15T06:20:05.248Z,98.90
2023-04-15T06:22:35.626Z,98.50
2023-04-15T06:25:06.192Z,98.40
2023-04-15T06:27:36.453Z,98.40
2023-04-15T06:30:09.796Z,98.20
2023-04-15T06:32:40.127Z,98.00
2023-04-15T06:35:10.923Z,98.20
2023-04-15T06:37:41.445Z,98.30
2023-04-15T06:40:13.334Z,98.20
2023-04-15T06:42:43.682Z,98.40
2023-04-15T06:45:15.789Z,98.90
2023-04-15T06:47:46.124Z,98.40
2023-04-15T06:50:16.452Z,98.50
2023-04-15T06:52:46.751Z,98.50
2023-04-15T06:55:18.020Z,98.80
2023-04-15T06:57:48.516Z,98.60
2023-04-15T07:00:21.084Z,98.60
2023-04-15T07:02:51.361Z,99.10
2023-04-15T07:05:23.018Z,99.20
2023-04-15T07:07:53.635Z,99.50
2023-04-15T07:10:24.539Z,99.70
2023-04-15T07:12:55.898Z,99.80
2023-04-15T07:15:27.924Z,99.80
2023-04-15T07:17:58.398Z,99.90
2023-04-15T07:20:28.992Z,99.90
2023-04-15T07:22:59.195Z,99.80
2023-04-15T07:25:29.479Z,99.90
2023-04-15T07:27:59.740Z,99.70
2023-04-15T07:30:31.777Z,99.40
2023-04-15T07:33:02.242Z,99.70
2023-04-15T07:35:32.650Z,99.40
2023-04-15T07:38:03.471Z,99.50
2023-04-15T07:40:33.926Z,99.20
2023-04-15T07:43:04.290Z,99.10
2023-04-15T07:45:36.333Z,99.40
2023-04-15T07:48:07.324Z,99.50
2023-04-15T07:50:37.597Z,99.90
2023-04-15T07:53:10.142Z,99.80
2023-04-15T07:55:40.509Z,99.90
2023-04-15T07:58:11.137Z,99.90
2023-04-15T08:00:43.149Z,99.90
2023-04-15T08:03:13.519Z,99.90
2023-04-15T08:05:43.880Z,99.90
2023-04-15T08:08:14.337Z,99.90
2023-04-15T08:10:44.674Z,99.70
2023-04-15T08:13:15.298Z,99.50
2023-04-15T08:15:47.395Z,99.90
2023-04-15T08:18:17.578Z,99.70
2023-04-15T08:20:47.794Z,99.90
2023-04-15T08:23:18.364Z,99.90
2023-04-15T08:25:48.639Z,99.90
2023-04-15T08:28:19.758Z,99.60
2023-04-15T08:30:51.981Z,99.40
2023-04-15T08:33:22.273Z,99.80
2023-04-15T08:35:52.974Z,99.80
2023-04-15T08:38:23.335Z,99.90
2023-04-15T08:40:53.907Z,99.90
2023-04-15T08:43:27.346Z,99.90
2023-04-15T08:46:02.294Z,99.90
2023-04-15T08:48:35.555Z,99.90
2023-04-15T08:51:06.866Z,99.90
2023-04-15T08:53:37.892Z,99.90
2023-04-15T08:56:12.304Z,99.90
2023-04-15T08:58:42.925Z,99.90
2023-04-15T09:01:15.585Z,99.90
2023-04-15T09:03:46.638Z,99.90
2023-04-15T09:06:19.108Z,99.90
2023-04-15T09:08:49.651Z,99.90
2023-04-15T09:11:20.478Z,99.90
2023-04-15T09:13:51.809Z,99.90
2023-04-15T09:16:24.095Z,99.90
2023-04-15T09:18:54.722Z,99.90
2023-04-15T09:21:25.180Z,99.90
2023-04-15T09:23:59.959Z,99.90
2023-04-15T09:26:38.287Z,99.90
2023-04-15T09:29:09.860Z,99.90
2023-04-15T09:31:43.279Z,99.90
2023-04-15T09:34:13.697Z,99.90
2023-04-15T09:36:56.089Z,99.90
2023-04-15T09:39:26.345Z,99.90
2023-04-15T09:42:09.128Z,99.90
2023-04-15T09:44:39.924Z,99.90
2023-04-15T09:47:11.949Z,99.90
2023-04-15T09:49:57.555Z,99.90
2023-04-15T09:52:28.245Z,99.90
2023-04-15T09:55:00.168Z,99.90
2023-04-15T09:57:39.070Z,99.90
2023-04-15T10:00:11.901Z,99.90
2023-04-15T10:02:45.643Z,99.90
2023-04-15T10:05:18.634Z,99.90
2023-04-15T10:07:49.771Z,99.90
2023-04-15T10:10:20.501Z,99.90
2023-04-15T10:12:52.396Z,99.90
2023-04-15T10:15:23.923Z,99.90
2023-04-15T10:17:58.468Z,99.90
2023-04-15T10:20:29.060Z,99.90
2023-04-15T10:23:00.269Z,99.90
2023-04-15T10:25:30.957Z,99.90
2023-04-15T10:28:02.618Z,99.90
2023-04-15T10:30:34.094Z,99.90
2023-04-15T10:33:07.188Z,99.90
2023-04-15T10:35:37.740Z,99.90
2023-04-15T10:38:39.935Z,99.90
2023-04-15T10:41:21.840Z,99.90
2023-04-15T10:43:54.147Z,99.90
2023-04-15T10:46:38.069Z,99.90
2023-04-15T10:49:14.203Z,99.90
2023-04-15T10:51:45.968Z,99.90
2023-04-15T10:54:18.722Z,99.90
2023-04-15T10:56:53.486Z,99.90
2023-04-15T10:59:25.329Z,99.90
2023-04-15T11:02:00.758Z,99.90
2023-04-15T11:04:59.668Z,99.90
2023-04-15T11:07:49.599Z,99.90
2023-04-15T11:10:55.998Z,99.90
2023-04-15T11:13:31.182Z,99.90
2023-04-15T11:16:05.575Z,99.90
2023-04-15T11:18:37.243Z,99.90
2023-04-15T11:21:10.878Z,99.90
2023-04-15T11:23:44.894Z,99.90
2023-04-15T11:26:17.249Z,99.90
2023-04-15T11:28:48.386Z,99.90
2023-04-15T11:31:20.632Z,99.90
2023-04-15T11:33:57.839Z,99.90
2023-04-15T11:36:30.821Z,99.90
2023-04-15T11:39:01.905Z,99.90
2023-04-15T11:41:32.258Z,99.90
2023-04-15T11:44:02.824Z,99.90
2023-04-15T11:46:34.139Z,99.70
2023-04-15T11:49:05.439Z,99.90
2023-04-15T11:51:38.307Z,99.90
2023-04-15T11:54:09.149Z,99.90
2023-04-15T11:56:39.431Z,99.30
2023-04-15T11:59:09.614Z,99.50
2023-04-15T12:01:43.023Z,99.20
2023-04-15T12:04:15.341Z,99.20
2023-04-15T12:06:47.396Z,99.20
2023-04-15T12:09:18.401Z,98.80
2023-04-15T12:11:49.554Z,98.50
2023-04-15T12:14:25.190Z,98.20
2023-04-15T12:16:58.409Z,98.70
2023-04-15T12:19:30.688Z,98.70
2023-04-15T12:22:03.752Z,97.80
2023-04-15T12:24:35.283Z,97.40
2023-04-15T12:27:06.859Z,97.50
2023-04-15T12:29:38.988Z,98.10
2023-04-15T12:32:10.421Z,97.50
2023-04-15T12:34:42.343Z,97.90
2023-04-15T12:37:15.285Z,97.50
2023-04-15T12:39:46.693Z,97.70
2023-04-15T12:42:19.212Z,97.20
2023-04-15T12:44:50.048Z,96.70
2023-04-15T12:47:20.422Z,96.70
2023-04-15T12:49:50.652Z,97.20
2023-04-15T12:52:22.891Z,96.20
2023-04-15T12:54:53.647Z,96.00
2023-04-15T12:57:23.906Z,95.50
2023-04-15T12:59:54.412Z,94.90
2023-04-15T13:02:26.327Z,95.40
2023-04-15T13:04:57.496Z,95.30
2023-04-15T13:07:29.537Z,94.20
2023-04-15T13:09:59.804Z,94.10
2023-04-15T13:12:31.821Z,93.90
2023-04-15T13:15:03.768Z,93.60
2023-04-15T13:17:35.882Z,92.80
2023-04-15T13:20:06.354Z,92.70
2023-04-15T13:22:38.263Z,93.00
2023-04-15T13:25:09.785Z,93.40
2023-04-15T13:27:40.049Z,93.80
2023-04-15T13:30:11.283Z,93.10
2023-04-15T13:32:41.684Z,92.80
2023-04-15T13:35:12.383Z,93.30
2023-04-15T13:37:44.473Z,93.50
2023-04-15T13:40:15.069Z,92.10
2023-04-15T13:42:45.727Z,91.80
2023-04-15T13:45:16.101Z,91.10
2023-04-15T13:47:46.566Z,92.10
2023-04-15T13:50:16.871Z,91.60
2023-04-15T13:52:48.906Z,92.00
2023-04-15T13:55:21.614Z,92.10
2023-04-15T13:57:53.519Z,91.80
2023-04-15T14:00:23.740Z,92.10
2023-04-15T14:02:54.169Z,92.10
2023-04-15T14:05:25.110Z,92.30
2023-04-15T14:07:57.304Z,92.30
2023-04-15T14:10:27.722Z,92.10
2023-04-15T14:12:58.088Z,93.10
2023-04-15T14:15:28.456Z,91.80
2023-04-15T14:17:58.933Z,92.10
2023-04-15T14:20:29.263Z,92.60
2023-04-15T14:23:01.645Z,91.40
2023-04-15T14:25:34.010Z,91.70
2023-04-15T14:28:04.891Z,91.70
2023-04-15T14:30:35.266Z,92.00
2023-04-15T14:33:05.792Z,92.00
2023-04-15T14:35:36.049Z,92.10
2023-04-15T14:38:11.708Z,92.10
2023-04-15T14:40:43.417Z,92.20
2023-04-15T14:43:14.558Z,92.60
2023-04-15T14:45:45.537Z,93.10
2023-04-15T14:48:16.286Z,92.00
2023-04-15T14:50:46.555Z,91.30
2023-04-15T14:53:18.976Z,91.60
2023-04-15T14:55:49.405Z,91.50
2023-04-15T14:58:19.734Z,91.30
2023-04-15T15:00:50.175Z,92.20
2023-04-15T15:03:20.671Z,92.00
2023-04-15T15:05:51.512Z,92.50
2023-04-15T15:08:23.548Z,91.70
2023-04-15T15:10:54.063Z,92.20
2023-04-15T15:13:24.317Z,91.90
2023-04-15T15:15:54.540Z,92.10
2023-04-15T15:18:26.204Z,91.50
2023-04-15T15:20:56.471Z,90.30
2023-04-15T15:23:28.668Z,90.90
2023-04-15T15:25:59.758Z,92.50
2023-04-15T15:28:30.830Z,91.00
2023-04-15T15:31:01.355Z,91.80
2023-04-15T15:33:31.882Z,91.30
2023-04-15T15:36:02.440Z,91.60
2023-04-15T15:38:34.499Z,90.50
2023-04-15T15:41:05.153Z,90.70
2023-04-15T15:43:35.970Z,90.00
2023-04-15T15:46:07.089Z,90.60
2023-04-15T15:48:37.566Z,90.70
2023-04-15T15:51:08.280Z,92.60
2023-04-15T15:53:40.678Z,92.00
2023-04-15T15:56:11.066Z,90.50
2023-04-15T15:58:41.733Z,91.60
2023-04-15T16:01:17.637Z,91.80
2023-04-15T16:03:48.768Z,91.60
2023-04-15T16:06:19.315Z,90.90
2023-04-15T16:08:52.113Z,91.50
2023-04-15T16:11:22.642Z,90.30
2023-04-15T16:13:53.533Z,91.10
2023-04-15T16:16:24.332Z,90.70
2023-04-15T16:18:54.749Z,90.60
2023-04-15T16:21:25.512Z,90.40
2023-04-15T16:23:57.449Z,90.90
2023-04-15T16:26:28.833Z,89.00
2023-04-15T16:28:59.587Z,87.40
2023-04-15T16:31:30.000Z,89.10
2023-04-15T16:34:00.855Z,87.90
2023-04-15T16:36:32.555Z,88.20
2023-04-15T16:39:04.838Z,85.40
2023-04-15T16:41:36.410Z,88.60
2023-04-15T16:44:09.093Z,87.30
2023-04-15T16:46:51.104Z,84.80
2023-04-15T16:49:21.385Z,84.70
2023-04-15T16:51:53.533Z,82.90
2023-04-15T16:54:25.019Z,85.10
2023-04-15T16:56:55.508Z,84.30
2023-04-15T16:59:26.184Z,84.70
2023-04-15T17:01:58.869Z,81.70
2023-04-15T17:04:30.203Z,80.40
2023-04-15T17:07:00.595Z,81.30
2023-04-15T17:09:30.805Z,80.80
2023-04-15T17:12:01.731Z,75.90
2023-04-15T17:14:32.845Z,76.30
2023-04-15T17:17:05.093Z,78.20
2023-04-15T17:19:35.762Z,75.40
2023-04-15T17:22:06.249Z,75.70
2023-04-15T17:24:37.076Z,75.10
2023-04-15T17:27:07.638Z,75.30
2023-04-15T17:29:37.874Z,72.80
2023-04-15T17:32:10.894Z,73.00
2023-04-15T17:34:50.773Z,73.30
2023-04-15T17:37:21.716Z,75.00
2023-04-15T17:39:52.270Z,71.30
2023-04-15T17:42:23.624Z,74.00
2023-04-15T17:44:54.596Z,74.50
2023-04-15T17:47:26.563Z,72.40
2023-04-15T17:49:57.276Z,73.20
2023-04-15T17:52:27.714Z,72.50
2023-04-15T17:54:58.803Z,72.10
2023-04-15T17:57:29.200Z,74.50
2023-04-15T18:00:00.017Z,72.50
2023-04-15T18:02:33.233Z,72.00
2023-04-15T18:05:05.176Z,72.60
2023-04-15T18:07:35.589Z,72.50
2023-04-15T18:10:06.560Z,71.50
2023-04-15T18:12:37.252Z,72.30
2023-04-15T18:15:10.159Z,74.10
2023-04-15T18:17:42.050Z,72.20
2023-04-15T18:20:13.458Z,74.70
2023-04-15T18:22:44.788Z,73.90
2023-04-15T18:25:15.501Z,71.30
2023-04-15T18:27:46.538Z,75.80
2023-04-15T18:30:16.884Z,73.30
2023-04-15T18:32:48.840Z,72.40
2023-04-15T18:35:19.272Z,70.40
2023-04-15T18:37:49.566Z,70.80
2023-04-15T18:40:20.240Z,72.70
2023-04-15T18:42:50.659Z,71.40
2023-04-15T18:45:21.660Z,72.70
2023-04-15T18:47:54.002Z,72.10
2023-04-15T18:50:24.610Z,75.90
2023-04-15T18:52:54.765Z,71.80
2023-04-15T18:55:26.264Z,72.00
2023-04-15T18:57:56.676Z,70.90
2023-04-15T19:00:28.698Z,69.50
2023-04-15T19:03:19.761Z,73.60
2023-04-15T19:05:50.702Z,73.60
2023-04-15T19:08:21.404Z,71.00
2023-04-15T19:10:51.851Z,71.10
2023-04-15T19:13:23.292Z,71.30
2023-04-15T19:15:54.089Z,71.90
2023-04-15T19:18:26.826Z,71.10
2023-04-15T19:20:57.408Z,74.00
2023-04-15T19:23:28.048Z,70.20
2023-04-15T19:25:59.714Z,70.90
2023-04-15T19:28:30.381Z,73.00
2023-04-15T19:31:01.181Z,73.60
2023-04-15T19:33:33.892Z,72.40
2023-04-15T19:36:05.698Z,73.80
2023-04-15T19:38:38.093Z,73.90
2023-04-15T19:41:10.599Z,71.60
2023-04-15T19:43:40.987Z,72.50
2023-04-15T19:46:13.802Z,73.90
2023-04-15T19:48:47.109Z,73.70
2023-04-15T19:51:17.594Z,74.40
2023-04-15T19:53:50.287Z,73.40
2023-04-15T19:56:20.890Z,73.10
2023-04-15T19:58:53.430Z,74.40
2023-04-15T20:01:24.333Z,75.70
2023-04-15T20:03:56.818Z,72.70
2023-04-15T20:06:27.499Z,72.50
2023-04-15T20:08:57.915Z,73.80
2023-04-15T20:12:09.701Z,73.80
2023-04-15T20:14:20.215Z,73.50
2023-04-15T20:16:50.452Z,75.70
2023-04-15T20:19:22.592Z,74.30
2023-04-15T20:21:54.704Z,75.00
2023-04-15T20:24:25.143Z,75.40
2023-04-15T20:26:55.491Z,76.20
2023-04-15T20:29:25.790Z,75.00
2023-04-15T20:31:56.991Z,75.70
2023-04-15T20:34:29.289Z,75.00
2023-04-15T20:36:59.704Z,74.80
2023-04-15T20:39:30.888Z,74.40
2023-04-15T20:42:02.019Z,76.50
2023-04-15T20:44:32.916Z,74.60
2023-04-15T20:47:04.859Z,75.10
2023-04-15T20:49:39.551Z,75.90
2023-04-15T20:52:11.472Z,74.50
2023-04-15T20:54:41.933Z,75.10
2023-04-15T20:57:13.194Z,75.00
2023-04-15T20:59:43.509Z,75.30
2023-04-15T21:02:13.924Z,75.10
2023-04-15T21:04:47.761Z,75.20
2023-04-15T21:07:18.170Z,76.00
2023-04-15T21:09:48.492Z,75.60
2023-04-15T21:12:18.762Z,76.10
2023-04-15T21:14:49.314Z,76.90
2023-04-15T21:17:19.608Z,76.20
2023-04-15T21:19:51.548Z,76.60
2023-04-15T21:22:21.916Z,76.70
2023-04-15T21:24:52.297Z,78.10
2023-04-15T21:27:22.809Z,78.30
2023-04-15T21:29:53.218Z,78.20
2023-04-15T21:32:23.700Z,76.50
2023-04-15T21:34:55.752Z,77.10
2023-04-15T21:37:26.044Z,76.80
2023-04-15T21:39:56.219Z,76.80
2023-04-15T21:42:27.038Z,77.10
2023-04-15T21:44:57.696Z,77.70
2023-04-15T21:47:28.050Z,78.00
2023-04-15T21:50:00.129Z,76.90
2023-04-15T21:52:30.373Z,78.00
2023-04-15T21:55:00.580Z,77.80
2023-04-15T21:57:32.041Z,78.50
2023-04-15T22:00:02.391Z,78.80
2023-04-15T22:02:32.679Z,78.00
2023-04-15T22:05:05.701Z,78.20
2023-04-15T22:07:35.914Z,79.00
2023-04-15T22:10:06.459Z,80.10
2023-04-15T22:12:36.629Z,78.80
2023-04-15T22:15:07.684Z,79.90
2023-04-15T22:17:38.703Z,78.60
2023-04-15T22:20:12.353Z,79.20
2023-04-15T22:22:43.994Z,79.30
2023-04-15T22:25:15.348Z,79.80
2023-04-15T22:27:45.585Z,79.90
2023-04-15T22:30:16.362Z,80.60
2023-04-15T22:32:46.980Z,81.60
2023-04-15T22:35:19.091Z,81.40
2023-04-15T22:37:49.491Z,82.40
2023-04-15T22:40:20.179Z,82.80
2023-04-15T22:42:50.602Z,83.30
2023-04-15T22:45:21.339Z,82.90
2023-04-15T22:47:51.870Z,83.80
2023-04-15T22:50:24.186Z,83.80
2023-04-15T22:52:54.723Z,84.60
2023-04-15T22:55:25.257Z,85.70
2023-04-15T22:57:55.705Z,85.90
2023-04-15T23:00:25.920Z,85.90
2023-04-15T23:02:57.101Z,86.50
2023-04-15T23:05:33.133Z,86.90
2023-04-15T23:08:06.505Z,87.60
2023-04-15T23:10:40.612Z,88.50
2023-04-15T23:13:10.916Z,89.30
2023-04-15T23:15:41.539Z,89.10
2023-04-15T23:18:11.882Z,90.00
2023-04-15T23:20:44.041Z,90.10
2023-04-15T23:23:14.397Z,90.60
2023-04-15T23:25:44.996Z,90.60
2023-04-15T23:28:15.328Z,90.90
2023-04-15T23:30:45.634Z,91.30
2023-04-15T23:33:16.911Z,91.40
2023-04-15T23:35:48.954Z,91.90
2023-04-15T23:38:19.680Z,92.20
2023-04-15T23:40:50.383Z,92.90
2023-04-15T23:43:20.735Z,93.30
2023-04-15T23:45:51.634Z,93.90
2023-04-15T23:48:24.253Z,94.40
2023-04-15T23:50:56.146Z,94.70
2023-04-15T23:53:26.481Z,95.20
2023-04-15T23:55:56.713Z,95.60
2023-04-15T23:58:27.250Z,96.00
