createdAt,value
2022-07-29T00:00:37.192Z,55.11
2022-07-29T00:01:37.168Z,55.91
2022-07-29T00:02:37.191Z,56.56
2022-07-29T00:03:37.181Z,58.97
2022-07-29T00:04:37.184Z,56.56
2022-07-29T00:05:37.144Z,60.75
2022-07-29T00:06:37.124Z,55.91
2022-07-29T00:07:37.109Z,59.94
2022-07-29T00:08:37.101Z,59.46
2022-07-29T00:09:50.356Z,54.79
2022-07-29T00:10:38.110Z,53.17
2022-07-29T00:11:37.074Z,53.66
2022-07-29T00:12:37.127Z,53.33
2022-07-29T00:13:37.059Z,58.65
2022-07-29T00:14:37.046Z,52.85
2022-07-29T00:15:37.075Z,58.65
2022-07-29T00:16:37.102Z,59.14
2022-07-29T00:17:37.015Z,57.69
2022-07-29T00:18:37.004Z,59.62
2022-07-29T00:19:37.003Z,59.14
2022-07-29T00:20:36.982Z,56.24
2022-07-29T00:21:36.989Z,57.85
2022-07-29T00:22:36.963Z,61.39
2022-07-29T00:23:37.061Z,59.46
2022-07-29T00:24:36.946Z,59.78
2022-07-29T00:25:36.938Z,53.66
2022-07-29T00:26:36.938Z,55.43
2022-07-29T00:27:36.918Z,53.01
2022-07-29T00:28:36.902Z,55.75
2022-07-29T00:29:36.914Z,53.66
2022-07-29T00:30:36.883Z,55.75
2022-07-29T00:31:36.962Z,57.69
2022-07-29T00:32:36.872Z,57.36
2022-07-29T00:33:36.852Z,58.33
2022-07-29T00:34:36.843Z,58.33
2022-07-29T00:35:36.830Z,54.62
2022-07-29T00:36:36.840Z,59.94
2022-07-29T00:37:36.811Z,53.98
2022-07-29T00:38:36.801Z,59.14
2022-07-29T00:39:36.789Z,56.72
2022-07-29T00:40:36.785Z,58.01
2022-07-29T00:41:36.795Z,57.36
2022-07-29T00:42:36.762Z,58.97
2022-07-29T00:43:36.753Z,56.88
2022-07-29T00:44:36.737Z,58.65
2022-07-29T00:45:36.734Z,57.20
2022-07-29T00:46:36.830Z,58.17
2022-07-29T00:47:36.716Z,58.49
2022-07-29T00:48:36.754Z,60.91
2022-07-29T00:49:37.725Z,56.72
2022-07-29T00:50:36.683Z,55.75
2022-07-29T00:51:36.668Z,58.65
2022-07-29T00:52:36.681Z,54.14
2022-07-29T00:53:36.653Z,57.04
2022-07-29T00:54:39.187Z,59.14
2022-07-29T00:55:37.635Z,55.59
2022-07-29T00:56:36.626Z,56.88
2022-07-29T00:57:36.633Z,57.69
2022-07-29T00:58:36.606Z,60.10
2022-07-29T00:59:36.603Z,59.62
2022-07-29T01:00:36.621Z,58.65
2022-07-29T01:01:36.610Z,56.56
2022-07-29T01:02:36.653Z,56.07
2022-07-29T01:03:36.555Z,55.91
2022-07-29T01:04:36.545Z,60.10
2022-07-29T01:05:50.682Z,58.97
2022-07-29T01:06:37.525Z,53.17
2022-07-29T01:07:36.532Z,59.78
2022-07-29T01:08:36.505Z,56.72
2022-07-29T01:09:45.390Z,60.26
2022-07-29T01:10:37.484Z,59.46
2022-07-29T01:11:36.475Z,52.85
2022-07-29T01:12:36.479Z,56.72
2022-07-29T01:13:36.450Z,56.40
2022-07-29T01:14:36.445Z,57.69
2022-07-29T01:15:36.438Z,55.75
2022-07-29T01:16:36.538Z,60.26
2022-07-29T01:17:36.431Z,61.07
2022-07-29T01:18:36.404Z,58.65
2022-07-29T01:19:36.393Z,57.85
2022-07-29T01:20:36.384Z,58.17
2022-07-29T01:21:36.370Z,58.17
2022-07-29T01:22:36.405Z,58.01
2022-07-29T01:23:36.353Z,62.84
2022-07-29T01:24:36.344Z,56.24
2022-07-29T01:25:36.329Z,59.14
2022-07-29T01:26:36.321Z,58.97
2022-07-29T01:27:36.314Z,55.75
2022-07-29T01:28:36.323Z,55.11
2022-07-29T01:29:39.025Z,60.42
2022-07-29T01:30:36.286Z,59.14
2022-07-29T01:31:36.618Z,58.81
2022-07-29T01:32:37.269Z,54.46
2022-07-29T01:33:36.268Z,57.69
2022-07-29T01:34:36.244Z,56.56
2022-07-29T01:35:36.235Z,57.04
2022-07-29T01:36:36.226Z,60.42
2022-07-29T01:37:36.215Z,59.94
2022-07-29T01:38:36.222Z,59.30
2022-07-29T01:39:36.200Z,58.97
2022-07-29T01:40:36.183Z,55.43
2022-07-29T01:41:36.175Z,58.65
2022-07-29T01:42:36.163Z,59.30
2022-07-29T01:43:36.179Z,56.88
2022-07-29T01:44:36.145Z,60.91
2022-07-29T01:45:36.135Z,59.14
2022-07-29T01:46:36.222Z,54.62
2022-07-29T01:47:36.116Z,57.69
2022-07-29T01:48:36.186Z,58.01
2022-07-29T01:49:36.095Z,58.65
2022-07-29T01:50:36.089Z,57.20
2022-07-29T01:51:36.076Z,57.04
2022-07-29T01:52:36.067Z,51.08
2022-07-29T01:53:38.050Z,58.33
2022-07-29T01:54:36.042Z,54.95
2022-07-29T01:55:36.035Z,55.43
2022-07-29T01:56:36.027Z,57.52
2022-07-29T01:57:36.020Z,58.33
2022-07-29T01:58:36.002Z,55.43
2022-07-29T01:59:36.014Z,53.82
2022-07-29T02:00:35.988Z,58.97
2022-07-29T02:01:36.034Z,61.07
2022-07-29T02:02:35.964Z,48.98
2022-07-29T02:03:35.949Z,59.30
2022-07-29T02:04:36.018Z,57.85
2022-07-29T02:05:35.934Z,58.01
2022-07-29T02:06:35.923Z,58.81
2022-07-29T02:07:35.902Z,52.37
2022-07-29T02:08:35.905Z,58.49
2022-07-29T02:09:35.912Z,61.07
2022-07-29T02:10:35.885Z,58.49
2022-07-29T02:11:35.879Z,58.49
2022-07-29T02:12:35.866Z,60.26
2022-07-29T02:13:35.857Z,57.85
2022-07-29T02:14:35.885Z,57.52
2022-07-29T02:15:35.836Z,60.42
2022-07-29T02:16:35.883Z,56.07
2022-07-29T02:17:35.823Z,59.46
2022-07-29T02:18:35.809Z,59.94
2022-07-29T02:19:35.833Z,59.14
2022-07-29T02:20:35.789Z,55.59
2022-07-29T02:21:35.773Z,57.69
2022-07-29T02:22:35.770Z,59.46
2022-07-29T02:23:51.577Z,58.17
2022-07-29T02:24:36.786Z,56.56
2022-07-29T02:25:37.657Z,57.52
2022-07-29T02:26:35.727Z,58.97
2022-07-29T02:27:35.723Z,60.26
2022-07-29T02:28:35.711Z,60.75
2022-07-29T02:29:35.702Z,55.91
2022-07-29T02:30:35.708Z,58.33
2022-07-29T02:31:35.826Z,58.65
2022-07-29T02:32:35.673Z,55.27
2022-07-29T02:33:35.663Z,57.36
2022-07-29T02:34:35.652Z,60.75
2022-07-29T02:35:35.663Z,58.17
2022-07-29T02:36:35.634Z,58.65
2022-07-29T02:37:35.628Z,59.94
2022-07-29T02:38:35.618Z,58.33
2022-07-29T02:39:35.605Z,58.81
2022-07-29T02:40:35.614Z,58.49
2022-07-29T02:41:35.586Z,60.75
2022-07-29T02:42:35.573Z,60.26
2022-07-29T02:43:35.568Z,58.17
2022-07-29T02:44:35.558Z,58.01
2022-07-29T02:45:35.562Z,60.42
2022-07-29T02:46:35.561Z,55.27
2022-07-29T02:47:42.194Z,60.42
2022-07-29T02:48:36.532Z,59.62
2022-07-29T02:49:35.510Z,60.91
2022-07-29T02:50:35.517Z,54.30
2022-07-29T02:51:41.101Z,59.94
2022-07-29T02:52:36.475Z,60.91
2022-07-29T02:53:35.487Z,62.20
2022-07-29T02:54:35.462Z,58.01
2022-07-29T02:55:35.469Z,59.14
2022-07-29T02:56:35.439Z,59.14
2022-07-29T02:57:35.440Z,58.17
2022-07-29T02:58:36.421Z,58.01
2022-07-29T02:59:35.416Z,59.78
2022-07-29T03:00:35.419Z,58.33
2022-07-29T03:01:35.410Z,59.46
2022-07-29T03:02:35.379Z,59.46
2022-07-29T03:03:35.374Z,61.39
2022-07-29T03:04:35.431Z,60.75
2022-07-29T03:05:35.368Z,57.85
2022-07-29T03:06:38.313Z,57.69
2022-07-29T03:07:35.340Z,58.97
2022-07-29T03:08:35.329Z,58.33
2022-07-29T03:09:35.316Z,58.97
2022-07-29T03:10:35.325Z,61.23
2022-07-29T03:11:42.498Z,62.52
2022-07-29T03:12:36.292Z,58.01
2022-07-29T03:13:35.280Z,58.65
2022-07-29T03:14:35.271Z,61.39
2022-07-29T03:15:35.373Z,56.07
2022-07-29T03:16:39.414Z,63.16
2022-07-29T03:17:37.242Z,58.01
2022-07-29T03:18:35.232Z,58.33
2022-07-29T03:19:35.222Z,61.23
2022-07-29T03:20:35.226Z,59.46
2022-07-29T03:21:35.204Z,62.04
2022-07-29T03:22:35.197Z,58.49
2022-07-29T03:23:37.026Z,59.78
2022-07-29T03:24:35.177Z,58.97
2022-07-29T03:25:35.183Z,58.65
2022-07-29T03:26:35.154Z,58.97
2022-07-29T03:27:35.143Z,59.46
2022-07-29T03:28:35.135Z,63.49
2022-07-29T03:29:35.123Z,56.88
2022-07-29T03:30:35.128Z,60.75
2022-07-29T03:31:35.131Z,60.91
2022-07-29T03:32:35.095Z,58.81
2022-07-29T03:33:35.084Z,63.81
2022-07-29T03:34:35.089Z,61.55
2022-07-29T03:35:35.070Z,57.85
2022-07-29T03:36:36.056Z,62.36
2022-07-29T03:37:35.045Z,57.36
2022-07-29T03:38:35.036Z,64.94
2022-07-29T03:39:35.026Z,58.65
2022-07-29T03:40:35.053Z,65.26
2022-07-29T03:41:35.013Z,62.04
2022-07-29T03:42:34.997Z,61.07
2022-07-29T03:43:34.987Z,57.85
2022-07-29T03:44:34.978Z,58.01
2022-07-29T03:45:35.003Z,60.26
2022-07-29T03:46:35.050Z,61.71
2022-07-29T03:47:48.006Z,65.10
2022-07-29T03:48:36.048Z,59.78
2022-07-29T03:49:34.931Z,60.42
2022-07-29T03:50:34.933Z,62.68
2022-07-29T03:51:34.905Z,58.33
2022-07-29T03:52:34.898Z,60.42
2022-07-29T03:53:34.884Z,59.78
2022-07-29T03:54:34.877Z,60.42
2022-07-29T03:55:34.878Z,58.33
2022-07-29T03:56:34.856Z,59.46
2022-07-29T03:57:34.837Z,61.55
2022-07-29T03:58:34.837Z,60.59
2022-07-29T03:59:34.826Z,61.71
2022-07-29T04:00:34.831Z,59.62
2022-07-29T04:01:34.893Z,60.10
2022-07-29T04:02:34.795Z,60.59
2022-07-29T04:03:34.804Z,59.78
2022-07-29T04:04:34.772Z,61.07
2022-07-29T04:05:34.780Z,62.84
2022-07-29T04:06:34.757Z,59.94
2022-07-29T04:07:34.742Z,59.78
2022-07-29T04:08:34.732Z,57.69
2022-07-29T04:09:34.727Z,62.04
2022-07-29T04:10:35.818Z,62.04
2022-07-29T04:11:34.705Z,60.42
2022-07-29T04:12:35.695Z,60.10
2022-07-29T04:13:34.687Z,61.07
2022-07-29T04:14:34.683Z,61.55
2022-07-29T04:15:34.742Z,60.75
2022-07-29T04:16:34.691Z,61.55
2022-07-29T04:17:35.647Z,61.39
2022-07-29T04:18:34.634Z,64.61
2022-07-29T04:19:34.625Z,58.81
2022-07-29T04:20:34.653Z,60.26
2022-07-29T04:21:34.605Z,67.03
2022-07-29T04:22:34.597Z,65.58
2022-07-29T04:23:34.581Z,62.52
2022-07-29T04:24:34.575Z,58.01
2022-07-29T04:25:34.602Z,61.07
2022-07-29T04:26:34.567Z,62.36
2022-07-29T04:27:34.549Z,64.29
2022-07-29T04:28:34.540Z,61.87
2022-07-29T04:29:34.530Z,61.71
2022-07-29T04:30:34.521Z,63.16
2022-07-29T04:31:34.602Z,64.13
2022-07-29T04:32:34.504Z,59.46
2022-07-29T04:33:34.493Z,61.87
2022-07-29T04:34:34.483Z,61.07
2022-07-29T04:35:36.756Z,62.84
2022-07-29T04:36:34.479Z,62.68
2022-07-29T04:37:34.452Z,64.13
2022-07-29T04:38:34.444Z,65.42
2022-07-29T04:39:34.436Z,63.81
2022-07-29T04:40:34.430Z,62.04
2022-07-29T04:41:34.534Z,63.16
2022-07-29T04:42:34.420Z,59.30
2022-07-29T04:43:36.960Z,63.33
2022-07-29T04:44:37.235Z,63.49
2022-07-29T04:45:35.377Z,62.20
2022-07-29T04:46:34.471Z,64.45
2022-07-29T04:47:34.359Z,62.04
2022-07-29T04:48:34.354Z,62.20
2022-07-29T04:49:34.339Z,61.23
2022-07-29T04:50:34.326Z,61.39
2022-07-29T04:51:34.334Z,64.78
2022-07-29T04:52:34.308Z,62.36
2022-07-29T04:53:34.297Z,64.94
2022-07-29T04:54:34.285Z,66.39
2022-07-29T04:55:34.276Z,60.59
2022-07-29T04:56:34.278Z,58.33
2022-07-29T04:57:34.261Z,61.39
2022-07-29T04:58:34.273Z,64.45
2022-07-29T04:59:34.233Z,65.26
2022-07-29T05:00:34.227Z,62.04
2022-07-29T05:01:34.336Z,62.52
2022-07-29T05:02:34.290Z,62.04
2022-07-29T05:03:34.196Z,65.10
2022-07-29T05:04:34.189Z,61.39
2022-07-29T05:05:34.180Z,64.94
2022-07-29T05:06:34.194Z,59.62
2022-07-29T05:07:34.162Z,58.33
2022-07-29T05:08:34.143Z,63.65
2022-07-29T05:09:34.137Z,60.91
2022-07-29T05:10:34.134Z,65.42
2022-07-29T05:11:34.116Z,64.61
2022-07-29T05:12:34.117Z,60.10
2022-07-29T05:13:46.408Z,60.91
2022-07-29T05:14:35.091Z,63.97
2022-07-29T05:15:34.100Z,61.23
2022-07-29T05:16:34.073Z,65.10
2022-07-29T05:17:34.078Z,65.74
2022-07-29T05:18:34.056Z,62.04
2022-07-29T05:19:34.043Z,62.52
2022-07-29T05:20:35.029Z,64.29
2022-07-29T05:21:34.024Z,66.06
2022-07-29T05:22:34.034Z,65.26
2022-07-29T05:23:34.008Z,62.68
2022-07-29T05:24:34.001Z,63.33
2022-07-29T05:25:43.896Z,63.00
2022-07-29T05:26:34.977Z,64.13
2022-07-29T05:27:33.984Z,63.16
2022-07-29T05:28:33.957Z,60.10
2022-07-29T05:29:43.095Z,65.10
2022-07-29T05:30:34.952Z,60.42
2022-07-29T05:31:33.944Z,63.00
2022-07-29T05:32:33.934Z,65.10
2022-07-29T05:33:35.176Z,61.71
2022-07-29T05:34:33.895Z,64.94
2022-07-29T05:35:33.884Z,60.91
2022-07-29T05:36:33.875Z,62.52
2022-07-29T05:37:33.899Z,64.13
2022-07-29T05:38:33.864Z,64.45
2022-07-29T05:39:48.424Z,64.78
2022-07-29T05:40:34.831Z,62.36
2022-07-29T05:41:33.829Z,59.30
2022-07-29T05:42:33.814Z,61.71
2022-07-29T05:43:33.826Z,62.20
2022-07-29T05:44:33.793Z,60.59
2022-07-29T05:45:33.787Z,63.00
2022-07-29T05:46:34.801Z,62.68
2022-07-29T05:47:33.765Z,58.17
2022-07-29T05:48:33.798Z,61.55
2022-07-29T05:49:33.799Z,60.42
2022-07-29T05:50:33.739Z,60.59
2022-07-29T05:51:33.724Z,62.68
2022-07-29T05:52:33.721Z,62.36
2022-07-29T05:53:33.728Z,63.16
2022-07-29T05:54:33.704Z,62.68
2022-07-29T05:55:33.691Z,63.16
2022-07-29T05:56:33.678Z,60.75
2022-07-29T05:57:33.679Z,63.81
2022-07-29T05:58:33.674Z,61.07
2022-07-29T05:59:33.644Z,58.49
2022-07-29T06:00:33.638Z,62.52
2022-07-29T06:01:33.702Z,62.36
2022-07-29T06:02:33.620Z,63.00
2022-07-29T06:03:33.630Z,62.52
2022-07-29T06:04:33.664Z,59.94
2022-07-29T06:05:33.590Z,59.78
2022-07-29T06:06:33.583Z,59.30
2022-07-29T06:07:33.884Z,59.62
2022-07-29T06:08:33.604Z,58.01
2022-07-29T06:09:36.227Z,60.10
2022-07-29T06:10:34.542Z,61.71
2022-07-29T06:11:33.530Z,61.07
2022-07-29T06:12:33.526Z,61.71
2022-07-29T06:13:33.549Z,60.91
2022-07-29T06:14:33.499Z,65.10
2022-07-29T06:15:33.580Z,61.07
2022-07-29T06:16:33.512Z,60.42
2022-07-29T06:17:33.469Z,57.52
2022-07-29T06:18:33.457Z,55.91
2022-07-29T06:19:33.460Z,55.75
2022-07-29T06:20:33.441Z,56.07
2022-07-29T06:21:33.423Z,57.85
2022-07-29T06:22:33.425Z,57.20
2022-07-29T06:23:33.405Z,59.62
2022-07-29T06:24:33.410Z,57.52
2022-07-29T06:25:33.389Z,58.81
2022-07-29T06:26:36.514Z,56.88
2022-07-29T06:27:35.363Z,58.17
2022-07-29T06:28:33.395Z,57.20
2022-07-29T06:29:33.358Z,58.33
2022-07-29T06:30:33.433Z,57.85
2022-07-29T06:31:33.323Z,55.91
2022-07-29T06:32:33.317Z,58.17
2022-07-29T06:33:33.300Z,58.17
2022-07-29T06:34:33.350Z,57.85
2022-07-29T06:35:38.536Z,56.07
2022-07-29T06:36:35.272Z,58.97
2022-07-29T06:37:33.256Z,58.01
2022-07-29T06:38:34.477Z,58.97
2022-07-29T06:39:34.265Z,56.24
2022-07-29T06:40:33.232Z,53.01
2022-07-29T06:41:33.224Z,57.36
2022-07-29T06:42:33.219Z,59.30
2022-07-29T06:43:33.206Z,58.65
2022-07-29T06:44:33.194Z,56.56
2022-07-29T06:45:33.205Z,56.72
2022-07-29T06:46:33.419Z,57.85
2022-07-29T06:47:33.163Z,57.36
2022-07-29T06:48:33.153Z,53.82
2022-07-29T06:49:33.194Z,56.40
2022-07-29T06:50:33.145Z,52.69
2022-07-29T06:51:34.125Z,56.07
2022-07-29T06:52:33.111Z,54.14
2022-07-29T06:53:33.122Z,51.88
2022-07-29T06:54:33.089Z,56.40
2022-07-29T06:55:33.114Z,55.27
2022-07-29T06:56:38.453Z,55.43
2022-07-29T06:57:34.062Z,54.62
2022-07-29T06:58:33.054Z,57.36
2022-07-29T06:59:35.795Z,55.75
2022-07-29T07:00:34.049Z,52.21
2022-07-29T07:01:33.099Z,56.24
2022-07-29T07:02:33.028Z,57.69
2022-07-29T07:03:33.000Z,57.20
2022-07-29T07:04:33.003Z,54.62
2022-07-29T07:05:33.033Z,53.98
2022-07-29T07:06:32.979Z,57.20
2022-07-29T07:07:32.959Z,58.17
2022-07-29T07:08:32.949Z,56.40
2022-07-29T07:09:40.170Z,54.14
2022-07-29T07:10:33.973Z,57.85
2022-07-29T07:11:32.925Z,57.36
2022-07-29T07:12:32.910Z,54.46
2022-07-29T07:13:32.935Z,57.85
2022-07-29T07:14:32.895Z,55.75
2022-07-29T07:15:39.252Z,58.01
2022-07-29T07:16:33.933Z,57.85
2022-07-29T07:17:32.864Z,53.33
2022-07-29T07:18:32.853Z,57.69
2022-07-29T07:19:32.843Z,54.30
2022-07-29T07:20:32.838Z,56.72
2022-07-29T07:21:32.846Z,56.40
2022-07-29T07:22:38.387Z,57.36
2022-07-29T07:23:34.808Z,56.56
2022-07-29T07:24:32.817Z,57.52
2022-07-29T07:25:32.787Z,58.65
2022-07-29T07:26:32.801Z,56.07
2022-07-29T07:27:32.772Z,57.20
2022-07-29T07:28:32.765Z,59.46
2022-07-29T07:29:32.747Z,56.72
2022-07-29T07:30:32.742Z,58.01
2022-07-29T07:31:32.846Z,55.27
2022-07-29T07:32:32.720Z,56.07
2022-07-29T07:33:32.710Z,57.85
2022-07-29T07:34:32.699Z,57.20
2022-07-29T07:35:32.699Z,56.56
2022-07-29T07:36:32.734Z,58.49
2022-07-29T07:37:32.672Z,58.97
2022-07-29T07:38:32.661Z,58.49
2022-07-29T07:39:32.671Z,53.50
2022-07-29T07:40:32.639Z,55.27
2022-07-29T07:41:32.737Z,57.36
2022-07-29T07:42:32.636Z,58.49
2022-07-29T07:43:32.613Z,56.56
2022-07-29T07:44:32.602Z,57.36
2022-07-29T07:45:32.658Z,58.49
2022-07-29T07:46:32.593Z,56.40
2022-07-29T07:47:32.592Z,56.40
2022-07-29T07:48:32.564Z,58.17
2022-07-29T07:49:32.557Z,60.10
2022-07-29T07:50:32.541Z,60.10
2022-07-29T07:51:32.528Z,57.04
2022-07-29T07:52:32.577Z,57.85
2022-07-29T07:53:32.694Z,58.33
2022-07-29T07:54:32.524Z,58.97
2022-07-29T07:55:47.483Z,58.49
2022-07-29T07:56:35.379Z,58.81
2022-07-29T07:57:33.513Z,60.26
2022-07-29T07:58:32.496Z,60.26
2022-07-29T07:59:32.454Z,59.30
2022-07-29T08:00:32.444Z,59.78
2022-07-29T08:01:55.127Z,58.17
2022-07-29T08:02:33.500Z,59.14
2022-07-29T08:03:32.414Z,60.26
2022-07-29T08:04:32.404Z,59.62
2022-07-29T08:05:32.395Z,62.68
2022-07-29T08:06:32.384Z,65.90
2022-07-29T08:07:32.375Z,66.23
2022-07-29T08:08:32.382Z,65.26
2022-07-29T08:09:32.352Z,65.58
2022-07-29T08:10:32.345Z,65.26
2022-07-29T08:11:33.422Z,64.78
2022-07-29T08:12:33.327Z,68.48
2022-07-29T08:13:32.332Z,67.03
2022-07-29T08:14:32.311Z,64.94
2022-07-29T08:15:32.295Z,64.94
2022-07-29T08:16:32.326Z,65.90
2022-07-29T08:17:32.281Z,65.10
2022-07-29T08:18:32.281Z,66.55
2022-07-29T08:19:32.259Z,67.51
2022-07-29T08:20:32.247Z,67.35
2022-07-29T08:21:32.237Z,66.87
2022-07-29T08:22:32.224Z,68.48
2022-07-29T08:23:46.115Z,67.51
2022-07-29T08:24:34.255Z,65.90
2022-07-29T08:25:32.194Z,68.00
2022-07-29T08:26:32.185Z,64.78
2022-07-29T08:27:45.500Z,68.16
2022-07-29T08:28:34.198Z,67.51
2022-07-29T08:29:32.171Z,68.32
2022-07-29T08:30:32.149Z,67.19
2022-07-29T08:31:32.161Z,67.51
2022-07-29T08:32:52.454Z,67.84
2022-07-29T08:33:34.203Z,67.84
2022-07-29T08:34:33.111Z,68.32
2022-07-29T08:35:35.577Z,67.19
2022-07-29T08:36:33.088Z,64.61
2022-07-29T08:37:32.082Z,63.65
2022-07-29T08:38:32.065Z,60.42
2022-07-29T08:39:32.071Z,59.94
2022-07-29T08:40:32.691Z,61.07
2022-07-29T08:41:32.041Z,60.75
2022-07-29T08:42:32.029Z,63.65
2022-07-29T08:43:32.029Z,60.75
2022-07-29T08:44:32.049Z,60.91
2022-07-29T08:45:32.048Z,60.91
2022-07-29T08:46:31.988Z,61.39
2022-07-29T08:47:31.987Z,59.14
2022-07-29T08:48:31.966Z,59.46
2022-07-29T08:49:31.972Z,59.62
2022-07-29T08:50:31.951Z,59.46
2022-07-29T08:51:31.944Z,59.14
2022-07-29T08:52:31.931Z,59.62
2022-07-29T08:53:31.924Z,59.62
2022-07-29T08:54:31.953Z,60.59
2022-07-29T08:55:31.907Z,60.59
2022-07-29T08:56:31.892Z,61.71
2022-07-29T08:57:31.885Z,60.91
2022-07-29T08:58:31.877Z,60.10
2022-07-29T08:59:31.872Z,58.49
2022-07-29T09:00:31.875Z,59.46
2022-07-29T09:01:35.605Z,57.85
2022-07-29T09:02:32.835Z,60.26
2022-07-29T09:03:31.903Z,59.14
2022-07-29T09:04:31.819Z,59.78
2022-07-29T09:05:31.831Z,58.97
2022-07-29T09:06:31.815Z,58.65
2022-07-29T09:07:33.034Z,59.30
2022-07-29T09:08:31.776Z,59.94
2022-07-29T09:09:31.783Z,61.87
2022-07-29T09:10:31.783Z,61.23
2022-07-29T09:11:31.756Z,63.16
2022-07-29T09:12:36.105Z,63.16
2022-07-29T09:13:33.740Z,60.26
2022-07-29T09:14:31.722Z,59.94
2022-07-29T09:15:31.723Z,58.33
2022-07-29T09:16:51.817Z,59.62
2022-07-29T09:17:33.730Z,60.42
2022-07-29T09:18:31.746Z,61.71
2022-07-29T09:19:31.668Z,62.36
2022-07-29T09:20:31.705Z,63.33
2022-07-29T09:21:31.676Z,60.75
2022-07-29T09:22:31.646Z,63.97
2022-07-29T09:23:31.636Z,63.33
2022-07-29T09:24:31.629Z,62.52
2022-07-29T09:25:31.657Z,62.36
2022-07-29T09:26:31.620Z,61.55
2022-07-29T09:27:31.602Z,61.39
2022-07-29T09:28:31.590Z,59.46
2022-07-29T09:29:35.832Z,59.94
2022-07-29T09:30:32.638Z,61.23
2022-07-29T09:31:31.632Z,60.91
2022-07-29T09:32:31.552Z,61.39
2022-07-29T09:33:31.553Z,59.94
2022-07-29T09:34:31.531Z,54.79
2022-07-29T09:35:31.526Z,59.78
2022-07-29T09:36:31.541Z,59.30
2022-07-29T09:37:31.507Z,60.26
2022-07-29T09:38:31.496Z,60.10
2022-07-29T09:39:31.479Z,61.23
2022-07-29T09:40:31.481Z,58.49
2022-07-29T09:41:31.478Z,57.52
2022-07-29T09:42:31.453Z,60.26
2022-07-29T09:43:31.442Z,59.78
2022-07-29T09:44:31.433Z,62.20
2022-07-29T09:45:31.418Z,62.84
2022-07-29T09:46:31.459Z,59.62
2022-07-29T09:47:31.400Z,63.16
2022-07-29T09:48:31.389Z,64.45
2022-07-29T09:49:31.377Z,64.29
2022-07-29T09:50:31.367Z,63.65
2022-07-29T09:51:38.111Z,61.07
2022-07-29T09:52:32.365Z,65.10
2022-07-29T09:53:31.349Z,63.97
2022-07-29T09:54:31.358Z,63.49
2022-07-29T09:55:31.318Z,63.16
2022-07-29T09:56:31.345Z,61.55
2022-07-29T09:57:31.496Z,65.26
2022-07-29T09:58:31.286Z,64.61
2022-07-29T09:59:31.274Z,61.23
2022-07-29T10:00:31.314Z,61.55
2022-07-29T10:01:31.261Z,64.13
2022-07-29T10:02:31.265Z,67.03
2022-07-29T10:03:31.348Z,66.71
2022-07-29T10:04:31.224Z,61.55
2022-07-29T10:05:36.897Z,60.75
2022-07-29T10:06:32.209Z,59.78
2022-07-29T10:07:31.215Z,66.71
2022-07-29T10:08:31.186Z,63.16
2022-07-29T10:09:31.175Z,64.45
2022-07-29T10:10:31.165Z,62.84
2022-07-29T10:11:49.103Z,61.71
2022-07-29T10:12:32.166Z,63.81
2022-07-29T10:13:31.137Z,63.33
2022-07-29T10:14:31.124Z,65.58
2022-07-29T10:15:31.118Z,64.13
2022-07-29T10:16:31.241Z,65.74
2022-07-29T10:17:31.119Z,64.94
2022-07-29T10:18:31.103Z,63.49
2022-07-29T10:19:31.087Z,63.33
2022-07-29T10:20:31.067Z,63.49
2022-07-29T10:21:36.115Z,62.04
2022-07-29T10:22:52.411Z,62.52
2022-07-29T10:23:46.963Z,60.59
2022-07-29T10:24:32.027Z,61.55
2022-07-29T10:25:31.014Z,64.45
2022-07-29T10:26:31.032Z,60.75
2022-07-29T10:27:33.030Z,60.26
2022-07-29T10:28:30.984Z,61.71
2022-07-29T10:29:30.979Z,62.04
2022-07-29T10:30:30.966Z,61.39
2022-07-29T10:31:31.130Z,61.23
2022-07-29T10:32:30.950Z,62.20
2022-07-29T10:33:30.955Z,63.33
2022-07-29T10:34:30.928Z,61.55
2022-07-29T10:35:30.913Z,61.87
2022-07-29T10:36:30.899Z,60.91
2022-07-29T10:37:36.104Z,59.94
2022-07-29T10:38:31.930Z,59.94
2022-07-29T10:39:41.732Z,61.71
2022-07-29T10:40:31.868Z,59.94
2022-07-29T10:41:36.366Z,59.78
2022-07-29T10:42:34.612Z,58.97
2022-07-29T10:43:31.921Z,60.91
2022-07-29T10:44:30.830Z,59.94
2022-07-29T10:45:30.817Z,58.65
2022-07-29T10:46:30.914Z,58.49
2022-07-29T10:47:30.788Z,61.07
2022-07-29T10:48:31.830Z,60.75
2022-07-29T10:49:31.265Z,61.39
2022-07-29T10:50:30.773Z,60.91
2022-07-29T10:51:30.762Z,58.81
2022-07-29T10:52:30.748Z,60.59
2022-07-29T10:53:33.817Z,61.07
2022-07-29T10:54:30.735Z,58.81
2022-07-29T10:55:31.720Z,62.68
2022-07-29T10:56:30.725Z,61.87
2022-07-29T10:57:53.859Z,61.07
2022-07-29T10:58:31.690Z,59.14
2022-07-29T10:59:32.365Z,59.14
2022-07-29T11:00:31.672Z,62.52
2022-07-29T11:01:37.701Z,61.07
2022-07-29T11:02:42.117Z,62.36
2022-07-29T11:03:32.699Z,58.97
2022-07-29T11:04:30.645Z,61.07
2022-07-29T11:05:32.243Z,60.59
2022-07-29T11:06:31.615Z,61.71
2022-07-29T11:07:45.678Z,60.10
2022-07-29T11:08:31.589Z,62.20
2022-07-29T11:09:37.699Z,62.84
2022-07-29T11:10:31.974Z,63.81
2022-07-29T11:11:30.569Z,58.81
2022-07-29T11:12:30.556Z,59.94
2022-07-29T11:13:30.544Z,63.33
2022-07-29T11:14:31.557Z,61.87
2022-07-29T11:15:31.614Z,63.00
2022-07-29T11:16:30.514Z,64.13
2022-07-29T11:17:37.601Z,61.39
2022-07-29T11:18:31.501Z,59.14
2022-07-29T11:19:30.993Z,59.94
2022-07-29T11:20:30.496Z,61.07
2022-07-29T11:21:48.909Z,59.62
2022-07-29T11:22:31.464Z,60.42
2022-07-29T11:23:33.316Z,60.10
2022-07-29T11:24:30.540Z,60.10
2022-07-29T11:25:50.949Z,60.42
2022-07-29T11:26:31.424Z,60.59
2022-07-29T11:27:30.418Z,59.62
2022-07-29T11:28:30.411Z,59.30
2022-07-29T11:29:30.405Z,59.78
2022-07-29T11:30:30.430Z,60.59
2022-07-29T11:31:30.377Z,59.78
2022-07-29T11:32:30.368Z,60.91
2022-07-29T11:33:54.208Z,59.14
2022-07-29T11:34:31.353Z,59.62
2022-07-29T11:35:38.556Z,62.36
2022-07-29T11:36:31.347Z,61.71
2022-07-29T11:37:30.322Z,59.78
2022-07-29T11:38:31.942Z,60.75
2022-07-29T11:39:37.229Z,61.71
2022-07-29T11:40:31.299Z,57.36
2022-07-29T11:41:30.300Z,59.62
2022-07-29T11:42:34.251Z,62.68
2022-07-29T11:43:30.267Z,59.62
2022-07-29T11:44:30.259Z,61.23
2022-07-29T11:45:42.535Z,62.36
2022-07-29T11:46:31.308Z,61.07
2022-07-29T11:47:30.285Z,60.42
2022-07-29T11:48:32.352Z,63.49
2022-07-29T11:49:32.275Z,60.59
2022-07-29T11:50:30.228Z,61.07
2022-07-29T11:51:32.737Z,62.52
2022-07-29T11:52:30.187Z,63.49
2022-07-29T11:53:32.560Z,63.65
2022-07-29T11:54:30.166Z,64.78
2022-07-29T11:55:32.270Z,62.68
2022-07-29T11:56:30.148Z,62.36
2022-07-29T11:57:37.246Z,61.07
2022-07-29T11:58:31.129Z,61.23
2022-07-29T11:59:32.897Z,61.71
2022-07-29T12:00:30.112Z,63.33
2022-07-29T12:01:30.104Z,61.55
2022-07-29T12:02:38.277Z,61.39
2022-07-29T12:03:35.268Z,60.59
2022-07-29T12:04:30.072Z,61.87
2022-07-29T12:05:36.865Z,60.91
2022-07-29T12:06:31.051Z,58.81
2022-07-29T12:07:33.848Z,57.52
2022-07-29T12:08:31.044Z,58.97
2022-07-29T12:09:30.049Z,59.62
2022-07-29T12:10:31.075Z,60.59
2022-07-29T12:11:30.005Z,61.87
2022-07-29T12:12:29.997Z,62.68
2022-07-29T12:13:37.140Z,62.36
2022-07-29T12:14:31.014Z,59.30
2022-07-29T12:15:39.224Z,63.65
2022-07-29T12:16:31.027Z,60.10
2022-07-29T12:17:30.533Z,61.39
2022-07-29T12:18:29.959Z,62.20
2022-07-29T12:19:29.947Z,62.52
2022-07-29T12:20:29.919Z,62.20
2022-07-29T12:21:29.916Z,60.59
2022-07-29T12:22:29.914Z,61.39
2022-07-29T12:23:34.730Z,61.87
2022-07-29T12:24:30.883Z,60.91
2022-07-29T12:25:33.841Z,59.94
2022-07-29T12:26:30.868Z,58.81
2022-07-29T12:27:29.855Z,59.14
2022-07-29T12:28:29.888Z,60.42
2022-07-29T12:29:34.516Z,59.62
2022-07-29T12:30:30.833Z,59.46
2022-07-29T12:31:44.121Z,59.78
2022-07-29T12:32:30.854Z,59.94
2022-07-29T12:33:29.830Z,61.39
2022-07-29T12:34:29.793Z,60.91
2022-07-29T12:35:29.783Z,61.71
2022-07-29T12:36:29.773Z,59.94
2022-07-29T12:37:38.977Z,59.94
2022-07-29T12:38:30.783Z,59.62
2022-07-29T12:39:29.748Z,59.14
2022-07-29T12:40:29.746Z,61.55
2022-07-29T12:41:29.726Z,60.91
2022-07-29T12:42:29.715Z,60.59
2022-07-29T12:43:29.717Z,59.14
2022-07-29T12:44:29.716Z,60.59
2022-07-29T12:45:29.685Z,59.78
2022-07-29T12:46:29.744Z,59.78
2022-07-29T12:47:29.671Z,60.26
2022-07-29T12:48:29.661Z,61.87
2022-07-29T12:49:29.754Z,60.59
2022-07-29T12:50:30.637Z,64.13
2022-07-29T12:51:29.632Z,61.07
2022-07-29T12:52:29.621Z,58.81