createdAt,value
2023-02-03T00:00:51.781Z,7.80
2023-02-03T00:03:19.989Z,7.80
2023-02-03T00:05:49.673Z,7.90
2023-02-03T00:08:19.963Z,7.90
2023-02-03T00:10:48.408Z,7.90
2023-02-03T00:13:16.709Z,7.90
2023-02-03T00:15:44.770Z,7.90
2023-02-03T00:18:13.097Z,7.90
2023-02-03T00:20:41.141Z,7.90
2023-02-03T00:23:12.718Z,7.90
2023-02-03T00:25:41.921Z,7.80
2023-02-03T00:28:10.162Z,7.80
2023-02-03T00:30:38.892Z,7.80
2023-02-03T00:33:07.018Z,7.70
2023-02-03T00:35:35.067Z,7.70
2023-02-03T00:38:03.209Z,7.70
2023-02-03T00:40:32.593Z,7.60
2023-02-03T00:43:00.706Z,7.60
2023-02-03T00:45:28.732Z,7.60
2023-02-03T00:47:56.844Z,7.60
2023-02-03T00:50:25.153Z,7.60
2023-02-03T00:52:53.408Z,7.60
2023-02-03T00:55:21.425Z,7.60
2023-02-03T00:57:50.940Z,7.60
2023-02-03T01:00:20.044Z,7.60
2023-02-03T01:02:48.266Z,7.60
2023-02-03T01:05:16.465Z,7.60
2023-02-03T01:07:44.587Z,7.60
2023-02-03T01:10:12.704Z,7.50
2023-02-03T01:12:40.724Z,7.50
2023-02-03T01:15:11.136Z,7.50
2023-02-03T01:17:39.200Z,7.50
2023-02-03T01:20:07.986Z,7.50
2023-02-03T01:22:36.052Z,7.40
2023-02-03T01:25:04.304Z,7.40
2023-02-03T01:27:33.267Z,7.40
2023-02-03T01:30:01.484Z,7.30
2023-02-03T01:32:30.876Z,7.30
2023-02-03T01:34:58.963Z,7.30
2023-02-03T01:37:27.006Z,7.30
2023-02-03T01:39:55.188Z,7.20
2023-02-03T01:42:23.213Z,7.20
2023-02-03T01:44:52.591Z,7.20
2023-02-03T01:47:28.341Z,7.10
2023-02-03T01:50:03.550Z,7.10
2023-02-03T01:52:32.765Z,7.10
2023-02-03T01:55:03.695Z,7.10
2023-02-03T01:57:36.900Z,7.00
2023-02-03T02:00:07.260Z,7.00
2023-02-03T02:02:35.512Z,7.00
2023-02-03T02:05:08.430Z,7.00
2023-02-03T02:07:38.751Z,7.00
2023-02-03T02:10:08.176Z,7.00
2023-02-03T02:12:36.202Z,6.90
2023-02-03T02:15:05.032Z,6.90
2023-02-03T02:17:48.407Z,6.90
2023-02-03T02:20:50.974Z,7.00
2023-02-03T02:23:38.128Z,6.90
2023-02-03T02:26:41.524Z,6.90
2023-02-03T02:29:38.182Z,6.90
2023-02-03T02:32:16.523Z,6.90
2023-02-03T02:34:57.354Z,6.90
2023-02-03T02:37:32.997Z,6.90
2023-02-03T02:40:11.645Z,6.90
2023-02-03T02:42:49.107Z,6.90
2023-02-03T02:45:23.902Z,6.90
2023-02-03T02:47:57.506Z,6.80
2023-02-03T02:50:29.079Z,6.80
2023-02-03T02:52:58.393Z,6.80
2023-02-03T02:55:31.717Z,6.80
2023-02-03T02:58:05.062Z,6.80
2023-02-03T03:00:35.096Z,6.80
2023-02-03T03:03:16.577Z,6.70
2023-02-03T03:05:50.095Z,6.70
2023-02-03T03:08:22.373Z,6.70
2023-02-03T03:10:51.661Z,6.70
2023-02-03T03:13:25.462Z,6.70
2023-02-03T03:15:57.985Z,6.70
2023-02-03T03:18:32.715Z,6.60
2023-02-03T03:21:06.111Z,6.60
2023-02-03T03:23:39.328Z,6.60
2023-02-03T03:26:15.129Z,6.60
2023-02-03T03:28:49.343Z,6.50
2023-02-03T03:31:19.071Z,6.50
2023-02-03T03:33:49.673Z,6.50
2023-02-03T03:36:27.178Z,6.50
2023-02-03T03:39:02.794Z,6.40
2023-02-03T03:41:39.242Z,6.40
2023-02-03T03:44:12.390Z,6.40
2023-02-03T03:46:47.064Z,6.30
2023-02-03T03:49:17.632Z,6.30
2023-02-03T03:51:49.385Z,6.30
2023-02-03T03:54:21.769Z,6.20
2023-02-03T03:56:59.774Z,6.20
2023-02-03T03:59:32.543Z,6.10
2023-02-03T04:02:04.495Z,6.10
2023-02-03T04:04:36.465Z,6.10
2023-02-03T04:07:04.577Z,6.00
2023-02-03T04:09:32.773Z,6.00
2023-02-03T04:12:03.496Z,6.00
2023-02-03T04:14:33.488Z,6.00
2023-02-03T04:17:01.860Z,6.00
2023-02-03T04:21:59.898Z,5.90
2023-02-03T04:24:28.014Z,5.90
2023-02-03T04:26:56.509Z,5.80
2023-02-03T04:29:24.573Z,5.80
2023-02-03T04:31:52.680Z,5.70
2023-02-03T04:34:20.749Z,5.70
2023-02-03T04:36:48.773Z,5.60
2023-02-03T04:39:18.240Z,5.60
2023-02-03T04:41:46.277Z,5.60
2023-02-03T04:44:14.398Z,5.50
2023-02-03T04:46:42.436Z,5.40
2023-02-03T04:49:11.721Z,5.40
2023-02-03T04:51:39.927Z,5.30
2023-02-03T04:54:08.147Z,5.30
2023-02-03T04:56:37.979Z,5.20
2023-02-03T04:59:06.189Z,5.20
2023-02-03T05:01:34.224Z,5.20
2023-02-03T05:04:02.391Z,5.20
2023-02-03T05:06:32.150Z,5.10
2023-02-03T05:09:00.503Z,5.20
2023-02-03T05:11:29.184Z,5.10
2023-02-03T05:13:58.829Z,5.10
2023-02-03T05:16:26.943Z,5.10
2023-02-03T05:18:55.145Z,5.10
2023-02-03T05:21:23.259Z,5.00
2023-02-03T05:26:19.708Z,5.00
2023-02-03T05:28:47.793Z,5.00
2023-02-03T05:31:17.339Z,5.00
2023-02-03T05:33:45.421Z,5.00
2023-02-03T05:36:13.453Z,5.00
2023-02-03T05:38:42.471Z,4.90
2023-02-03T05:41:29.038Z,4.90
2023-02-03T05:43:57.134Z,5.00
2023-02-03T05:46:26.574Z,5.00
2023-02-03T05:48:54.631Z,5.00
2023-02-03T05:51:22.729Z,5.00
2023-02-03T05:53:50.840Z,5.00
2023-02-03T05:56:18.866Z,5.00
2023-02-03T05:58:46.959Z,5.00
2023-02-03T06:01:14.974Z,5.10
2023-02-03T06:03:46.175Z,5.10
2023-02-03T06:06:15.002Z,5.10
2023-02-03T06:08:44.208Z,5.10
2023-02-03T06:11:13.004Z,5.10
2023-02-03T06:13:41.103Z,5.10
2023-02-03T06:16:09.501Z,5.10
2023-02-03T06:18:37.620Z,5.10
2023-02-03T06:21:07.443Z,5.10
2023-02-03T06:23:35.580Z,5.10
2023-02-03T06:26:03.629Z,5.10
2023-02-03T06:28:33.603Z,5.00
2023-02-03T06:31:01.800Z,5.00
2023-02-03T06:33:30.087Z,5.00
2023-02-03T06:35:58.146Z,4.90
2023-02-03T06:38:27.555Z,4.80
2023-02-03T06:40:55.584Z,4.80
2023-02-03T06:43:23.635Z,4.70
2023-02-03T06:45:51.720Z,4.70
2023-02-03T06:48:19.841Z,4.70
2023-02-03T06:50:48.853Z,4.60
2023-02-03T06:53:17.120Z,4.60
2023-02-03T06:55:47.921Z,4.60
2023-02-03T06:58:16.166Z,4.50
2023-02-03T07:00:44.593Z,4.50
2023-02-03T07:03:12.702Z,4.50
2023-02-03T07:05:40.810Z,4.50
2023-02-03T07:08:08.982Z,4.50
2023-02-03T07:10:36.996Z,4.50
2023-02-03T07:13:07.431Z,4.50
2023-02-03T07:15:35.958Z,4.50
2023-02-03T07:18:04.194Z,4.50
2023-02-03T07:20:32.999Z,4.50
2023-02-03T07:23:01.277Z,4.50
2023-02-03T07:25:29.388Z,4.60
2023-02-03T07:27:57.677Z,4.60
2023-02-03T07:30:27.595Z,4.60
2023-02-03T07:32:55.840Z,4.60
2023-02-03T07:35:23.897Z,4.60
2023-02-03T07:37:52.013Z,4.70
2023-02-03T07:40:20.936Z,4.70
2023-02-03T07:42:50.123Z,4.70
2023-02-03T07:45:19.254Z,4.70
2023-02-03T07:47:48.827Z,4.80
2023-02-03T07:50:16.991Z,4.90
2023-02-03T07:52:45.204Z,5.00
2023-02-03T07:55:13.267Z,5.00
2023-02-03T07:57:43.486Z,5.10
2023-02-03T08:00:14.061Z,5.20
2023-02-03T08:02:42.408Z,5.30
2023-02-03T08:05:12.820Z,5.30
2023-02-03T08:07:40.952Z,5.40
2023-02-03T08:10:10.386Z,5.50
2023-02-03T08:12:38.524Z,5.60
2023-02-03T08:15:08.448Z,5.60
2023-02-03T08:17:36.575Z,5.60
2023-02-03T08:20:06.208Z,5.60
2023-02-03T08:22:35.616Z,5.60
2023-02-03T08:25:03.998Z,5.60
2023-02-03T08:27:32.942Z,5.60
2023-02-03T08:30:01.940Z,5.70
2023-02-03T08:32:30.035Z,5.70
2023-02-03T08:34:58.123Z,5.80
2023-02-03T08:37:26.575Z,5.90
2023-02-03T08:39:56.516Z,5.90
2023-02-03T08:42:24.572Z,6.00
2023-02-03T08:44:52.866Z,6.20
2023-02-03T08:47:20.912Z,6.30
2023-02-03T08:49:49.228Z,6.50
2023-02-03T08:52:19.273Z,6.60
2023-02-03T08:54:48.157Z,6.60
2023-02-03T08:57:17.687Z,6.70
2023-02-03T08:59:46.459Z,6.70
2023-02-03T09:02:17.509Z,6.70
2023-02-03T09:04:47.477Z,6.70
2023-02-03T09:07:15.590Z,6.80
2023-02-03T09:09:43.777Z,6.80
2023-02-03T09:12:13.099Z,6.90
2023-02-03T09:14:42.655Z,7.00
2023-02-03T09:17:11.716Z,7.00
2023-02-03T09:19:39.976Z,7.00
2023-02-03T09:22:08.079Z,7.00
2023-02-03T09:24:36.393Z,7.00
2023-02-03T09:27:04.430Z,7.00
2023-02-03T09:29:32.553Z,7.10
2023-02-03T09:32:07.080Z,7.10
2023-02-03T09:34:35.207Z,7.20
2023-02-03T09:37:04.335Z,7.30
2023-02-03T09:39:32.702Z,7.40
2023-02-03T09:42:32.388Z,7.60
2023-02-03T09:45:10.668Z,7.70
2023-02-03T09:47:43.621Z,7.90
2023-02-03T09:50:15.555Z,8.00
2023-02-03T09:52:44.942Z,8.20
2023-02-03T09:55:29.125Z,8.30
2023-02-03T09:58:03.892Z,8.50
2023-02-03T10:00:36.372Z,8.60
2023-02-03T10:03:09.845Z,8.80
2023-02-03T10:05:49.649Z,9.00
2023-02-03T10:08:29.936Z,9.10
2023-02-03T10:11:13.239Z,9.20
2023-02-03T10:13:54.647Z,9.30
2023-02-03T10:16:46.630Z,9.40
2023-02-03T10:19:20.714Z,9.60
2023-02-03T10:21:55.296Z,9.80
2023-02-03T10:24:28.392Z,10.00
2023-02-03T10:26:56.831Z,10.30
2023-02-03T10:29:33.239Z,10.40
2023-02-03T10:32:01.437Z,10.60
2023-02-03T10:34:30.964Z,10.60
2023-02-03T10:37:00.382Z,10.70
2023-02-03T10:39:36.773Z,10.80
2023-02-03T10:42:06.924Z,10.90
2023-02-03T10:44:40.137Z,11.00
2023-02-03T10:47:25.571Z,11.10
2023-02-03T10:49:58.278Z,11.20
2023-02-03T10:52:30.381Z,11.30
2023-02-03T10:54:59.459Z,11.40
2023-02-03T10:57:30.417Z,11.50
2023-02-03T11:00:10.040Z,11.60
2023-02-03T11:02:38.455Z,11.60
2023-02-03T11:05:21.591Z,11.60
2023-02-03T11:07:50.261Z,11.60
2023-02-03T11:10:29.434Z,11.60
2023-02-03T11:13:13.151Z,11.70
2023-02-03T11:15:46.515Z,11.80
2023-02-03T11:18:42.233Z,11.90
2023-02-03T11:21:15.781Z,12.00
2023-02-03T11:23:57.403Z,12.20
2023-02-03T11:26:28.554Z,12.30
2023-02-03T11:29:00.405Z,12.40
2023-02-03T11:31:30.601Z,12.50
2023-02-03T11:34:00.937Z,12.50
2023-02-03T11:36:33.068Z,12.50
2023-02-03T11:39:22.416Z,12.60
2023-02-03T11:41:50.872Z,12.70
2023-02-03T11:44:22.046Z,12.80
2023-02-03T11:46:52.747Z,12.80
2023-02-03T11:50:00.231Z,12.80
2023-02-03T11:53:00.283Z,12.90
2023-02-03T11:55:53.313Z,13.00
2023-02-03T11:59:04.600Z,13.10
2023-02-03T12:02:13.897Z,13.10
2023-02-03T12:05:00.783Z,13.20
2023-02-03T12:07:47.315Z,13.30
2023-02-03T12:10:29.489Z,13.40
2023-02-03T12:13:08.679Z,13.40
2023-02-03T12:15:54.654Z,13.40
2023-02-03T12:18:37.000Z,13.60
2023-02-03T12:21:17.269Z,14.10
2023-02-03T12:23:56.366Z,14.90
2023-02-03T12:26:27.678Z,15.90
2023-02-03T12:29:03.656Z,17.00
2023-02-03T12:36:43.756Z,20.00
2023-02-03T12:39:20.907Z,20.70
2023-02-03T12:41:55.625Z,21.50
2023-02-03T12:44:31.032Z,22.20
2023-02-03T12:47:06.142Z,22.90
2023-02-03T12:49:42.533Z,23.60
2023-02-03T12:52:19.831Z,24.20
2023-02-03T12:57:28.180Z,25.00
2023-02-03T13:00:08.492Z,25.30
2023-02-03T13:02:51.233Z,25.60
2023-02-03T13:05:25.753Z,26.40
2023-02-03T13:08:00.929Z,26.40
2023-02-03T13:10:37.845Z,26.80
2023-02-03T13:13:09.207Z,27.20
2023-02-03T13:15:41.651Z,27.30
2023-02-03T13:18:20.279Z,27.30
2023-02-03T13:20:48.354Z,27.40
2023-02-03T13:23:17.538Z,27.30
2023-02-03T13:26:06.456Z,27.10
2023-02-03T13:28:51.327Z,27.10
2023-02-03T13:31:33.799Z,26.80
2023-02-03T13:34:37.034Z,26.40
2023-02-03T13:37:35.803Z,26.00
2023-02-03T13:40:16.227Z,25.30
2023-02-03T13:42:48.722Z,24.50
2023-02-03T13:45:24.559Z,23.80
2023-02-03T13:47:55.059Z,23.10
2023-02-03T13:50:25.841Z,22.50
2023-02-03T13:52:59.380Z,22.10
2023-02-03T13:55:31.879Z,21.90
2023-02-03T13:58:01.813Z,21.70
2023-02-03T14:01:04.613Z,21.50
2023-02-03T14:03:50.706Z,21.20
2023-02-03T14:06:53.020Z,20.80
2023-02-03T14:09:23.091Z,20.50
2023-02-03T14:11:52.940Z,20.20
2023-02-03T14:14:44.758Z,20.00
2023-02-03T14:18:04.052Z,19.70
2023-02-03T14:20:56.208Z,19.40
2023-02-03T14:23:30.640Z,19.10
2023-02-03T14:26:00.600Z,18.70
2023-02-03T14:31:10.952Z,18.20
2023-02-03T14:34:12.970Z,18.00
2023-02-03T14:36:54.958Z,17.90
2023-02-03T14:40:02.065Z,17.70
2023-02-03T14:42:53.863Z,17.60
2023-02-03T14:45:56.854Z,17.50
2023-02-03T14:48:44.015Z,17.40
2023-02-03T14:51:21.546Z,17.20
2023-02-03T14:54:08.156Z,17.10
2023-02-03T14:57:04.297Z,17.00
2023-02-03T14:59:43.282Z,17.00
2023-02-03T15:02:20.512Z,17.10
2023-02-03T15:04:51.167Z,17.10
2023-02-03T15:07:44.526Z,17.10
2023-02-03T15:10:17.729Z,17.00
2023-02-03T15:12:47.871Z,17.00
2023-02-03T15:15:22.652Z,16.90
2023-02-03T15:17:51.634Z,16.70
2023-02-03T15:20:38.713Z,16.60
2023-02-03T15:23:20.374Z,16.40
2023-02-03T15:25:55.207Z,16.10
2023-02-03T15:28:25.085Z,15.80
2023-02-03T15:30:58.942Z,15.60
2023-02-03T15:33:27.350Z,15.30
2023-02-03T15:36:01.908Z,15.00
2023-02-03T15:40:59.747Z,14.60
2023-02-03T15:43:33.853Z,14.40
2023-02-03T15:46:07.527Z,14.20
2023-02-03T15:48:42.012Z,14.00
2023-02-03T15:51:17.005Z,13.80
2023-02-03T15:53:50.154Z,13.70
2023-02-03T15:56:27.673Z,13.50
2023-02-03T15:58:58.787Z,13.40
2023-02-03T16:01:28.173Z,13.20
2023-02-03T16:03:58.351Z,13.10
2023-02-03T16:06:35.508Z,13.00
2023-02-03T16:09:06.966Z,12.80
2023-02-03T16:11:36.279Z,12.70
2023-02-03T16:14:06.835Z,12.50
2023-02-03T16:16:39.512Z,12.40
2023-02-03T16:19:14.690Z,12.30
2023-02-03T16:21:56.106Z,12.20
2023-02-03T16:24:42.464Z,12.10
2023-02-03T16:27:34.114Z,11.90
2023-02-03T16:30:43.377Z,11.80
2023-02-03T16:33:34.363Z,11.70
2023-02-03T16:36:27.901Z,11.60
2023-02-03T16:39:16.645Z,11.40
2023-02-03T16:42:02.121Z,11.40
2023-02-03T16:44:47.572Z,11.20
2023-02-03T16:47:42.163Z,11.10
2023-02-03T16:50:38.316Z,11.10
2023-02-03T16:53:08.470Z,11.00
2023-02-03T16:55:37.874Z,10.90
2023-02-03T16:58:05.967Z,10.80
2023-02-03T17:00:34.116Z,10.80
2023-02-03T17:03:05.336Z,10.70
2023-02-03T17:05:37.405Z,10.60
2023-02-03T17:08:05.903Z,10.50
2023-02-03T17:10:35.333Z,10.50
2023-02-03T17:13:05.180Z,10.40
2023-02-03T17:15:33.306Z,10.30
2023-02-03T17:18:01.987Z,10.20
2023-02-03T17:20:30.044Z,10.20
2023-02-03T17:22:58.104Z,10.10
2023-02-03T17:25:26.433Z,10.00
2023-02-03T17:27:54.632Z,10.00
2023-02-03T17:30:24.169Z,9.90
2023-02-03T17:32:52.268Z,9.90
2023-02-03T17:35:20.315Z,9.80
2023-02-03T17:37:48.410Z,9.80
2023-02-03T17:54:07.666Z,9.50
2023-02-03T17:56:36.612Z,9.40
2023-02-03T17:59:06.260Z,9.30
2023-02-03T18:01:35.631Z,9.30
2023-02-03T18:04:05.836Z,9.20
2023-02-03T18:06:35.582Z,9.10
2023-02-03T18:09:04.762Z,9.10
2023-02-03T18:11:34.800Z,9.00
2023-02-03T18:14:05.081Z,8.90
2023-02-03T18:16:36.047Z,8.90
2023-02-03T18:19:06.247Z,8.80
2023-02-03T18:21:34.370Z,8.80
2023-02-03T18:24:04.083Z,8.70
2023-02-03T18:26:34.778Z,8.60
2023-02-03T18:29:03.266Z,8.50
2023-02-03T18:31:31.706Z,8.50
2023-02-03T18:34:04.549Z,8.40
2023-02-03T18:36:33.498Z,8.40
2023-02-03T18:39:01.561Z,8.40
2023-02-03T18:41:29.778Z,8.30
2023-02-03T18:43:57.902Z,8.30
2023-02-03T18:46:28.462Z,8.30
2023-02-03T18:48:57.164Z,8.20
2023-02-03T18:51:27.575Z,8.20
2023-02-03T18:53:58.332Z,8.20
2023-02-03T18:56:34.805Z,8.10
2023-02-03T18:59:06.153Z,8.10
2023-02-03T19:01:34.317Z,8.10
2023-02-03T19:04:03.956Z,8.00
2023-02-03T19:06:34.947Z,8.00
2023-02-03T19:09:03.799Z,8.00
2023-02-03T19:11:33.700Z,8.00
2023-02-03T19:14:01.826Z,8.00
2023-02-03T19:16:30.331Z,8.00
2023-02-03T19:18:58.416Z,7.90
2023-02-03T19:21:26.532Z,8.00
2023-02-03T19:23:55.990Z,8.00
2023-02-03T19:26:24.027Z,8.00
2023-02-03T19:28:52.622Z,8.00
2023-02-03T19:31:20.749Z,8.00
2023-02-03T19:33:49.189Z,7.90
2023-02-03T19:36:17.676Z,7.90
2023-02-03T19:38:45.853Z,7.90
2023-02-03T19:41:15.290Z,7.90
2023-02-03T19:43:43.628Z,7.90
2023-02-03T19:46:13.621Z,7.80
2023-02-03T19:48:41.696Z,7.80
2023-02-03T19:51:10.704Z,7.80
2023-02-03T19:53:38.785Z,7.80
2023-02-03T19:56:07.288Z,7.80
2023-02-03T19:58:36.736Z,7.70
2023-02-03T20:01:04.825Z,7.70
2023-02-03T20:03:33.495Z,7.70
2023-02-03T20:06:01.560Z,7.70
2023-02-03T20:08:29.711Z,7.70
2023-02-03T20:10:57.879Z,7.60
2023-02-03T20:13:25.991Z,7.60
2023-02-03T20:15:55.936Z,7.70
2023-02-03T20:18:24.100Z,7.70
2023-02-03T20:20:52.596Z,7.70
2023-02-03T20:23:20.917Z,7.70
2023-02-03T20:25:50.143Z,7.70
2023-02-03T20:28:18.684Z,7.70
2023-02-03T20:30:47.073Z,7.70
2023-02-03T20:33:16.622Z,7.70
2023-02-03T20:35:44.718Z,7.70
2023-02-03T20:38:15.565Z,7.70
2023-02-03T20:40:44.410Z,7.70
2023-02-03T20:43:17.563Z,7.70
2023-02-03T20:45:46.609Z,7.70
2023-02-03T20:48:17.882Z,7.70
2023-02-03T20:50:47.266Z,7.70
2023-02-03T20:53:18.162Z,7.70
2023-02-03T20:55:46.738Z,7.70
2023-02-03T20:58:19.335Z,7.70
2023-02-03T21:00:48.363Z,7.70
2023-02-03T21:03:37.053Z,7.70
2023-02-03T21:06:14.292Z,7.70
2023-02-03T21:08:43.173Z,7.70
2023-02-03T21:11:13.343Z,7.70
2023-02-03T21:13:43.555Z,7.60
2023-02-03T21:16:17.539Z,7.70
2023-02-03T21:18:50.393Z,7.70
2023-02-03T21:21:24.800Z,7.70
2023-02-03T21:23:54.363Z,7.70
2023-02-03T21:26:24.497Z,7.70
2023-02-03T21:28:55.297Z,7.70
2023-02-03T21:31:28.713Z,7.70
2023-02-03T21:33:59.922Z,7.70
2023-02-03T21:36:31.178Z,7.60
2023-02-03T21:39:00.891Z,7.60
2023-02-03T21:41:34.609Z,7.60
2023-02-03T21:44:02.786Z,7.60
2023-02-03T21:46:33.869Z,7.60
2023-02-03T21:49:05.019Z,7.60
2023-02-03T21:51:36.414Z,7.60
2023-02-03T21:54:23.635Z,7.60
2023-02-03T21:56:51.715Z,7.60
2023-02-03T21:59:21.950Z,7.60
2023-02-03T22:01:50.535Z,7.60
2023-02-03T22:04:19.995Z,7.60
2023-02-03T22:06:50.358Z,7.50
2023-02-03T22:09:20.028Z,7.60
2023-02-03T22:11:48.388Z,7.60
2023-02-03T22:14:17.813Z,7.50
2023-02-03T22:16:45.903Z,7.50
2023-02-03T22:19:14.197Z,7.60
2023-02-03T22:21:43.618Z,7.60
2023-02-03T22:24:11.708Z,7.60
2023-02-03T22:26:39.990Z,7.70
2023-02-03T22:29:08.058Z,7.70
2023-02-03T22:31:36.207Z,7.70
2023-02-03T22:34:04.435Z,7.70
2023-02-03T22:36:32.456Z,7.70
2023-02-03T22:39:01.938Z,7.60
2023-02-03T22:41:29.993Z,7.70
2023-02-03T22:43:58.098Z,7.70
2023-02-03T22:46:26.210Z,7.70
2023-02-03T22:48:54.344Z,7.70
2023-02-03T22:51:22.371Z,7.70
2023-02-03T22:53:50.634Z,7.60
2023-02-03T22:56:20.027Z,7.60
2023-02-03T22:58:48.141Z,7.60
2023-02-03T23:01:16.162Z,7.60
2023-02-03T23:03:44.263Z,7.60
2023-02-03T23:06:12.286Z,7.50
2023-02-03T23:08:40.373Z,7.60
2023-02-03T23:11:08.439Z,7.50
2023-02-03T23:13:37.920Z,7.60
2023-02-03T23:16:06.621Z,7.50
2023-02-03T23:18:34.717Z,7.50
2023-02-03T23:21:02.746Z,7.50
2023-02-03T23:23:30.806Z,7.50
2023-02-03T23:25:58.829Z,7.50
2023-02-03T23:28:26.950Z,7.50
2023-02-03T23:30:56.851Z,7.50
2023-02-03T23:33:25.059Z,7.40
2023-02-03T23:35:52.680Z,7.40
2023-02-03T23:38:20.726Z,7.30
2023-02-03T23:40:49.024Z,7.30
2023-02-03T23:43:17.135Z,7.20
2023-02-03T23:45:45.185Z,7.20
2023-02-03T23:48:14.798Z,7.20
2023-02-03T23:50:42.832Z,7.10
2023-02-03T23:53:11.104Z,7.10
2023-02-03T23:55:39.197Z,7.00
2023-02-03T23:58:07.318Z,6.90
