createdAt,value
2018-07-30T00:02:09.791Z,102055.80
2018-07-30T00:04:38.552Z,102059.34
2018-07-30T00:07:07.295Z,102069.47
2018-07-30T00:09:36.014Z,102057.70
2018-07-30T00:12:04.715Z,102058.93
2018-07-30T00:14:33.429Z,102060.63
2018-07-30T00:17:02.242Z,102050.00
2018-07-30T00:19:31.109Z,102048.77
2018-07-30T00:21:59.807Z,102047.78
2018-07-30T00:24:28.458Z,102056.21
2018-07-30T00:26:57.166Z,102050.62
2018-07-30T00:29:25.813Z,102053.95
2018-07-30T00:31:54.498Z,102046.43
2018-07-30T00:34:23.238Z,102044.38
2018-07-30T00:36:51.908Z,102046.38
2018-07-30T00:39:20.558Z,102049.56
2018-07-30T00:41:49.315Z,102050.06
2018-07-30T00:44:18.223Z,102064.14
2018-07-30T00:46:46.937Z,102054.71
2018-07-30T00:49:15.671Z,102052.88
2018-07-30T00:51:44.641Z,102061.95
2018-07-30T00:54:13.647Z,102056.55
2018-07-30T00:56:42.357Z,102046.98
2018-07-30T00:59:11.060Z,102057.88
2018-07-30T01:01:39.794Z,102066.09
2018-07-30T01:04:08.481Z,102057.92
2018-07-30T01:06:37.325Z,102051.89
2018-07-30T01:09:08.753Z,102045.20
2018-07-30T01:11:37.458Z,102040.86
2018-07-30T01:14:06.240Z,102031.79
2018-07-30T01:16:35.481Z,102028.10
2018-07-30T01:19:04.241Z,102028.72
2018-07-30T01:21:32.945Z,102032.23
2018-07-30T01:24:01.601Z,102032.69
2018-07-30T01:26:30.415Z,102032.34
2018-07-30T01:29:00.197Z,102034.36
2018-07-30T01:31:28.868Z,102029.62
2018-07-30T01:33:58.179Z,102031.67
2018-07-30T01:36:26.964Z,102029.23
2018-07-30T01:38:55.596Z,102035.26
2018-07-30T01:41:24.328Z,102030.20
2018-07-30T01:43:53.166Z,102035.52
2018-07-30T01:46:21.862Z,102043.06
2018-07-30T01:48:50.578Z,102046.25
2018-07-30T01:51:19.444Z,102044.20
2018-07-30T01:53:48.152Z,102046.00
2018-07-30T01:56:17.082Z,102048.88
2018-07-30T01:58:45.904Z,102052.91
2018-07-30T02:01:14.655Z,102047.03
2018-07-30T02:03:43.552Z,102039.80
2018-07-30T02:06:12.224Z,102035.06
2018-07-30T02:08:40.938Z,102029.64
2018-07-30T02:11:09.649Z,102032.48
2018-07-30T02:13:38.353Z,102036.16
2018-07-30T02:16:07.101Z,102045.89
2018-07-30T02:18:35.852Z,102048.84
2018-07-30T02:21:04.621Z,102055.20
2018-07-30T02:23:33.359Z,102066.68
2018-07-30T02:26:02.234Z,102067.67
2018-07-30T02:28:30.982Z,102053.79
2018-07-30T02:30:59.745Z,102055.84
2018-07-30T02:33:28.603Z,102061.44
2018-07-30T02:35:57.168Z,102076.48
2018-07-30T02:38:26.127Z,102069.28
2018-07-30T02:40:54.805Z,102075.73
2018-07-30T02:43:23.698Z,102076.22
2018-07-30T02:45:52.644Z,102080.19
2018-07-30T02:48:21.324Z,102073.28
2018-07-30T02:50:50.123Z,102067.68
2018-07-30T02:53:19.143Z,102070.98
2018-07-30T02:55:47.800Z,102067.89
2018-07-30T02:58:16.489Z,102070.34
2018-07-30T03:00:45.194Z,102067.94
2018-07-30T03:03:13.887Z,102065.60
2018-07-30T03:05:43.137Z,102062.20
2018-07-30T03:08:11.891Z,102064.61
2018-07-30T03:10:40.797Z,102076.02
2018-07-30T03:13:09.826Z,102083.51
2018-07-30T03:15:38.722Z,102083.11
2018-07-30T03:18:07.426Z,102092.48
2018-07-30T03:20:36.142Z,102088.09
2018-07-30T03:23:04.932Z,102092.88
2018-07-30T03:25:33.695Z,102093.02
2018-07-30T03:28:02.352Z,102086.16
2018-07-30T03:30:31.092Z,102067.72
2018-07-30T03:32:59.868Z,102046.38
2018-07-30T03:35:28.542Z,102043.16
2018-07-30T03:37:57.290Z,102035.69
2018-07-30T03:40:26.126Z,102036.87
2018-07-30T03:42:55.181Z,102038.42
2018-07-30T03:45:23.838Z,102032.83
2018-07-30T03:47:52.532Z,102020.08
2018-07-30T03:50:21.263Z,102013.46
2018-07-30T03:52:50.383Z,102014.27
2018-07-30T03:55:19.277Z,102020.35
2018-07-30T03:57:48.136Z,102012.87
2018-07-30T04:00:16.853Z,102014.20
2018-07-30T04:02:45.539Z,102016.53
2018-07-30T04:05:14.231Z,102014.28
2018-07-30T04:07:42.913Z,102011.23
2018-07-30T04:10:11.553Z,102008.90
2018-07-30T04:12:40.327Z,102003.95
2018-07-30T04:15:09.608Z,102005.32
2018-07-30T04:17:38.257Z,102006.25
2018-07-30T04:20:06.980Z,101998.36
2018-07-30T04:22:35.769Z,102003.13
2018-07-30T04:25:04.516Z,102006.45
2018-07-30T04:27:33.214Z,102013.73
2018-07-30T04:30:01.953Z,102014.09
2018-07-30T04:32:30.819Z,102018.07
2018-07-30T04:34:59.624Z,102009.98
2018-07-30T04:37:28.545Z,102017.80
2018-07-30T04:39:57.262Z,102019.67
2018-07-30T04:42:25.941Z,102021.39
2018-07-30T04:44:54.727Z,102037.12
2018-07-30T04:47:23.419Z,102031.84
2018-07-30T04:49:52.105Z,102036.86
2018-07-30T04:52:20.871Z,102037.23
2018-07-30T04:54:49.587Z,102042.11
2018-07-30T04:57:18.765Z,102035.80
2018-07-30T04:59:47.574Z,102044.20
2018-07-30T05:02:16.332Z,102050.62
2018-07-30T05:04:45.110Z,102050.31
2018-07-30T05:07:13.932Z,102043.23
2018-07-30T05:09:42.623Z,102037.48
2018-07-30T05:12:11.273Z,102037.34
2018-07-30T05:14:40.010Z,102032.42
2018-07-30T05:17:08.727Z,102044.20
2018-07-30T05:19:37.648Z,102041.98
2018-07-30T05:22:06.433Z,102043.64
2018-07-30T05:24:35.573Z,102050.96
2018-07-30T05:27:04.443Z,102054.16
2018-07-30T05:29:33.246Z,102053.98
2018-07-30T05:32:02.079Z,102038.16
2018-07-30T05:34:30.848Z,102026.27
2018-07-30T05:37:00.063Z,102035.87
2018-07-30T05:39:28.756Z,102031.23
2018-07-30T05:41:57.667Z,102027.23
2018-07-30T05:44:26.379Z,102028.12
2018-07-30T05:46:55.087Z,102025.28
2018-07-30T05:49:23.874Z,102027.23
2018-07-30T05:51:53.530Z,102023.75
2018-07-30T05:54:22.270Z,102025.27
2018-07-30T05:56:51.086Z,102030.70
2018-07-30T05:59:20.091Z,102029.51
2018-07-30T06:01:48.789Z,102029.30
2018-07-30T06:04:17.501Z,102035.25
2018-07-30T06:06:46.202Z,102031.66
2018-07-30T06:09:14.983Z,102034.70
2018-07-30T06:11:43.743Z,102041.31
2018-07-30T06:14:13.382Z,102041.70
2018-07-30T06:16:42.795Z,102044.34
2018-07-30T06:19:11.546Z,102049.52
2018-07-30T06:21:40.453Z,102048.55
2018-07-30T06:24:09.310Z,102051.14
2018-07-30T06:26:38.024Z,102059.19
2018-07-30T06:29:06.833Z,102079.27
2018-07-30T06:31:35.580Z,102091.44
2018-07-30T06:34:04.328Z,102084.70
2018-07-30T06:36:33.199Z,102074.77
2018-07-30T06:39:01.943Z,102080.19
2018-07-30T06:41:30.584Z,102083.94
2018-07-30T06:43:59.317Z,102072.16
2018-07-30T06:46:28.006Z,102077.98
2018-07-30T06:48:56.702Z,102077.34
2018-07-30T06:51:25.512Z,102074.94
2018-07-30T06:53:54.268Z,102082.03
2018-07-30T06:56:22.925Z,102077.98
2018-07-30T06:58:51.675Z,102075.13
2018-07-30T07:01:20.594Z,102074.77
2018-07-30T07:03:49.244Z,102079.16
2018-07-30T07:06:18.652Z,102094.28
2018-07-30T07:08:47.443Z,101968.89
2018-07-30T07:11:16.290Z,102107.22
2018-07-30T07:13:45.010Z,102116.00
2018-07-30T07:16:13.820Z,102122.39
2018-07-30T07:18:42.901Z,102114.66
2018-07-30T07:21:11.623Z,102112.61
2018-07-30T07:23:40.424Z,102115.34
2018-07-30T07:26:09.125Z,102118.03
2018-07-30T07:28:37.951Z,102120.11
2018-07-30T07:31:06.739Z,102121.37
2018-07-30T07:33:35.532Z,102104.32
2018-07-30T07:36:04.457Z,102097.84
2018-07-30T07:38:33.315Z,102099.77
2018-07-30T07:41:02.947Z,102100.17
2018-07-30T07:43:31.676Z,102092.31
2018-07-30T07:46:00.365Z,102091.59
2018-07-30T07:48:29.027Z,102087.05
2018-07-30T07:50:57.866Z,102084.57
2018-07-30T07:53:26.762Z,102074.78
2018-07-30T07:55:55.397Z,102076.88
2018-07-30T07:58:24.189Z,102075.66
2018-07-30T08:00:53.010Z,102087.65
2018-07-30T08:03:21.939Z,102090.16
2018-07-30T08:05:51.469Z,102079.30
2018-07-30T08:08:20.288Z,102080.25
2018-07-30T08:10:49.383Z,102065.79
2018-07-30T08:13:18.406Z,102067.26
2018-07-30T08:15:47.261Z,102054.88
2018-07-30T08:18:15.930Z,102055.75
2018-07-30T08:20:44.588Z,102053.39
2018-07-30T08:23:13.299Z,102051.22
2018-07-30T08:25:42.204Z,102053.13
2018-07-30T08:28:10.983Z,102054.31
2018-07-30T08:30:39.668Z,102057.72
2018-07-30T08:33:08.657Z,102055.70
2018-07-30T08:35:37.770Z,102054.84
2018-07-30T08:38:06.668Z,102043.37
2018-07-30T08:40:35.415Z,102043.57
2018-07-30T08:43:04.130Z,102049.98
2018-07-30T08:45:33.032Z,102042.02
2018-07-30T08:48:01.707Z,102052.81
2018-07-30T08:50:30.377Z,102042.95
2018-07-30T08:52:59.080Z,102047.16
2018-07-30T08:55:27.802Z,102045.91
2018-07-30T08:57:56.497Z,102052.38
2018-07-30T09:00:25.217Z,102067.27
2018-07-30T09:02:53.918Z,102068.31
2018-07-30T09:05:22.680Z,102067.13
2018-07-30T09:07:51.424Z,102066.45
2018-07-30T09:10:20.100Z,102065.61
2018-07-30T09:12:48.932Z,102069.84
2018-07-30T09:15:17.588Z,102067.68
2018-07-30T09:17:46.407Z,102068.19
2018-07-30T09:20:15.123Z,102062.12
2018-07-30T09:22:43.887Z,102067.19
2018-07-30T09:25:12.654Z,102065.33
2018-07-30T09:27:41.355Z,102061.28
2018-07-30T09:30:10.117Z,102066.70
2018-07-30T09:32:39.005Z,102061.46
2018-07-30T09:35:07.759Z,102070.39
2018-07-30T09:37:36.526Z,102067.71
2018-07-30T09:40:05.398Z,102073.97
2018-07-30T09:42:34.073Z,102070.76
2018-07-30T09:45:02.708Z,102072.48
2018-07-30T09:47:31.379Z,102077.20
2018-07-30T09:50:00.163Z,102077.56
2018-07-30T09:52:29.021Z,102072.13
2018-07-30T09:54:57.909Z,102081.94
2018-07-30T09:57:26.615Z,102076.52
2018-07-30T09:59:55.256Z,102078.81
2018-07-30T10:02:23.891Z,102078.63
2018-07-30T10:04:52.541Z,102071.91
2018-07-30T10:07:21.431Z,102075.05
2018-07-30T10:09:50.203Z,102071.60
2018-07-30T10:12:18.934Z,102073.89
2018-07-30T10:14:47.653Z,102081.20
2018-07-30T10:17:16.274Z,102081.55
2018-07-30T10:19:45.005Z,102089.12
2018-07-30T10:22:13.711Z,102090.85
2018-07-30T10:24:42.364Z,102086.48
2018-07-30T10:27:11.089Z,102090.73
2018-07-30T10:29:39.762Z,102083.80
2018-07-30T10:32:08.461Z,102064.84
2018-07-30T10:34:37.342Z,102074.30
2018-07-30T10:37:05.973Z,102076.36
2018-07-30T10:39:35.634Z,102081.43
2018-07-30T10:42:04.698Z,102090.57
2018-07-30T10:44:33.455Z,102079.73
2018-07-30T10:47:02.154Z,102073.92
2018-07-30T10:49:30.988Z,102079.20
2018-07-30T10:51:59.603Z,102074.14
2018-07-30T10:54:28.258Z,102074.82
2018-07-30T10:56:56.947Z,102091.16
2018-07-30T10:59:25.853Z,102085.30
2018-07-30T11:01:54.613Z,102082.70
2018-07-30T11:04:23.350Z,102080.89
2018-07-30T11:06:52.095Z,102083.99
2018-07-30T11:09:21.095Z,102084.28
2018-07-30T11:11:49.851Z,102086.69
2018-07-30T11:14:18.465Z,102091.16
2018-07-30T11:16:47.691Z,102094.78
2018-07-30T11:19:19.712Z,102096.38
2018-07-30T11:21:48.595Z,102089.61
2018-07-30T11:24:17.244Z,102097.27
2018-07-30T11:26:46.120Z,102087.50
2018-07-30T11:29:14.850Z,102092.70
2018-07-30T11:31:43.713Z,102094.81
2018-07-30T11:34:12.368Z,102093.78
2018-07-30T11:36:41.041Z,102090.56
2018-07-30T11:39:11.545Z,102092.66
2018-07-30T11:41:40.301Z,102089.42
2018-07-30T11:44:09.529Z,102088.91
2018-07-30T11:46:38.220Z,102092.27
2018-07-30T11:49:07.080Z,102089.63
2018-07-30T11:51:35.891Z,102085.09
2018-07-30T11:54:04.672Z,102085.59
2018-07-30T11:56:33.356Z,102087.83
2018-07-30T11:59:02.042Z,102087.45
2018-07-30T12:01:30.808Z,102092.61
2018-07-30T12:03:59.404Z,102088.50
2018-07-30T12:06:28.268Z,102087.33
2018-07-30T12:08:56.995Z,102079.72
2018-07-30T12:11:25.948Z,102087.37
2018-07-30T12:13:54.664Z,102089.52
2018-07-30T12:16:23.471Z,102084.40
2018-07-30T12:18:52.550Z,102087.69
2018-07-30T12:21:21.529Z,102087.53
2018-07-30T12:23:50.211Z,102084.39
2018-07-30T12:26:19.064Z,102080.84
2018-07-30T12:28:47.714Z,102075.73
2018-07-30T12:31:16.858Z,102069.44
2018-07-30T12:33:45.538Z,102070.89
2018-07-30T12:36:14.239Z,102068.23
2018-07-30T12:38:43.095Z,102063.75
2018-07-30T12:41:11.801Z,102070.69
2018-07-30T12:43:40.567Z,102064.10
2018-07-30T12:46:09.252Z,102062.70
2018-07-30T12:48:37.932Z,102066.17
2018-07-30T12:51:06.678Z,102073.09
2018-07-30T12:53:35.364Z,102068.22
2018-07-30T12:56:04.236Z,102065.91
2018-07-30T12:58:32.942Z,102067.24
2018-07-30T13:01:01.794Z,102069.86
2018-07-30T13:03:30.479Z,102056.92
2018-07-30T13:05:59.268Z,102056.76
2018-07-30T13:08:28.021Z,102055.89
2018-07-30T13:10:56.733Z,102065.14
2018-07-30T13:13:25.855Z,102065.46
2018-07-30T13:15:54.507Z,102069.91
2018-07-30T13:18:23.175Z,102058.05
2018-07-30T13:20:52.105Z,102058.97
2018-07-30T13:23:20.972Z,102060.81
2018-07-30T13:25:49.736Z,102059.97
2018-07-30T13:28:18.456Z,102056.92
2018-07-30T13:30:47.249Z,102048.32
2018-07-30T13:33:15.978Z,102052.78
2018-07-30T13:35:44.650Z,102051.38
2018-07-30T13:38:13.331Z,102048.41
2018-07-30T13:40:42.139Z,102054.16
2018-07-30T13:43:10.851Z,102053.63
2018-07-30T13:45:39.694Z,102053.78
2018-07-30T13:48:08.365Z,102050.44
2018-07-30T13:50:37.135Z,102047.72
2018-07-30T13:53:06.183Z,102051.16
2018-07-30T13:55:34.909Z,102052.77
2018-07-30T13:58:03.705Z,102050.36
2018-07-30T14:03:06.489Z,102043.80
2018-07-30T14:05:35.222Z,102051.78
2018-07-30T14:08:04.004Z,102048.33
2018-07-30T14:10:32.652Z,102048.55
2018-07-30T14:13:01.320Z,102048.83
2018-07-30T14:15:30.113Z,102045.98
2018-07-30T14:17:58.862Z,102047.09
2018-07-30T14:20:27.536Z,102041.45
2018-07-30T14:22:56.376Z,102049.55
2018-07-30T14:25:25.245Z,102035.95
2018-07-30T14:27:53.975Z,102038.95
2018-07-30T14:30:22.684Z,102039.69
2018-07-30T14:32:51.452Z,102035.36
2018-07-30T14:35:20.190Z,102036.83
2018-07-30T14:37:48.912Z,102036.73
2018-07-30T14:40:17.740Z,102027.08
2018-07-30T14:42:46.454Z,102029.80
2018-07-30T14:45:15.144Z,102025.83
2018-07-30T14:47:43.844Z,102025.00
2018-07-30T14:50:12.724Z,102022.63
2018-07-30T14:52:41.337Z,102025.58
2018-07-30T14:55:10.065Z,102029.69
2018-07-30T14:57:38.820Z,102015.20
2018-07-30T15:00:08.613Z,102015.63
2018-07-30T15:02:37.478Z,102017.08
2018-07-30T15:05:06.283Z,102021.77
2018-07-30T15:07:35.082Z,102016.50
2018-07-30T15:10:04.118Z,102014.72
2018-07-30T15:12:32.914Z,102011.08
2018-07-30T15:15:01.648Z,102005.42
2018-07-30T15:17:30.349Z,102012.42
2018-07-30T15:19:59.213Z,102013.22
2018-07-30T15:22:27.917Z,102017.69
2018-07-30T15:24:57.411Z,102009.03
2018-07-30T15:27:26.147Z,102009.20
2018-07-30T15:29:55.022Z,102013.35
2018-07-30T15:32:23.703Z,102019.73
2018-07-30T15:34:52.441Z,102011.17
2018-07-30T15:37:21.169Z,102010.03
2018-07-30T15:39:49.873Z,102006.42
2018-07-30T15:42:18.657Z,102013.56
2018-07-30T15:44:47.392Z,102010.25
2018-07-30T15:47:16.123Z,102011.88
2018-07-30T15:49:45.206Z,102015.96
2018-07-30T15:52:13.869Z,102015.67
2018-07-30T15:54:42.576Z,102008.44
2018-07-30T15:57:11.472Z,102011.12
2018-07-30T15:59:40.158Z,102002.61
2018-07-30T16:02:09.086Z,102012.20
2018-07-30T16:04:37.776Z,102013.77
2018-07-30T16:07:06.633Z,102004.43
2018-07-30T16:09:35.486Z,102004.68
2018-07-30T16:12:04.401Z,102001.66
2018-07-30T16:14:33.133Z,102005.77
2018-07-30T16:17:01.827Z,101996.69
2018-07-30T16:19:30.554Z,101997.03
2018-07-30T16:21:59.355Z,102002.70
2018-07-30T16:24:28.094Z,101998.91
2018-07-30T16:26:56.923Z,101997.67
2018-07-30T16:29:25.993Z,101999.09
2018-07-30T16:31:54.883Z,101999.64
2018-07-30T16:34:23.545Z,101996.72
2018-07-30T16:36:52.433Z,101992.98
2018-07-30T16:39:21.154Z,101999.00
2018-07-30T16:41:49.941Z,101993.46
2018-07-30T16:44:18.680Z,101995.78
2018-07-30T16:46:47.559Z,101991.72
2018-07-30T16:49:16.268Z,101999.87
2018-07-30T16:51:44.968Z,101993.92
2018-07-30T16:54:13.844Z,101993.80
2018-07-30T16:56:42.642Z,101994.31
2018-07-30T16:59:11.317Z,101997.03
2018-07-30T17:01:40.094Z,102000.05
2018-07-30T17:04:08.796Z,101997.58
2018-07-30T17:06:37.745Z,102006.19
2018-07-30T17:09:09.383Z,102004.23
2018-07-30T17:11:38.346Z,102007.88
2018-07-30T17:14:07.207Z,102003.36
2018-07-30T17:16:35.941Z,102001.30
2018-07-30T17:19:04.637Z,102009.67
2018-07-30T17:21:33.596Z,102003.50
2018-07-30T17:24:02.481Z,102006.68
2018-07-30T17:26:31.260Z,102006.45
2018-07-30T17:29:00.169Z,102017.28
2018-07-30T17:31:28.854Z,102012.91
2018-07-30T17:33:57.458Z,102016.70
2018-07-30T17:36:26.148Z,102005.56
2018-07-30T17:38:54.907Z,102015.31
2018-07-30T17:41:24.098Z,102018.22
2018-07-30T17:43:52.968Z,102017.34
2018-07-30T17:46:21.971Z,102016.95
2018-07-30T17:48:50.721Z,102016.08
2018-07-30T17:51:19.547Z,102028.62
2018-07-30T17:53:48.413Z,102032.89
2018-07-30T17:56:17.247Z,102024.59
2018-07-30T17:58:46.029Z,102028.27
2018-07-30T18:01:14.781Z,102024.38
2018-07-30T18:03:43.531Z,102024.66
2018-07-30T18:06:12.409Z,102030.93
2018-07-30T18:08:41.204Z,102035.23
2018-07-30T18:11:10.001Z,102032.01
2018-07-30T18:13:38.948Z,102026.87
2018-07-30T18:16:07.840Z,102029.55
2018-07-30T18:18:36.542Z,102033.78
2018-07-30T18:21:05.310Z,102031.78
2018-07-30T18:23:34.165Z,102030.30
2018-07-30T18:26:02.828Z,102032.50
2018-07-30T18:28:31.655Z,102030.03
2018-07-30T18:31:00.609Z,102027.59
2018-07-30T18:33:29.427Z,102029.66
2018-07-30T18:35:58.101Z,102035.48
2018-07-30T18:38:26.851Z,102040.36
2018-07-30T18:40:55.585Z,101970.82
2018-07-30T18:43:24.361Z,102047.30
2018-07-30T18:45:53.124Z,102046.00
2018-07-30T18:48:21.800Z,102047.03
2018-07-30T18:50:50.490Z,102051.81
2018-07-30T18:53:19.395Z,102051.96
2018-07-30T18:55:47.997Z,102057.37
2018-07-30T18:58:16.732Z,102057.20
2018-07-30T19:00:45.527Z,102061.59
2018-07-30T19:03:14.247Z,102066.16
2018-07-30T19:05:42.966Z,102070.37
2018-07-30T19:08:11.815Z,102069.53
2018-07-30T19:10:40.650Z,102070.37
2018-07-30T19:13:09.469Z,102066.34
2018-07-30T19:15:38.355Z,102071.27
2018-07-30T19:18:07.357Z,102069.24
2018-07-30T19:20:36.278Z,102068.38
2018-07-30T19:23:05.016Z,102069.73
2018-07-30T19:25:33.892Z,102069.76
2018-07-30T19:28:02.674Z,102063.51
2018-07-30T19:30:31.444Z,102066.05
2018-07-30T19:33:00.637Z,102069.42
2018-07-30T19:35:29.574Z,102068.59
2018-07-30T19:37:58.324Z,102070.78
2018-07-30T19:40:28.045Z,102067.90
2018-07-30T19:42:56.983Z,102075.34
2018-07-30T19:45:26.175Z,102074.70
2018-07-30T19:47:55.264Z,102079.05
2018-07-30T19:50:23.884Z,102083.94
2018-07-30T19:52:52.686Z,102089.03
2018-07-30T19:55:21.521Z,102081.57
2018-07-30T19:57:50.372Z,102084.95
2018-07-30T20:00:19.190Z,102080.89
2018-07-30T20:02:47.892Z,102086.12
2018-07-30T20:05:16.849Z,102091.03
2018-07-30T20:07:45.544Z,102093.72
2018-07-30T20:10:14.378Z,102092.38
2018-07-30T20:12:43.184Z,102093.03
2018-07-30T20:15:11.865Z,102099.11
2018-07-30T20:17:40.570Z,102100.14
2018-07-30T20:20:13.123Z,102098.61
2018-07-30T20:22:42.142Z,102103.48
2018-07-30T20:25:11.501Z,102105.69
2018-07-30T20:27:40.364Z,102096.73
2018-07-30T20:30:09.440Z,102103.48
2018-07-30T20:32:38.107Z,102105.00
2018-07-30T20:35:07.315Z,102108.55
2018-07-30T20:37:36.136Z,102104.15
2018-07-30T20:40:05.708Z,102104.09
2018-07-30T20:42:34.536Z,102103.24
2018-07-30T20:45:03.400Z,102101.39
2018-07-30T20:47:32.265Z,102110.66
2018-07-30T20:50:01.052Z,102105.91
2018-07-30T20:52:29.712Z,102107.11
2018-07-30T20:54:58.459Z,102109.12
2018-07-30T20:57:27.473Z,102114.83
2018-07-30T20:59:56.408Z,102112.28
2018-07-30T21:02:25.268Z,102115.14
2018-07-30T21:04:53.952Z,102123.75
2018-07-30T21:07:23.053Z,102115.45
2018-07-30T21:09:51.857Z,102110.05
2018-07-30T21:12:20.577Z,102113.25
2018-07-30T21:14:49.257Z,102122.00
2018-07-30T21:17:17.980Z,102117.30
2018-07-30T21:19:47.821Z,102126.75
2018-07-30T21:22:16.499Z,102130.60
2018-07-30T21:24:45.402Z,102133.45
2018-07-30T21:27:14.310Z,102134.96
2018-07-30T21:29:43.085Z,102127.55
2018-07-30T21:32:11.796Z,102129.55
2018-07-30T21:34:40.513Z,102133.41
2018-07-30T21:37:09.201Z,102132.06
2018-07-30T21:39:37.962Z,102133.05
2018-07-30T21:42:06.655Z,102136.60
2018-07-30T21:44:35.362Z,102140.80
2018-07-30T21:47:04.217Z,102141.80
2018-07-30T21:49:33.010Z,102138.09
2018-07-30T21:52:01.738Z,102137.90
2018-07-30T21:54:30.419Z,102138.10
2018-07-30T21:56:59.086Z,102140.14
2018-07-30T21:59:27.924Z,102143.28
2018-07-30T22:01:56.828Z,102143.48
2018-07-30T22:04:25.779Z,102146.20
2018-07-30T22:06:54.660Z,102151.53
2018-07-30T22:09:23.462Z,102146.48
2018-07-30T22:11:52.353Z,102145.42
2018-07-30T22:14:21.006Z,102149.27
2018-07-30T22:16:49.885Z,102145.28
2018-07-30T22:19:18.506Z,102149.25
2018-07-30T22:21:47.193Z,102152.15
2018-07-30T22:24:15.975Z,102158.39
2018-07-30T22:26:44.676Z,102150.09
2018-07-30T22:29:13.525Z,102151.45
2018-07-30T22:31:42.290Z,102154.28
2018-07-30T22:34:11.140Z,102149.38
2018-07-30T22:36:39.858Z,102151.53
2018-07-30T22:39:10.800Z,102152.03
2018-07-30T22:41:39.584Z,102147.13
2018-07-30T22:44:08.428Z,102150.66
2018-07-30T22:46:37.211Z,102149.11
2018-07-30T22:49:06.065Z,102151.31
2018-07-30T22:51:35.218Z,102144.64
2018-07-30T22:54:04.171Z,102143.27
2018-07-30T22:56:32.962Z,102141.22
2018-07-30T22:59:01.844Z,102146.81
2018-07-30T23:01:30.612Z,102140.72
2018-07-30T23:03:59.566Z,102147.31
2018-07-30T23:06:29.914Z,102145.77
2018-07-30T23:08:59.219Z,102150.43
2018-07-30T23:11:28.595Z,102148.08
2018-07-30T23:13:57.306Z,102149.28
2018-07-30T23:16:26.020Z,102148.37
2018-07-30T23:18:54.629Z,102143.48
2018-07-30T23:21:23.373Z,102145.36
2018-07-30T23:23:52.077Z,102154.50
2018-07-30T23:26:20.883Z,102158.52
2018-07-30T23:28:49.652Z,102156.61
2018-07-30T23:31:18.535Z,102154.50
2018-07-30T23:33:47.262Z,102153.80
2018-07-30T23:36:16.053Z,102159.05
2018-07-30T23:38:44.843Z,102155.79
2018-07-30T23:41:13.986Z,102159.66
2018-07-30T23:43:42.707Z,102155.12
2018-07-30T23:46:11.447Z,102157.46
2018-07-30T23:48:40.116Z,102157.95
2018-07-30T23:51:08.980Z,102163.14
2018-07-30T23:53:37.928Z,102160.59
2018-07-30T23:56:06.630Z,102165.30
2018-07-30T23:58:35.374Z,102169.70
