createdAt,value
2023-02-11T00:01:54.429Z,101402.86
2023-02-11T00:04:39.585Z,101401.64
2023-02-11T00:07:33.307Z,101393.98
2023-02-11T00:10:25.828Z,101387.71
2023-02-11T00:13:18.089Z,101381.80
2023-02-11T00:16:13.672Z,101380.11
2023-02-11T00:19:03.098Z,101370.15
2023-02-11T00:21:38.505Z,101364.05
2023-02-11T00:24:24.275Z,101367.57
2023-02-11T00:27:16.680Z,101367.77
2023-02-11T00:30:02.662Z,101367.77
2023-02-11T00:33:03.368Z,101361.85
2023-02-11T00:35:54.400Z,101351.91
2023-02-11T00:38:48.040Z,101347.03
2023-02-11T00:41:33.579Z,101343.54
2023-02-11T00:44:15.204Z,101337.08
2023-02-11T00:47:06.177Z,101333.42
2023-02-11T00:49:59.283Z,101332.07
2023-02-11T00:52:42.726Z,101323.20
2023-02-11T00:55:35.640Z,101313.29
2023-02-11T00:58:22.518Z,101305.80
2023-02-11T01:01:08.988Z,101299.71
2023-02-11T01:04:02.761Z,101293.45
2023-02-11T01:06:39.680Z,101294.36
2023-02-11T01:09:24.568Z,101283.73
2023-02-11T01:12:08.368Z,101286.54
2023-02-11T01:15:00.878Z,101287.43
2023-02-11T01:17:51.723Z,101286.39
2023-02-11T01:20:44.188Z,101288.33
2023-02-11T01:23:36.398Z,101278.21
2023-02-11T01:26:28.917Z,101277.52
2023-02-11T01:29:04.929Z,101276.10
2023-02-11T01:31:40.263Z,101276.27
2023-02-11T01:34:31.168Z,101273.30
2023-02-11T01:37:05.845Z,101275.73
2023-02-11T01:39:58.268Z,101263.70
2023-02-11T01:42:51.255Z,101262.81
2023-02-11T01:45:58.510Z,101252.34
2023-02-11T01:48:54.415Z,101246.58
2023-02-11T01:51:52.846Z,101240.13
2023-02-11T01:55:20.699Z,101238.90
2023-02-11T01:58:13.243Z,101228.95
2023-02-11T02:01:04.881Z,101223.40
2023-02-11T02:03:50.539Z,101212.06
2023-02-11T02:06:37.325Z,101203.52
2023-02-11T02:09:35.808Z,101202.15
2023-02-11T02:12:19.157Z,101199.53
2023-02-11T02:15:29.083Z,101205.84
2023-02-11T02:18:37.506Z,101204.26
2023-02-11T02:22:00.181Z,101202.48
2023-02-11T02:25:10.479Z,101193.21
2023-02-11T02:28:02.774Z,101191.45
2023-02-11T02:31:12.696Z,101189.15
2023-02-11T02:34:10.612Z,101184.08
2023-02-11T02:37:02.356Z,101182.85
2023-02-11T02:39:54.881Z,101179.92
2023-02-11T02:42:39.159Z,101171.75
2023-02-11T02:45:20.785Z,101165.15
2023-02-11T02:47:56.430Z,101170.44
2023-02-11T02:50:50.599Z,101168.52
2023-02-11T02:53:44.478Z,101160.34
2023-02-11T02:56:33.860Z,101155.83
2023-02-11T02:59:44.289Z,101144.17
2023-02-11T03:02:36.384Z,101135.11
2023-02-11T03:05:40.225Z,101123.95
2023-02-11T03:08:24.542Z,101121.85
2023-02-11T03:11:11.044Z,101116.79
2023-02-11T03:13:50.764Z,101101.63
2023-02-11T03:16:39.411Z,101084.38
2023-02-11T03:21:20.008Z,101092.92
2023-02-11T03:24:18.414Z,101092.05
2023-02-11T03:27:10.540Z,101083.49
2023-02-11T03:30:00.050Z,101085.21
2023-02-11T03:32:42.995Z,101087.99
2023-02-11T03:35:40.770Z,101090.09
2023-02-11T03:38:36.637Z,101081.88
2023-02-11T03:41:26.434Z,101073.16
2023-02-11T03:44:11.717Z,101071.60
2023-02-11T03:46:53.888Z,101075.60
2023-02-11T03:49:50.718Z,101079.61
2023-02-11T03:52:38.218Z,101072.61
2023-02-11T03:55:26.964Z,101061.29
2023-02-11T03:58:11.449Z,101047.35
2023-02-11T04:00:58.622Z,101055.19
2023-02-11T04:03:39.964Z,101054.67
2023-02-11T04:06:21.240Z,101055.18
2023-02-11T04:08:58.307Z,101061.61
2023-02-11T04:11:34.222Z,101054.95
2023-02-11T04:14:26.709Z,101046.88
2023-02-11T04:17:12.391Z,101050.54
2023-02-11T04:19:55.545Z,101050.37
2023-02-11T04:22:48.240Z,101053.70
2023-02-11T04:25:27.875Z,101058.45
2023-02-11T04:28:11.377Z,101053.04
2023-02-11T04:30:46.469Z,101047.45
2023-02-11T04:33:38.521Z,101044.66
2023-02-11T04:36:21.690Z,101054.08
2023-02-11T04:39:05.253Z,101053.02
2023-02-11T04:41:50.148Z,101053.86
2023-02-11T04:44:35.303Z,101049.50
2023-02-11T04:47:12.739Z,101045.71
2023-02-11T04:50:05.254Z,101035.77
2023-02-11T04:52:47.706Z,101037.72
2023-02-11T04:55:22.851Z,101033.56
2023-02-11T04:58:13.622Z,101023.61
2023-02-11T05:00:48.988Z,101023.48
2023-02-11T05:03:32.391Z,101021.25
2023-02-11T05:06:13.186Z,101028.61
2023-02-11T05:09:05.730Z,101032.80
2023-02-11T05:11:43.226Z,101027.23
2023-02-11T05:14:18.468Z,101023.55
2023-02-11T05:17:10.887Z,101014.13
2023-02-11T05:19:45.912Z,101017.98
2023-02-11T05:22:29.681Z,101018.33
2023-02-11T05:25:22.275Z,101016.02
2023-02-11T05:28:09.052Z,101019.63
2023-02-11T05:31:01.387Z,101018.70
2023-02-11T05:33:53.977Z,101011.69
2023-02-11T05:36:39.633Z,101007.63
2023-02-11T05:39:35.467Z,101002.54
2023-02-11T05:42:30.199Z,100995.85
2023-02-11T05:45:22.908Z,100990.73
2023-02-11T05:48:13.797Z,100990.31
2023-02-11T05:50:55.269Z,100981.03
2023-02-11T05:53:30.598Z,100972.08
2023-02-11T05:56:09.547Z,100969.75
2023-02-11T05:58:54.481Z,100977.58
2023-02-11T06:01:47.252Z,100974.43
2023-02-11T06:04:33.332Z,100969.88
2023-02-11T06:07:10.418Z,100968.84
2023-02-11T06:09:52.916Z,100965.50
2023-02-11T06:12:37.489Z,100970.52
2023-02-11T06:15:29.910Z,100969.61
2023-02-11T06:18:20.721Z,100966.60
2023-02-11T06:21:14.161Z,100972.70
2023-02-11T06:23:58.019Z,100979.45
2023-02-11T06:26:43.101Z,100989.71
2023-02-11T06:29:23.935Z,100981.85
2023-02-11T06:32:08.663Z,100980.45
2023-02-11T06:34:57.176Z,100978.00
2023-02-11T06:37:43.477Z,100982.38
2023-02-11T06:40:20.559Z,100973.82
2023-02-11T06:42:57.445Z,100972.05
2023-02-11T06:45:40.329Z,100965.55
2023-02-11T06:48:24.980Z,100958.54
2023-02-11T06:51:11.402Z,100956.95
2023-02-11T06:53:47.958Z,100948.56
2023-02-11T06:56:27.566Z,100945.42
2023-02-11T06:59:20.653Z,100941.58
2023-02-11T07:02:05.814Z,100938.08
2023-02-11T07:04:52.106Z,100930.52
2023-02-11T07:07:32.380Z,100925.24
2023-02-11T07:10:13.179Z,100919.82
2023-02-11T07:13:04.504Z,100918.52
2023-02-11T07:15:55.769Z,100915.11
2023-02-11T07:18:37.327Z,100907.68
2023-02-11T07:21:29.958Z,100909.34
2023-02-11T07:24:11.089Z,100906.79
2023-02-11T07:26:47.683Z,100904.63
2023-02-11T07:29:22.527Z,100906.50
2023-02-11T07:32:06.832Z,100910.23
2023-02-11T07:34:52.326Z,100912.73
2023-02-11T07:37:45.011Z,100914.64
2023-02-11T07:40:31.762Z,100917.39
2023-02-11T07:43:24.780Z,100922.61
2023-02-11T07:46:19.310Z,100927.32
2023-02-11T07:49:12.488Z,100929.92
2023-02-11T07:52:04.954Z,100934.91
2023-02-11T07:54:56.167Z,100935.75
2023-02-11T07:57:43.007Z,100934.45
2023-02-11T08:00:35.466Z,100937.01
2023-02-11T08:03:22.223Z,100936.95
2023-02-11T08:06:20.269Z,100931.29
2023-02-11T08:09:17.765Z,100925.70
2023-02-11T08:12:11.018Z,100924.30
2023-02-11T08:14:45.593Z,100930.60
2023-02-11T08:17:39.211Z,100933.31
2023-02-11T08:20:25.234Z,100926.25
2023-02-11T08:23:18.264Z,100921.05
2023-02-11T08:26:10.641Z,100916.19
2023-02-11T08:29:08.344Z,100917.30
2023-02-11T08:32:01.106Z,100916.96
2023-02-11T08:34:55.050Z,100923.84
2023-02-11T08:37:47.612Z,100920.52
2023-02-11T08:40:40.128Z,100920.73
2023-02-11T08:43:35.027Z,100926.59
2023-02-11T08:46:30.846Z,100929.42
2023-02-11T08:49:24.023Z,100929.10
2023-02-11T08:52:09.536Z,100931.89
2023-02-11T08:55:02.941Z,100934.32
2023-02-11T08:57:55.655Z,100935.73
2023-02-11T09:00:37.776Z,100938.90
2023-02-11T09:03:24.098Z,100939.86
2023-02-11T09:06:11.301Z,100940.63
2023-02-11T09:08:58.840Z,100946.83
2023-02-11T09:11:46.555Z,100953.24
2023-02-11T09:14:38.892Z,100948.27
2023-02-11T09:17:26.050Z,100945.23
2023-02-11T09:20:17.489Z,100940.96
2023-02-11T09:23:03.225Z,100938.13
2023-02-11T09:25:54.496Z,100937.85
2023-02-11T09:28:34.007Z,100930.56
2023-02-11T09:31:28.986Z,100924.80
2023-02-11T09:34:24.007Z,100920.37
2023-02-11T09:37:06.802Z,100919.18
2023-02-11T09:39:59.286Z,100920.18
2023-02-11T09:42:56.789Z,100920.40
2023-02-11T09:45:58.147Z,100910.77
2023-02-11T09:48:53.077Z,100901.69
2023-02-11T09:51:44.828Z,100894.84
2023-02-11T09:54:46.687Z,100887.64
2023-02-11T09:57:39.716Z,100883.27
2023-02-11T10:00:29.870Z,100875.61
2023-02-11T10:03:23.330Z,100861.63
2023-02-11T10:06:37.325Z,100844.17
2023-02-11T10:09:45.657Z,100829.25
2023-02-11T10:13:10.682Z,100813.66
2023-02-11T10:16:12.157Z,100803.77
2023-02-11T10:19:22.429Z,100807.27
2023-02-11T10:22:13.546Z,100808.41
2023-02-11T10:25:19.684Z,100804.52
2023-02-11T10:28:17.404Z,100806.23
2023-02-11T10:31:01.859Z,100803.54
2023-02-11T10:33:52.809Z,100792.45
2023-02-11T10:36:46.645Z,100797.37
2023-02-11T10:39:32.059Z,100790.55
2023-02-11T10:42:13.618Z,100789.65
2023-02-11T10:45:04.560Z,100783.81
2023-02-11T10:47:46.948Z,100779.79
2023-02-11T10:50:39.585Z,100768.77
2023-02-11T10:53:33.797Z,100759.33
2023-02-11T10:56:20.999Z,100753.42
2023-02-11T10:59:06.714Z,100762.09
2023-02-11T11:02:03.979Z,100763.67
2023-02-11T11:04:49.107Z,100759.96
2023-02-11T11:07:54.087Z,100754.64
2023-02-11T11:10:48.681Z,100757.43
2023-02-11T11:13:35.624Z,100750.89
2023-02-11T11:16:23.256Z,100748.27
2023-02-11T11:19:21.982Z,100749.55
2023-02-11T11:22:08.621Z,100745.38
2023-02-11T11:25:01.667Z,100743.31
2023-02-11T11:27:58.189Z,100741.38
2023-02-11T11:30:54.179Z,100744.17
2023-02-11T11:33:49.327Z,100748.59
2023-02-11T11:36:39.720Z,100749.77
2023-02-11T11:39:28.933Z,100765.54
2023-02-11T11:42:32.887Z,100761.87
2023-02-11T11:45:28.685Z,100772.40
2023-02-11T11:48:28.023Z,100780.16
2023-02-11T11:51:22.605Z,100782.27
2023-02-11T11:54:18.891Z,100786.87
2023-02-11T11:57:38.264Z,100785.01
2023-02-11T12:00:37.481Z,100774.29
2023-02-11T12:04:08.152Z,100765.81
2023-02-11T12:07:13.148Z,100768.67
2023-02-11T12:09:57.753Z,100759.23
2023-02-11T12:12:57.889Z,100764.70
2023-02-11T12:16:02.557Z,100767.91
2023-02-11T12:19:32.822Z,100766.36
2023-02-11T12:22:32.291Z,100758.45
2023-02-11T12:25:29.537Z,100740.21
2023-02-11T12:28:30.753Z,100744.85
2023-02-11T12:31:28.975Z,100739.15
2023-02-11T12:34:32.387Z,100728.85
2023-02-11T12:37:25.980Z,100721.25
2023-02-11T12:40:18.857Z,100718.55
2023-02-11T12:43:21.668Z,100700.31
2023-02-11T12:46:35.627Z,100698.09
2023-02-11T12:49:48.894Z,100702.52
2023-02-11T12:52:49.824Z,100698.60
2023-02-11T12:55:47.636Z,100693.25
2023-02-11T12:58:45.546Z,100689.45
2023-02-11T13:01:41.059Z,100692.75
2023-02-11T13:04:40.094Z,100678.21
2023-02-11T13:07:29.213Z,100664.11
2023-02-11T13:10:31.286Z,100666.72
2023-02-11T13:13:19.972Z,100665.33
2023-02-11T13:16:36.450Z,100647.41
2023-02-11T13:19:27.764Z,100618.88
2023-02-11T13:22:25.589Z,100621.14
2023-02-11T13:25:30.780Z,100628.90
2023-02-11T13:28:37.783Z,100642.75
2023-02-11T13:31:30.786Z,100650.29
2023-02-11T13:35:01.520Z,100655.59
2023-02-11T13:37:53.998Z,100666.20
2023-02-11T13:40:59.008Z,100669.57
2023-02-11T13:43:44.802Z,100668.08
2023-02-11T13:46:31.148Z,100672.00
2023-02-11T13:49:25.723Z,100673.67
2023-02-11T13:52:28.228Z,100676.77
2023-02-11T13:55:24.243Z,100670.14
2023-02-11T13:58:36.481Z,100665.20
2023-02-11T14:01:42.519Z,100669.08
2023-02-11T14:04:51.401Z,100670.16
2023-02-11T14:08:37.595Z,100671.11
2023-02-11T14:11:49.875Z,100682.08
2023-02-11T14:15:02.995Z,100679.27
2023-02-11T14:17:56.926Z,100673.73
2023-02-11T14:20:50.938Z,100671.27
2023-02-11T14:23:37.631Z,100676.35
2023-02-11T14:26:42.958Z,100687.30
2023-02-11T14:29:33.668Z,100685.23
2023-02-11T14:32:41.008Z,100682.11
2023-02-11T14:35:40.499Z,100679.52
2023-02-11T14:38:31.268Z,100691.34
2023-02-11T14:41:22.162Z,100690.16
2023-02-11T14:44:19.058Z,100694.62
2023-02-11T14:47:18.625Z,100698.06
2023-02-11T14:50:27.066Z,100693.92
2023-02-11T14:53:22.725Z,100706.85
2023-02-11T14:56:22.933Z,100713.64
2023-02-11T14:59:17.613Z,100711.27
2023-02-11T15:02:23.690Z,100710.66
2023-02-11T15:05:29.095Z,100708.62
2023-02-11T15:08:21.840Z,100704.12
2023-02-11T15:11:18.974Z,100705.38
2023-02-11T15:14:18.749Z,100720.92
2023-02-11T15:17:05.428Z,100726.80
2023-02-11T15:19:53.881Z,100737.26
2023-02-11T15:22:52.426Z,100740.85
2023-02-11T15:25:51.245Z,100745.50
2023-02-11T15:28:52.695Z,100751.29
2023-02-11T15:31:44.911Z,100754.48
2023-02-11T15:34:38.054Z,100756.41
2023-02-11T15:37:27.863Z,100762.91
2023-02-11T15:40:29.038Z,100763.59
2023-02-11T15:43:21.612Z,100769.94
2023-02-11T15:46:14.996Z,100772.45
2023-02-11T15:49:08.635Z,100776.00
2023-02-11T15:52:04.047Z,100780.65
2023-02-11T15:55:01.709Z,100781.59
2023-02-11T15:57:58.690Z,100787.59
2023-02-11T16:00:54.706Z,100786.05
2023-02-11T16:03:52.615Z,100781.55
2023-02-11T16:06:48.004Z,100783.69
2023-02-11T16:09:40.036Z,100785.98
2023-02-11T16:12:35.206Z,100786.49
2023-02-11T16:15:42.809Z,100786.89
2023-02-11T16:18:40.429Z,100783.31
2023-02-11T16:21:36.352Z,100780.55
2023-02-11T16:24:31.730Z,100778.13
2023-02-11T16:27:28.655Z,100781.06
2023-02-11T16:30:34.413Z,100778.90
2023-02-11T16:33:16.739Z,100778.87
2023-02-11T16:36:17.127Z,100779.66
2023-02-11T16:39:09.929Z,100780.13
2023-02-11T16:42:00.979Z,100783.35
2023-02-11T16:44:53.629Z,100787.12
2023-02-11T16:47:42.648Z,100789.33
2023-02-11T16:50:26.613Z,100789.93
2023-02-11T16:53:23.008Z,100791.91
2023-02-11T16:56:18.828Z,100797.91
2023-02-11T16:59:09.708Z,100798.12
2023-02-11T17:02:01.214Z,100802.33
2023-02-11T17:04:53.503Z,100806.39
2023-02-11T17:07:46.388Z,100810.13
2023-02-11T17:10:38.943Z,100820.48
2023-02-11T17:13:29.803Z,100824.74
2023-02-11T17:16:31.164Z,100830.39
2023-02-11T17:19:23.814Z,100828.83
2023-02-11T17:22:16.242Z,100830.95
2023-02-11T17:25:10.638Z,100831.85
2023-02-11T17:27:56.306Z,100834.11
2023-02-11T17:30:48.792Z,100826.14
2023-02-11T17:33:41.486Z,100823.98
2023-02-11T17:36:34.355Z,100819.77
2023-02-11T17:39:27.724Z,100823.80
2023-02-11T17:42:28.738Z,100823.79
2023-02-11T17:45:21.185Z,100827.81
2023-02-11T17:48:09.322Z,100826.91
2023-02-11T17:50:55.016Z,100832.67
2023-02-11T17:54:08.740Z,100837.56
2023-02-11T17:57:14.433Z,100842.48
2023-02-11T17:59:50.756Z,100843.15
2023-02-11T18:02:53.804Z,100845.23
2023-02-11T18:06:14.163Z,100849.98
2023-02-11T18:09:02.167Z,100852.25
2023-02-11T18:11:57.805Z,100846.97
2023-02-11T18:14:52.630Z,100843.64
2023-02-11T18:17:45.545Z,100849.73
2023-02-11T18:20:38.053Z,100854.83
2023-02-11T18:23:35.024Z,100854.60
2023-02-11T18:26:28.300Z,100853.89
2023-02-11T18:29:14.596Z,100853.83
2023-02-11T18:32:01.516Z,100855.54
2023-02-11T18:35:02.461Z,100851.29
2023-02-11T18:37:54.417Z,100849.98
2023-02-11T18:40:49.785Z,100849.27
2023-02-11T18:43:43.182Z,100852.60
2023-02-11T18:46:35.793Z,100859.98
2023-02-11T18:49:26.559Z,100863.11
2023-02-11T18:52:09.143Z,100863.27
2023-02-11T18:55:02.953Z,100865.50
2023-02-11T18:58:09.179Z,100867.91
2023-02-11T19:00:59.995Z,100860.98
2023-02-11T19:04:10.041Z,100864.41
2023-02-11T19:07:03.460Z,100871.36
2023-02-11T19:10:07.585Z,100870.77
2023-02-11T19:12:59.848Z,100878.09
2023-02-11T19:15:58.352Z,100879.65
2023-02-11T19:19:01.892Z,100885.38
2023-02-11T19:21:47.663Z,100892.70
2023-02-11T19:24:33.294Z,100891.92
2023-02-11T19:28:13.957Z,100894.70
2023-02-11T19:31:28.869Z,100898.13
2023-02-11T19:35:06.729Z,100896.65
2023-02-11T19:37:53.845Z,100895.23
2023-02-11T19:44:13.571Z,100897.09
2023-02-11T19:47:18.037Z,100897.59
2023-02-11T19:49:56.911Z,100891.27
2023-02-11T19:53:39.326Z,100898.05
2023-02-11T19:56:45.674Z,100896.75
2023-02-11T19:59:33.312Z,100894.61
2023-02-11T20:02:14.367Z,100893.30
2023-02-11T20:05:08.706Z,100892.15
2023-02-11T20:07:51.023Z,100891.06
2023-02-11T20:10:43.219Z,100894.14
2023-02-11T20:13:29.839Z,100890.18
2023-02-11T20:16:26.989Z,100883.45
2023-02-11T20:19:26.850Z,100890.19
2023-02-11T20:22:19.570Z,100898.70
2023-02-11T20:25:13.605Z,100900.92
2023-02-11T20:28:06.500Z,100899.95
2023-02-11T20:30:59.516Z,100907.48
2023-02-11T20:33:42.729Z,100909.20
2023-02-11T20:36:38.723Z,100907.73
2023-02-11T20:39:22.886Z,100920.00
2023-02-11T20:42:05.307Z,100918.56
2023-02-11T20:44:58.133Z,100923.48
2023-02-11T20:47:50.526Z,100926.29
2023-02-11T20:50:41.461Z,100927.01
2023-02-11T20:53:35.342Z,100930.04
2023-02-11T20:56:30.061Z,100935.80
2023-02-11T20:59:21.079Z,100938.63
2023-02-11T21:02:13.615Z,100948.46
2023-02-11T21:04:55.504Z,100951.04
2023-02-11T21:07:48.412Z,100946.10
2023-02-11T21:10:40.768Z,100957.88
2023-02-11T21:13:33.995Z,100963.12
2023-02-11T21:16:24.744Z,100962.75
2023-02-11T21:19:20.371Z,100970.48
2023-02-11T21:22:12.773Z,100983.14
2023-02-11T21:25:08.704Z,100987.16
2023-02-11T21:28:00.708Z,100994.19
2023-02-11T21:30:46.703Z,101004.52
2023-02-11T21:33:40.479Z,101007.87
2023-02-11T21:36:41.276Z,101017.51
2023-02-11T21:39:33.628Z,101020.84
2023-02-11T21:42:25.939Z,101021.02
2023-02-11T21:45:18.639Z,101023.50
2023-02-11T21:48:11.155Z,101033.16
2023-02-11T21:50:56.424Z,101030.52
2023-02-11T21:53:47.218Z,101031.55
2023-02-11T21:56:39.659Z,101030.15
2023-02-11T21:59:32.915Z,101033.12
2023-02-11T22:02:25.606Z,101030.82
2023-02-11T22:05:18.202Z,101028.54
2023-02-11T22:08:08.902Z,101036.08
2023-02-11T22:11:06.302Z,101038.20
2023-02-11T22:13:48.927Z,101036.46
2023-02-11T22:16:41.547Z,101040.69
2023-02-11T22:19:34.327Z,101051.27
2023-02-11T22:22:26.919Z,101050.39
2023-02-11T22:25:17.811Z,101046.74
2023-02-11T22:28:10.140Z,101051.55
2023-02-11T22:31:02.993Z,101054.84
2023-02-11T22:33:54.593Z,101057.09
2023-02-11T22:36:47.166Z,101056.77
2023-02-11T22:39:39.664Z,101065.56
2023-02-11T22:42:25.346Z,101065.23
2023-02-11T22:45:17.993Z,101070.68
2023-02-11T22:48:08.687Z,101078.61
2023-02-11T22:51:07.129Z,101081.10
2023-02-11T22:54:01.826Z,101080.24
2023-02-11T22:56:54.535Z,101081.49
2023-02-11T22:59:45.905Z,101082.90
2023-02-11T23:02:25.736Z,101088.71
2023-02-11T23:05:09.697Z,101096.95
2023-02-11T23:08:00.780Z,101096.27
2023-02-11T23:10:39.183Z,101096.38
2023-02-11T23:13:17.358Z,101099.16
2023-02-11T23:16:09.477Z,101101.52
2023-02-11T23:18:53.265Z,101105.23
2023-02-11T23:21:45.750Z,101097.48
2023-02-11T23:24:37.635Z,101100.30
2023-02-11T23:27:29.934Z,101103.48
2023-02-11T23:30:21.888Z,101103.61
2023-02-11T23:33:14.180Z,101101.89
2023-02-11T23:36:05.690Z,101103.65
2023-02-11T23:38:56.480Z,101106.30
2023-02-11T23:41:37.845Z,101110.58
2023-02-11T23:44:30.536Z,101109.98
2023-02-11T23:47:22.763Z,101111.54
2023-02-11T23:50:16.730Z,101118.17
2023-02-11T23:53:01.404Z,101118.12
2023-02-11T23:55:45.724Z,101115.65
2023-02-11T23:58:38.290Z,101125.70
