createdAt,value
2022-08-23T00:01:21.128Z,3.73
2022-08-23T00:03:49.146Z,3.80
2022-08-23T00:06:15.981Z,3.93
2022-08-23T00:08:48.983Z,3.60
2022-08-23T00:11:26.064Z,3.53
2022-08-23T00:13:52.803Z,3.87
2022-08-23T00:16:19.527Z,3.93
2022-08-23T00:18:48.965Z,3.53
2022-08-23T00:21:16.211Z,3.40
2022-08-23T00:23:43.064Z,3.60
2022-08-23T00:26:09.785Z,3.47
2022-08-23T00:28:36.659Z,4.17
2022-08-23T00:31:03.421Z,3.73
2022-08-23T00:33:30.111Z,3.23
2022-08-23T00:35:56.727Z,3.90
2022-08-23T00:38:33.690Z,3.73
2022-08-23T00:41:02.158Z,4.10
2022-08-23T00:43:53.743Z,4.03
2022-08-23T00:47:00.941Z,3.87
2022-08-23T00:49:28.482Z,3.90
2022-08-23T00:51:55.071Z,3.97
2022-08-23T00:54:23.390Z,3.90
2022-08-23T00:56:50.595Z,3.80
2022-08-23T00:59:17.664Z,4.03
2022-08-23T01:01:44.678Z,3.97
2022-08-23T01:07:04.624Z,3.90
2022-08-23T01:09:31.451Z,3.93
2022-08-23T01:12:04.738Z,4.27
2022-08-23T01:14:53.884Z,4.27
2022-08-23T01:17:22.210Z,3.67
2022-08-23T01:19:51.079Z,4.20
2022-08-23T01:22:36.548Z,4.07
2022-08-23T01:25:08.967Z,3.67
2022-08-23T01:27:40.249Z,3.87
2022-08-23T01:30:09.070Z,3.67
2022-08-23T01:32:39.713Z,4.17
2022-08-23T01:35:06.577Z,3.77
2022-08-23T01:37:33.646Z,4.10
2022-08-23T01:40:00.891Z,4.43
2022-08-23T01:42:27.700Z,4.07
2022-08-23T01:44:54.358Z,4.37
2022-08-23T01:47:21.481Z,4.73
2022-08-23T01:49:48.488Z,4.20
2022-08-23T01:52:15.685Z,4.03
2022-08-23T01:54:42.379Z,4.37
2022-08-23T01:57:11.008Z,4.53
2022-08-23T01:59:38.385Z,4.07
2022-08-23T02:02:05.349Z,4.50
2022-08-23T02:04:32.591Z,4.33
2022-08-23T02:07:02.640Z,4.67
2022-08-23T02:09:29.345Z,4.63
2022-08-23T02:11:59.227Z,4.80
2022-08-23T02:14:26.360Z,4.43
2022-08-23T02:17:03.813Z,4.43
2022-08-23T02:19:35.586Z,4.30
2022-08-23T02:22:03.573Z,4.60
2022-08-23T02:24:31.768Z,4.73
2022-08-23T02:27:01.942Z,5.30
2022-08-23T02:29:32.467Z,5.13
2022-08-23T02:32:04.089Z,4.60
2022-08-23T02:34:31.794Z,4.70
2022-08-23T02:36:59.098Z,4.83
2022-08-23T02:39:25.968Z,5.00
2022-08-23T02:41:53.613Z,4.57
2022-08-23T02:44:20.983Z,5.17
2022-08-23T02:46:48.058Z,4.63
2022-08-23T02:49:15.610Z,4.80
2022-08-23T02:51:42.373Z,5.10
2022-08-23T02:54:09.564Z,4.97
2022-08-23T02:56:36.707Z,5.27
2022-08-23T02:59:04.140Z,4.77
2022-08-23T03:01:32.645Z,4.40
2022-08-23T03:04:10.036Z,4.97
2022-08-23T03:06:37.059Z,4.47
2022-08-23T03:09:04.164Z,4.30
2022-08-23T03:11:30.854Z,4.57
2022-08-23T03:13:57.635Z,4.17
2022-08-23T03:16:24.513Z,4.10
2022-08-23T03:18:51.805Z,4.10
2022-08-23T03:21:19.534Z,4.10
2022-08-23T03:23:47.992Z,4.13
2022-08-23T03:26:15.150Z,3.80
2022-08-23T03:28:43.157Z,3.63
2022-08-23T03:31:11.689Z,3.80
2022-08-23T03:33:51.522Z,4.00
2022-08-23T03:36:19.156Z,3.97
2022-08-23T03:38:56.157Z,3.50
2022-08-23T03:41:23.273Z,3.80
2022-08-23T03:43:50.623Z,4.00
2022-08-23T03:46:24.821Z,3.80
2022-08-23T03:48:59.754Z,3.40
2022-08-23T03:51:29.362Z,3.60
2022-08-23T03:53:57.873Z,4.00
2022-08-23T03:56:25.114Z,3.53
2022-08-23T03:58:52.185Z,3.67
2022-08-23T04:01:19.630Z,3.50
2022-08-23T04:03:49.670Z,3.43
2022-08-23T04:06:17.411Z,3.90
2022-08-23T04:08:44.740Z,3.20
2022-08-23T04:11:12.322Z,3.13
2022-08-23T04:13:47.320Z,3.80
2022-08-23T04:16:14.622Z,3.33
2022-08-23T04:18:41.589Z,3.47
2022-08-23T04:21:10.581Z,3.73
2022-08-23T04:23:39.606Z,3.40
2022-08-23T04:26:09.804Z,3.33
2022-08-23T04:28:37.493Z,4.20
2022-08-23T04:31:04.857Z,3.73
2022-08-23T04:33:33.154Z,3.70
2022-08-23T04:36:01.047Z,3.40
2022-08-23T04:38:28.447Z,3.60
2022-08-23T04:41:18.247Z,3.60
2022-08-23T04:43:46.306Z,3.87
2022-08-23T04:46:15.519Z,3.63
2022-08-23T04:48:44.579Z,4.03
2022-08-23T04:51:11.863Z,4.10
2022-08-23T04:53:38.963Z,3.33
2022-08-23T04:56:28.556Z,3.23
2022-08-23T04:58:55.351Z,3.43
2022-08-23T05:01:24.066Z,3.17
2022-08-23T05:03:51.090Z,4.43
2022-08-23T05:06:18.237Z,3.00
2022-08-23T05:08:45.103Z,3.37
2022-08-23T05:11:11.957Z,3.63
2022-08-23T05:13:40.877Z,3.33
2022-08-23T05:16:10.273Z,3.33
2022-08-23T05:18:42.962Z,3.30
2022-08-23T05:21:13.970Z,2.93
2022-08-23T05:23:40.624Z,3.63
2022-08-23T05:26:14.080Z,3.07
2022-08-23T05:28:43.879Z,3.17
2022-08-23T05:31:17.806Z,3.00
2022-08-23T05:33:51.979Z,3.50
2022-08-23T05:36:29.116Z,3.10
2022-08-23T05:38:56.365Z,3.57
2022-08-23T05:41:33.363Z,5.87
2022-08-23T05:44:06.982Z,5.77
2022-08-23T05:46:34.661Z,4.70
2022-08-23T05:49:36.512Z,3.43
2022-08-23T05:52:07.590Z,3.73
2022-08-23T05:54:35.037Z,3.90
2022-08-23T05:57:40.894Z,3.63
2022-08-23T06:00:11.760Z,2.87
2022-08-23T06:02:45.612Z,2.50
2022-08-23T06:05:14.030Z,3.40
2022-08-23T06:07:42.223Z,2.93
2022-08-23T06:10:09.660Z,2.80
2022-08-23T06:12:45.637Z,2.50
2022-08-23T06:15:12.652Z,2.80
2022-08-23T06:17:39.450Z,2.30
2022-08-23T06:20:07.327Z,2.80
2022-08-23T06:22:38.228Z,2.67
2022-08-23T06:25:09.161Z,2.80
2022-08-23T06:27:50.609Z,2.77
2022-08-23T06:30:17.488Z,2.97
2022-08-23T06:32:44.276Z,2.60
2022-08-23T06:35:39.333Z,2.43
2022-08-23T06:38:27.074Z,2.90
2022-08-23T06:41:10.920Z,2.60
2022-08-23T06:43:55.983Z,2.90
2022-08-23T06:46:32.995Z,3.00
2022-08-23T06:49:00.897Z,2.67
2022-08-23T06:51:27.762Z,2.43
2022-08-23T06:54:08.827Z,2.53
2022-08-23T06:56:48.323Z,2.37
2022-08-23T06:59:19.016Z,2.70
2022-08-23T07:02:02.373Z,2.67
2022-08-23T07:04:53.974Z,2.10
2022-08-23T07:07:44.311Z,2.60
2022-08-23T07:10:13.347Z,2.38
2022-08-23T07:12:42.636Z,2.80
2022-08-23T07:15:10.977Z,2.67
2022-08-23T07:17:37.872Z,2.30
2022-08-23T07:20:04.967Z,2.50
2022-08-23T07:22:34.814Z,2.58
2022-08-23T07:25:04.024Z,3.00
2022-08-23T07:27:32.141Z,2.65
2022-08-23T07:30:02.710Z,2.50
2022-08-23T07:32:30.485Z,2.58
2022-08-23T07:35:00.348Z,2.90
2022-08-23T07:37:31.023Z,2.95
2022-08-23T07:39:59.642Z,3.17
2022-08-23T07:42:26.767Z,2.50
2022-08-23T07:44:55.374Z,2.67
2022-08-23T07:47:25.560Z,2.58
2022-08-23T07:49:55.648Z,2.70
2022-08-23T07:52:22.534Z,2.50
2022-08-23T07:54:49.380Z,2.42
2022-08-23T07:57:35.614Z,2.70
2022-08-23T08:00:12.339Z,2.80
2022-08-23T08:02:51.773Z,2.83
2022-08-23T08:05:27.459Z,2.63
2022-08-23T08:07:55.782Z,2.38
2022-08-23T08:10:23.027Z,2.95
2022-08-23T08:12:50.166Z,2.40
2022-08-23T08:15:19.483Z,2.83
2022-08-23T08:17:53.280Z,2.47
2022-08-23T08:20:20.490Z,2.47
2022-08-23T08:22:57.253Z,2.50
2022-08-23T08:26:01.391Z,3.28
2022-08-23T08:28:29.357Z,2.35
2022-08-23T08:30:58.998Z,2.35
2022-08-23T08:33:27.528Z,2.28
2022-08-23T08:36:00.589Z,2.28
2022-08-23T08:38:30.596Z,2.03
2022-08-23T08:41:18.633Z,2.30
2022-08-23T08:43:58.483Z,2.33
2022-08-23T08:46:45.260Z,2.25
2022-08-23T08:49:18.555Z,2.30
2022-08-23T08:51:55.034Z,2.00
2022-08-23T08:54:24.582Z,1.88
2022-08-23T08:56:54.966Z,2.00
2022-08-23T08:59:34.444Z,2.13
2022-08-23T09:02:02.902Z,2.15
2022-08-23T09:04:37.397Z,2.00
2022-08-23T09:07:11.392Z,1.95
2022-08-23T09:09:56.517Z,2.00
2022-08-23T09:12:27.485Z,2.03
2022-08-23T09:15:03.420Z,2.20
2022-08-23T09:17:48.943Z,1.80
2022-08-23T09:20:23.199Z,2.03
2022-08-23T09:22:58.176Z,1.80
2022-08-23T09:25:29.676Z,2.08
2022-08-23T09:28:04.022Z,1.98
2022-08-23T09:30:49.588Z,2.33
2022-08-23T09:33:18.444Z,2.05
2022-08-23T09:36:02.220Z,2.08
2022-08-23T09:38:30.049Z,2.17
2022-08-23T09:41:02.160Z,1.95
2022-08-23T09:43:32.861Z,1.83
2022-08-23T09:46:01.235Z,2.20
2022-08-23T09:48:35.969Z,1.90
2022-08-23T09:51:08.087Z,1.92
2022-08-23T09:53:35.255Z,2.15
2022-08-23T09:56:14.234Z,2.05
2022-08-23T09:58:44.072Z,1.85
2022-08-23T10:01:22.866Z,2.00
2022-08-23T10:04:07.914Z,1.80
2022-08-23T10:06:36.700Z,1.63
2022-08-23T10:09:10.678Z,2.30
2022-08-23T10:11:49.102Z,2.08
2022-08-23T10:14:23.420Z,1.90
2022-08-23T10:17:11.732Z,2.38
2022-08-23T10:19:48.050Z,1.98
2022-08-23T10:22:23.782Z,2.15
2022-08-23T10:25:12.538Z,2.20
2022-08-23T10:28:14.049Z,2.20
2022-08-23T10:31:01.647Z,2.20
2022-08-23T10:33:43.740Z,1.90
2022-08-23T10:36:13.523Z,1.85
2022-08-23T10:39:00.832Z,1.80
2022-08-23T10:41:31.573Z,2.17
2022-08-23T10:44:09.085Z,2.10
2022-08-23T10:46:40.589Z,1.95
2022-08-23T10:49:10.888Z,1.85
2022-08-23T10:51:40.582Z,2.08
2022-08-23T10:54:13.354Z,2.15
2022-08-23T10:56:48.734Z,2.10
2022-08-23T10:59:21.404Z,1.90
2022-08-23T11:01:50.045Z,1.70
2022-08-23T11:04:21.658Z,2.47
2022-08-23T11:07:02.317Z,2.10
2022-08-23T11:09:32.345Z,2.30
2022-08-23T11:12:17.936Z,1.48
2022-08-23T11:14:54.069Z,1.85
2022-08-23T11:17:38.257Z,1.70
2022-08-23T11:20:08.506Z,1.88
2022-08-23T11:23:02.029Z,1.80
2022-08-23T11:25:28.815Z,1.88
2022-08-23T11:28:15.077Z,2.13
2022-08-23T11:30:50.221Z,2.08
2022-08-23T11:33:36.869Z,1.52
2022-08-23T11:36:11.368Z,1.70
2022-08-23T11:38:48.718Z,1.90
2022-08-23T11:41:19.697Z,1.73
2022-08-23T11:43:46.756Z,1.50
2022-08-23T11:46:32.160Z,1.60
2022-08-23T11:49:33.302Z,2.00
2022-08-23T11:52:11.129Z,1.98
2022-08-23T11:54:41.951Z,1.60
2022-08-23T11:57:08.611Z,1.30
2022-08-23T11:59:53.557Z,1.50
2022-08-23T12:02:36.821Z,1.55
2022-08-23T12:05:20.333Z,1.73
2022-08-23T12:07:53.137Z,1.38
2022-08-23T12:10:42.930Z,1.83
2022-08-23T12:13:19.613Z,1.60
2022-08-23T12:16:04.756Z,1.45
2022-08-23T12:18:34.228Z,1.42
2022-08-23T12:21:02.105Z,1.67
2022-08-23T12:23:28.983Z,1.50
2022-08-23T12:26:05.411Z,1.60
2022-08-23T12:28:40.229Z,1.40
2022-08-23T12:31:15.493Z,1.50
2022-08-23T12:34:04.351Z,1.27
2022-08-23T12:36:45.361Z,1.10
2022-08-23T12:39:21.163Z,1.73
2022-08-23T12:41:48.509Z,1.42
2022-08-23T12:44:19.120Z,1.20
2022-08-23T12:46:47.892Z,1.40
2022-08-23T12:49:32.196Z,1.40
2022-08-23T12:52:00.750Z,1.30
2022-08-23T12:54:44.979Z,1.27
2022-08-23T12:57:17.239Z,0.95
2022-08-23T12:59:46.677Z,1.10
2022-08-23T13:02:18.104Z,1.27
2022-08-23T13:04:44.762Z,1.30
2022-08-23T13:07:15.115Z,1.25
2022-08-23T13:09:43.148Z,1.45
2022-08-23T13:12:20.881Z,1.48
2022-08-23T13:14:49.628Z,1.63
2022-08-23T13:17:25.061Z,1.50
2022-08-23T13:19:53.313Z,1.25
2022-08-23T13:22:19.906Z,1.20
2022-08-23T13:25:24.716Z,1.25
2022-08-23T13:27:45.343Z,1.27
2022-08-23T13:30:14.784Z,1.20
2022-08-23T13:32:41.799Z,1.17
2022-08-23T13:35:25.258Z,1.20
2022-08-23T13:37:53.876Z,1.40
2022-08-23T13:40:23.981Z,1.30
2022-08-23T13:42:52.922Z,1.35
2022-08-23T13:45:21.792Z,1.30
2022-08-23T13:47:49.895Z,1.40
2022-08-23T13:50:22.139Z,1.08
2022-08-23T13:53:13.518Z,1.20
2022-08-23T13:55:40.993Z,1.20
2022-08-23T13:58:12.892Z,1.15
2022-08-23T14:00:40.565Z,1.25
2022-08-23T14:03:13.609Z,1.00
2022-08-23T14:05:40.863Z,1.20
2022-08-23T14:08:07.667Z,1.30
2022-08-23T14:10:34.397Z,1.20
2022-08-23T14:13:02.333Z,1.40
2022-08-23T14:18:15.786Z,1.60
2022-08-23T14:20:45.920Z,1.60
2022-08-23T14:23:13.433Z,1.35
2022-08-23T14:25:40.209Z,1.20
2022-08-23T14:28:06.808Z,1.60
2022-08-23T14:30:36.137Z,1.27
2022-08-23T14:33:04.676Z,1.33
2022-08-23T14:35:31.458Z,1.50
2022-08-23T14:38:05.472Z,1.35
2022-08-23T14:40:32.881Z,1.27
2022-08-23T14:42:59.593Z,1.75
2022-08-23T14:45:26.382Z,1.10
2022-08-23T14:47:53.157Z,1.20
2022-08-23T14:50:19.897Z,1.10
2022-08-23T14:52:46.868Z,1.20
2022-08-23T14:55:14.497Z,1.27
2022-08-23T14:57:41.336Z,1.58
2022-08-23T15:00:09.186Z,1.20
2022-08-23T15:02:36.752Z,1.27
2022-08-23T15:05:03.970Z,1.20
2022-08-23T15:07:30.690Z,1.20
2022-08-23T15:09:57.374Z,1.30
2022-08-23T15:15:13.281Z,1.38
2022-08-23T15:17:59.859Z,1.40
2022-08-23T15:20:29.614Z,1.30
2022-08-23T15:22:56.316Z,1.00
2022-08-23T15:25:23.745Z,1.10
2022-08-23T15:27:51.130Z,1.20
2022-08-23T15:30:18.230Z,1.30
2022-08-23T15:32:52.608Z,2.08
2022-08-23T15:35:24.114Z,1.20
2022-08-23T15:37:53.618Z,1.10
2022-08-23T15:40:20.945Z,0.98
2022-08-23T15:42:48.056Z,1.75
2022-08-23T15:45:15.058Z,1.25
2022-08-23T15:47:44.772Z,1.30
2022-08-23T15:50:11.710Z,1.30
2022-08-23T15:52:38.632Z,1.30
2022-08-23T15:55:06.514Z,1.10
2022-08-23T15:57:40.834Z,1.40
2022-08-23T16:00:08.314Z,1.17
2022-08-23T16:03:04.446Z,1.20
2022-08-23T16:05:26.422Z,1.17
2022-08-23T16:07:56.271Z,1.15
2022-08-23T16:10:25.404Z,1.13
2022-08-23T16:12:55.547Z,1.20
2022-08-23T16:15:22.282Z,1.10
2022-08-23T16:17:49.059Z,1.25
2022-08-23T16:20:17.226Z,1.20
2022-08-23T16:22:44.213Z,1.33
2022-08-23T16:25:11.158Z,0.90
2022-08-23T16:27:37.818Z,1.20
2022-08-23T16:30:05.654Z,1.40
2022-08-23T16:32:32.476Z,1.30
2022-08-23T16:34:59.153Z,1.02
2022-08-23T16:37:25.807Z,1.05
2022-08-23T16:39:52.985Z,1.02
2022-08-23T16:42:20.060Z,1.30
2022-08-23T16:44:47.037Z,1.77
2022-08-23T16:47:15.879Z,0.95
2022-08-23T16:49:43.694Z,1.10
2022-08-23T16:52:13.073Z,1.10
2022-08-23T16:54:39.784Z,1.15
2022-08-23T16:57:07.015Z,1.30
2022-08-23T16:59:40.236Z,1.10
2022-08-23T17:02:10.804Z,0.90
2022-08-23T17:04:38.014Z,1.20
2022-08-23T17:07:05.064Z,1.02
2022-08-23T17:09:31.875Z,1.10
2022-08-23T17:11:59.019Z,0.80
2022-08-23T17:14:26.494Z,1.20
2022-08-23T17:16:53.387Z,1.30
2022-08-23T17:19:20.130Z,1.27
2022-08-23T17:21:46.789Z,1.65
2022-08-23T17:24:13.579Z,1.20
2022-08-23T17:26:40.257Z,1.03
2022-08-23T17:29:07.464Z,1.20
2022-08-23T17:31:34.279Z,1.60
2022-08-23T17:34:03.102Z,1.43
2022-08-23T17:36:34.529Z,1.43
2022-08-23T17:39:02.132Z,1.30
2022-08-23T17:41:28.823Z,1.20
2022-08-23T17:44:00.140Z,1.30
2022-08-23T17:46:27.188Z,1.30
2022-08-23T17:48:54.421Z,1.30
2022-08-23T17:51:24.602Z,1.30
2022-08-23T17:53:51.520Z,1.43
2022-08-23T17:56:18.246Z,1.47
2022-08-23T17:58:44.956Z,1.10
2022-08-23T18:01:12.004Z,1.20
2022-08-23T18:03:39.087Z,1.50
2022-08-23T18:06:16.783Z,1.27
2022-08-23T18:08:44.385Z,1.10
2022-08-23T18:11:11.255Z,1.17
2022-08-23T18:13:38.050Z,1.20
2022-08-23T18:16:05.067Z,1.00
2022-08-23T18:18:32.485Z,1.10
2022-08-23T18:21:03.721Z,1.10
2022-08-23T18:23:30.624Z,1.23
2022-08-23T18:25:57.404Z,1.07
2022-08-23T18:28:24.078Z,1.03
2022-08-23T18:30:54.586Z,1.17
2022-08-23T18:33:25.154Z,1.50
2022-08-23T18:35:52.367Z,0.93
2022-08-23T18:38:19.070Z,1.20
2022-08-23T18:40:47.123Z,0.97
2022-08-23T18:43:19.174Z,1.00
2022-08-23T18:45:46.702Z,1.10
2022-08-23T18:48:13.617Z,1.00
2022-08-23T18:50:40.585Z,1.00
2022-08-23T18:53:07.929Z,1.07
2022-08-23T18:55:35.152Z,1.10
2022-08-23T18:58:02.489Z,0.90
2022-08-23T19:00:29.155Z,0.83
2022-08-23T19:02:56.011Z,0.90
2022-08-23T19:05:22.721Z,1.00
2022-08-23T19:07:49.821Z,0.90
2022-08-23T19:10:20.272Z,0.93
2022-08-23T19:12:51.938Z,1.43
2022-08-23T19:15:21.398Z,1.00
2022-08-23T19:17:48.080Z,1.20
2022-08-23T19:20:15.899Z,1.17
2022-08-23T19:22:43.333Z,1.20
2022-08-23T19:25:10.024Z,1.10
2022-08-23T19:27:37.279Z,1.30
2022-08-23T19:30:04.898Z,1.50
2022-08-23T19:32:35.276Z,1.20
2022-08-23T19:35:02.091Z,1.20
2022-08-23T19:37:28.830Z,1.00
2022-08-23T19:39:55.652Z,0.97
2022-08-23T19:42:22.365Z,1.20
2022-08-23T19:44:49.611Z,2.17
2022-08-23T19:47:19.471Z,2.50
2022-08-23T19:49:48.545Z,1.53
2022-08-23T19:52:15.334Z,1.37
2022-08-23T19:54:43.001Z,1.23
2022-08-23T19:57:11.045Z,1.30
2022-08-23T19:59:39.200Z,1.57
2022-08-23T20:02:07.042Z,1.50
2022-08-23T20:04:34.320Z,1.40
2022-08-23T20:07:01.591Z,1.20
2022-08-23T20:09:30.015Z,1.07
2022-08-23T20:11:56.847Z,1.10
2022-08-23T20:14:24.105Z,0.90
2022-08-23T20:16:51.506Z,1.30
2022-08-23T20:19:19.430Z,1.23
2022-08-23T20:21:47.291Z,1.23
2022-08-23T20:24:14.852Z,1.37
2022-08-23T20:26:42.887Z,1.33
2022-08-23T20:29:11.768Z,1.40
2022-08-23T20:31:49.833Z,1.73
2022-08-23T20:34:17.309Z,1.70
2022-08-23T20:36:44.643Z,1.50
2022-08-23T20:39:11.633Z,1.87
2022-08-23T20:41:40.730Z,1.70
2022-08-23T20:44:08.692Z,2.10
2022-08-23T20:46:35.568Z,2.00
2022-08-23T20:49:02.311Z,2.03
2022-08-23T20:51:29.108Z,1.47
2022-08-23T20:53:56.882Z,1.60
2022-08-23T20:56:23.879Z,1.60
2022-08-23T20:58:51.243Z,1.60
2022-08-23T21:01:18.589Z,1.10
2022-08-23T21:03:45.651Z,1.40
2022-08-23T21:06:20.907Z,1.10
2022-08-23T21:08:53.457Z,1.70
2022-08-23T21:11:21.885Z,1.40
2022-08-23T21:13:48.597Z,1.33
2022-08-23T21:16:16.665Z,1.33
2022-08-23T21:18:43.619Z,1.40
2022-08-23T21:21:10.663Z,1.60
2022-08-23T21:23:37.628Z,1.20
2022-08-23T21:26:04.757Z,1.53
2022-08-23T21:28:32.251Z,1.33
2022-08-23T21:31:08.830Z,1.77
2022-08-23T21:33:39.772Z,1.20
2022-08-23T21:36:07.441Z,1.53
2022-08-23T21:38:34.630Z,1.60
2022-08-23T21:41:04.725Z,1.63
2022-08-23T21:43:32.565Z,1.37
2022-08-23T21:45:59.431Z,1.60
2022-08-23T21:48:26.237Z,1.40
2022-08-23T21:50:53.192Z,1.40
2022-08-23T21:53:20.061Z,1.80
2022-08-23T21:55:46.800Z,1.67
2022-08-23T21:58:14.020Z,1.80
2022-08-23T22:00:41.334Z,1.80
2022-08-23T22:03:09.125Z,1.63
2022-08-23T22:05:43.030Z,1.90
2022-08-23T22:08:09.929Z,1.60
2022-08-23T22:10:48.148Z,1.63
2022-08-23T22:13:24.977Z,1.70
2022-08-23T22:15:51.687Z,1.77
2022-08-23T22:18:18.309Z,1.83
2022-08-23T22:20:45.150Z,1.80
2022-08-23T22:23:11.784Z,1.50
2022-08-23T22:25:38.714Z,1.53
2022-08-23T22:28:05.494Z,1.73
2022-08-23T22:30:32.211Z,1.77
2022-08-23T22:32:58.858Z,1.83
2022-08-23T22:35:25.554Z,1.73
2022-08-23T22:38:14.472Z,1.73
2022-08-23T22:40:39.512Z,2.00
2022-08-23T22:43:06.328Z,1.83
2022-08-23T22:45:32.985Z,1.90
2022-08-23T22:47:59.884Z,1.80
2022-08-23T22:50:26.531Z,1.90
2022-08-23T22:52:53.156Z,1.80
2022-08-23T22:55:19.818Z,1.50
2022-08-23T22:57:46.461Z,2.17
2022-08-23T23:00:13.209Z,1.70
2022-08-23T23:02:40.925Z,1.60
2022-08-23T23:05:07.898Z,1.70
2022-08-23T23:07:53.239Z,1.70
2022-08-23T23:10:19.856Z,2.10
2022-08-23T23:12:46.946Z,1.60
2022-08-23T23:15:13.932Z,1.63
2022-08-23T23:17:40.568Z,1.60
2022-08-23T23:20:26.145Z,1.97
2022-08-23T23:22:53.022Z,1.90
2022-08-23T23:25:20.070Z,1.73
2022-08-23T23:27:46.752Z,1.80
2022-08-23T23:30:13.449Z,2.00
2022-08-23T23:32:40.153Z,1.67
2022-08-23T23:35:10.045Z,1.97
2022-08-23T23:37:36.771Z,2.00
2022-08-23T23:40:04.290Z,1.87
2022-08-23T23:42:30.917Z,2.10
2022-08-23T23:44:57.646Z,1.90
2022-08-23T23:47:24.280Z,1.97
2022-08-23T23:49:51.548Z,1.63
2022-08-23T23:52:18.269Z,1.83
2022-08-23T23:54:46.512Z,1.60
2022-08-23T23:57:13.444Z,1.70
2022-08-23T23:59:41.061Z,1.80
