createdAt,value
2022-12-23T00:00:19.882Z,0
2022-12-23T00:05:16.984Z,0
2022-12-23T00:10:19.912Z,0
2022-12-23T00:15:16.763Z,0
2022-12-23T00:20:19.973Z,0
2022-12-23T00:25:19.890Z,0
2022-12-23T00:30:19.910Z,0
2022-12-23T00:35:19.942Z,0
2022-12-23T00:40:19.883Z,0
2022-12-23T00:45:19.936Z,0
2022-12-23T00:50:19.912Z,0
2022-12-23T00:55:19.954Z,0
2022-12-23T01:00:16.953Z,0
2022-12-23T01:05:17.047Z,0
2022-12-23T01:10:19.958Z,0
2022-12-23T01:15:19.959Z,0
2022-12-23T01:20:19.931Z,0
2022-12-23T01:25:20.012Z,0
2022-12-23T01:30:19.950Z,0
2022-12-23T01:35:17.004Z,0
2022-12-23T01:40:19.957Z,0
2022-12-23T01:45:17.004Z,0
2022-12-23T01:50:16.992Z,0
2022-12-23T01:55:20.061Z,0
2022-12-23T02:00:19.963Z,0
2022-12-23T02:05:19.972Z,0
2022-12-23T02:10:20.028Z,0
2022-12-23T02:15:17.053Z,0
2022-12-23T02:20:20.075Z,0
2022-12-23T02:25:20.068Z,0
2022-12-23T02:30:17.085Z,0
2022-12-23T02:35:17.034Z,0
2022-12-23T02:40:16.996Z,0
2022-12-23T02:45:20.090Z,0
2022-12-23T02:50:20.009Z,0
2022-12-23T02:55:19.937Z,0
2022-12-23T03:00:20.055Z,0
2022-12-23T03:05:19.952Z,0
2022-12-23T03:10:20.018Z,0
2022-12-23T03:15:17.115Z,0
2022-12-23T03:20:17.054Z,0
2022-12-23T03:25:17.043Z,0
2022-12-23T03:30:17.048Z,0
2022-12-23T03:35:17.019Z,0
2022-12-23T03:40:20.042Z,0
2022-12-23T03:45:38.268Z,0
2022-12-23T03:50:20.039Z,0
2022-12-23T03:55:20.042Z,0
2022-12-23T04:00:17.093Z,0
2022-12-23T04:05:17.063Z,0
2022-12-23T04:10:20.059Z,0
2022-12-23T04:15:20.063Z,0
2022-12-23T04:20:20.022Z,0
2022-12-23T04:25:17.137Z,0
2022-12-23T04:30:17.072Z,0
2022-12-23T04:35:20.087Z,0
2022-12-23T04:40:20.041Z,0
2022-12-23T04:45:20.095Z,0
2022-12-23T04:50:17.140Z,0
2022-12-23T04:55:20.044Z,0
2022-12-23T05:00:16.289Z,0
2022-12-23T05:05:19.346Z,0
2022-12-23T05:10:19.271Z,0
2022-12-23T05:15:19.269Z,0
2022-12-23T05:20:16.325Z,0
2022-12-23T05:25:16.376Z,0
2022-12-23T05:30:16.364Z,0
2022-12-23T05:35:19.437Z,0
2022-12-23T05:40:21.551Z,0
2022-12-23T05:45:19.375Z,0
2022-12-23T05:50:19.316Z,0
2022-12-23T05:55:16.349Z,0
2022-12-23T06:00:16.401Z,0
2022-12-23T06:05:19.427Z,0
2022-12-23T06:10:19.326Z,0
2022-12-23T06:15:16.391Z,0
2022-12-23T06:20:20.891Z,0
2022-12-23T06:25:19.325Z,0
2022-12-23T06:30:19.310Z,0
2022-12-23T06:35:16.428Z,0
2022-12-23T06:40:16.386Z,0
2022-12-23T06:45:19.461Z,0
2022-12-23T06:50:19.331Z,0
2022-12-23T06:55:16.247Z,0
2022-12-23T07:00:16.263Z,0
2022-12-23T07:05:19.385Z,0
2022-12-23T07:10:19.315Z,0
2022-12-23T07:15:16.401Z,0
2022-12-23T07:20:16.507Z,0
2022-12-23T07:25:19.348Z,0
2022-12-23T07:30:19.341Z,0
2022-12-23T07:35:16.220Z,0
2022-12-23T07:40:19.360Z,0
2022-12-23T07:45:16.542Z,0
2022-12-23T07:50:19.428Z,0
2022-12-23T07:55:19.354Z,0
2022-12-23T08:00:19.384Z,0
2022-12-23T08:05:19.424Z,0
2022-12-23T08:10:16.463Z,0
2022-12-23T08:15:19.485Z,0
2022-12-23T08:20:16.424Z,0
2022-12-23T08:25:16.429Z,0
2022-12-23T08:30:19.398Z,0
2022-12-23T08:35:19.375Z,0
2022-12-23T08:40:19.343Z,0
2022-12-23T08:45:19.398Z,0
2022-12-23T08:50:19.368Z,0
2022-12-23T08:55:19.423Z,0
2022-12-23T09:00:19.388Z,0
2022-12-23T09:05:16.457Z,0
2022-12-23T09:10:16.471Z,0
2022-12-23T09:15:19.425Z,0
2022-12-23T09:20:19.438Z,0
2022-12-23T09:25:19.397Z,0
2022-12-23T09:30:19.467Z,0
2022-12-23T09:35:19.472Z,0
2022-12-23T09:40:19.413Z,0
2022-12-23T09:45:19.389Z,0
2022-12-23T09:50:19.435Z,0
2022-12-23T09:55:19.419Z,0
2022-12-23T10:00:19.666Z,0
2022-12-23T10:05:19.517Z,0
2022-12-23T10:10:16.470Z,0
2022-12-23T10:15:19.541Z,0
2022-12-23T10:20:19.550Z,0
2022-12-23T10:25:16.487Z,0
2022-12-23T10:30:42.582Z,0
2022-12-23T10:35:16.500Z,0
2022-12-23T10:40:19.538Z,0
2022-12-23T10:45:19.456Z,0
2022-12-23T10:50:19.443Z,0
2022-12-23T10:55:16.412Z,0
2022-12-23T11:00:19.471Z,0
2022-12-23T11:05:19.458Z,0
2022-12-23T11:10:19.455Z,0
2022-12-23T11:15:19.461Z,0
2022-12-23T11:20:19.514Z,0
2022-12-23T11:25:16.530Z,0
2022-12-23T11:30:16.485Z,0
2022-12-23T11:35:16.490Z,0
2022-12-23T11:40:19.511Z,0
2022-12-23T11:45:19.531Z,0
2022-12-23T11:50:19.466Z,0
2022-12-23T11:55:19.452Z,0
2022-12-23T12:00:19.514Z,0
2022-12-23T12:05:19.573Z,0
2022-12-23T12:10:16.377Z,0
2022-12-23T12:15:16.454Z,0
2022-12-23T12:20:19.601Z,0
2022-12-23T12:25:16.577Z,0
2022-12-23T12:30:19.581Z,0
2022-12-23T12:35:16.541Z,0
2022-12-23T12:40:16.565Z,0
2022-12-23T12:45:16.534Z,0
2022-12-23T12:50:19.551Z,0
2022-12-23T12:55:16.563Z,4
2022-12-23T13:00:16.535Z,10
2022-12-23T13:05:16.578Z,2
2022-12-23T13:10:16.588Z,1
2022-12-23T13:15:16.564Z,7
2022-12-23T13:20:19.573Z,14
2022-12-23T13:25:19.517Z,8
2022-12-23T13:30:19.513Z,7
2022-12-23T13:35:16.559Z,9
2022-12-23T13:40:16.574Z,23
2022-12-23T13:45:19.669Z,17
2022-12-23T13:50:16.558Z,10
2022-12-23T13:55:19.600Z,12
2022-12-23T14:00:16.650Z,12
2022-12-23T14:05:19.600Z,14
2022-12-23T14:10:19.526Z,17
2022-12-23T14:15:16.585Z,21
2022-12-23T14:20:16.637Z,14
2022-12-23T14:25:19.650Z,14
2022-12-23T14:30:16.617Z,27
2022-12-23T14:35:16.615Z,17
2022-12-23T14:40:19.537Z,15
2022-12-23T14:45:19.626Z,19
2022-12-23T14:50:19.588Z,19
2022-12-23T14:55:32.817Z,75
2022-12-23T15:00:16.635Z,41
2022-12-23T15:05:16.620Z,45
2022-12-23T15:10:16.604Z,69
2022-12-23T15:15:19.597Z,83
2022-12-23T15:20:19.566Z,59
2022-12-23T15:25:16.633Z,66
2022-12-23T15:30:19.597Z,55
2022-12-23T15:35:16.622Z,43
2022-12-23T15:40:19.631Z,33
2022-12-23T15:45:16.586Z,24
2022-12-23T15:50:16.585Z,26
2022-12-23T15:55:16.644Z,22
2022-12-23T16:00:16.648Z,59
2022-12-23T16:05:16.611Z,49
2022-12-23T16:10:19.625Z,172
2022-12-23T16:15:19.665Z,101
2022-12-23T16:20:19.555Z,75
2022-12-23T16:25:19.605Z,46
2022-12-23T16:30:16.673Z,30
2022-12-23T16:35:16.685Z,52
2022-12-23T16:40:19.630Z,47
2022-12-23T16:45:19.648Z,45
2022-12-23T16:50:19.611Z,85
2022-12-23T16:55:19.631Z,47
2022-12-23T17:00:19.646Z,61
2022-12-23T17:05:19.615Z,43
2022-12-23T17:10:19.585Z,36
2022-12-23T17:15:19.610Z,59
2022-12-23T17:20:16.660Z,42
2022-12-23T17:25:22.893Z,44
2022-12-23T17:30:16.491Z,43
2022-12-23T17:35:19.657Z,17
2022-12-23T17:40:19.613Z,34
2022-12-23T17:45:19.606Z,27
2022-12-23T17:50:19.619Z,12
2022-12-23T17:55:16.709Z,17
2022-12-23T18:00:25.119Z,20
2022-12-23T18:05:19.635Z,18
2022-12-23T18:10:16.688Z,18
2022-12-23T18:15:16.708Z,21
2022-12-23T18:20:16.685Z,20
2022-12-23T18:25:16.681Z,19
2022-12-23T18:30:16.722Z,15
2022-12-23T18:35:19.748Z,18
2022-12-23T18:40:16.685Z,15
2022-12-23T18:45:16.656Z,9
2022-12-23T18:50:16.706Z,15
2022-12-23T18:55:19.654Z,43
2022-12-23T19:00:16.690Z,35
2022-12-23T19:05:16.711Z,39
2022-12-23T19:10:16.752Z,26
2022-12-23T19:15:19.690Z,16
2022-12-23T19:20:19.656Z,16
2022-12-23T19:25:16.525Z,16
2022-12-23T19:30:16.701Z,19
2022-12-23T19:35:19.749Z,26
2022-12-23T19:40:19.718Z,59
2022-12-23T19:45:16.739Z,20
2022-12-23T19:50:16.746Z,14
2022-12-23T19:55:19.837Z,13
2022-12-23T20:00:19.654Z,17
2022-12-23T20:05:19.679Z,18
2022-12-23T20:10:19.704Z,43
2022-12-23T20:15:16.754Z,25
2022-12-23T20:20:19.705Z,18
2022-12-23T20:25:16.750Z,27
2022-12-23T20:30:19.712Z,13
2022-12-23T20:35:19.775Z,17
2022-12-23T20:40:19.729Z,6
2022-12-23T20:45:19.711Z,1
2022-12-23T20:50:16.754Z,0
2022-12-23T20:55:19.772Z,0
2022-12-23T21:00:16.772Z,0
2022-12-23T21:05:19.742Z,0
2022-12-23T21:10:16.793Z,0
2022-12-23T21:15:19.722Z,0
2022-12-23T21:20:19.704Z,0
2022-12-23T21:25:19.705Z,0
2022-12-23T21:30:19.710Z,0
2022-12-23T21:35:16.752Z,0
2022-12-23T21:40:16.764Z,0
2022-12-23T21:45:19.813Z,0
2022-12-23T21:50:16.774Z,0
2022-12-23T21:55:16.766Z,0
2022-12-23T22:00:16.768Z,0
2022-12-23T22:05:19.830Z,0
2022-12-23T22:10:19.807Z,0
2022-12-23T22:15:19.716Z,0
2022-12-23T22:20:16.798Z,0
2022-12-23T22:25:16.784Z,0
2022-12-23T22:30:19.792Z,0
2022-12-23T22:35:19.827Z,0
2022-12-23T22:40:19.763Z,0
2022-12-23T22:45:16.595Z,0
2022-12-23T22:50:19.765Z,0
2022-12-23T22:55:16.785Z,0
2022-12-23T23:00:16.799Z,0
2022-12-23T23:05:16.879Z,0
2022-12-23T23:10:16.856Z,0
2022-12-23T23:15:16.811Z,0
2022-12-23T23:20:16.799Z,0
2022-12-23T23:25:16.845Z,0
2022-12-23T23:30:19.831Z,0
2022-12-23T23:35:19.827Z,0
2022-12-23T23:40:19.784Z,0
2022-12-23T23:45:19.892Z,0
2022-12-23T23:50:19.770Z,0
2022-12-23T23:55:19.750Z,0
