createdAt,value
2018-09-12T00:01:45.010Z,7.20
2018-09-12T00:06:28.618Z,6.83
2018-09-12T00:11:12.020Z,6.97
2018-09-12T00:15:55.697Z,7.20
2018-09-12T00:20:39.228Z,7.30
2018-09-12T00:25:22.945Z,7.37
2018-09-12T00:30:06.268Z,7.67
2018-09-12T00:34:53.445Z,7.50
2018-09-12T00:39:36.919Z,7.60
2018-09-12T00:44:20.392Z,7.20
2018-09-12T00:49:04.067Z,7.57
2018-09-12T00:53:47.560Z,7.57
2018-09-12T00:58:31.124Z,7.73
2018-09-12T01:03:14.634Z,8.20
2018-09-12T01:07:58.009Z,7.83
2018-09-12T01:12:41.422Z,7.83
2018-09-12T01:17:26.007Z,8.37
2018-09-12T01:22:11.028Z,8.13
2018-09-12T01:26:54.773Z,9.53
2018-09-12T01:31:38.312Z,8.90
2018-09-12T01:36:22.840Z,8.73
2018-09-12T01:41:06.358Z,10.03
2018-09-12T01:45:50.866Z,10.50
2018-09-12T01:50:34.275Z,10.90
2018-09-12T01:55:21.562Z,9.03
2018-09-12T02:00:05.596Z,8.80
2018-09-12T02:04:52.118Z,9.70
2018-09-12T02:09:35.644Z,9.83
2018-09-12T02:14:19.057Z,9.50
2018-09-12T02:19:03.254Z,9.90
2018-09-12T02:23:46.704Z,9.43
2018-09-12T02:28:30.414Z,10.63
2018-09-12T02:33:13.852Z,10.37
2018-09-12T02:38:01.034Z,11.00
2018-09-12T02:42:44.487Z,11.37
2018-09-12T02:47:33.365Z,11.33
2018-09-12T02:52:16.879Z,11.23
2018-09-12T02:57:00.520Z,11.73
2018-09-12T03:01:43.925Z,11.07
2018-09-12T03:06:27.554Z,12.03
2018-09-12T03:11:11.070Z,11.43
2018-09-12T03:15:57.529Z,11.30
2018-09-12T03:20:41.010Z,11.20
2018-09-12T03:25:24.998Z,11.40
2018-09-12T03:30:08.416Z,10.97
2018-09-12T03:34:53.084Z,12.13
2018-09-12T03:39:36.515Z,10.87
2018-09-12T03:44:21.169Z,12.30
2018-09-12T03:49:04.735Z,10.47
2018-09-12T03:53:48.122Z,11.60
2018-09-12T03:58:31.609Z,12.23
2018-09-12T04:03:15.039Z,12.47
2018-09-12T04:07:58.684Z,11.20
2018-09-12T04:12:42.133Z,12.30
2018-09-12T04:17:31.438Z,12.50
2018-09-12T04:22:14.916Z,12.67
2018-09-12T04:26:58.616Z,12.67
2018-09-12T04:31:41.921Z,11.83
2018-09-12T04:36:26.459Z,13.30
2018-09-12T04:41:09.883Z,12.03
2018-09-12T04:45:56.380Z,13.27
2018-09-12T04:50:39.682Z,12.87
2018-09-12T04:55:23.297Z,13.37
2018-09-12T05:00:06.756Z,12.67
2018-09-12T05:04:54.557Z,13.90
2018-09-12T05:09:38.323Z,13.37
2018-09-12T05:14:25.349Z,12.87
2018-09-12T05:19:09.490Z,13.33
2018-09-12T05:23:53.093Z,16.03
2018-09-12T05:28:38.246Z,13.33
2018-09-12T05:33:21.502Z,12.73
2018-09-12T05:38:06.465Z,13.07
2018-09-12T05:42:50.521Z,11.87
2018-09-12T05:47:35.012Z,11.97
2018-09-12T05:52:18.370Z,11.90
2018-09-12T05:57:05.377Z,13.90
2018-09-12T06:01:49.500Z,13.80
2018-09-12T06:06:36.388Z,13.00
2018-09-12T06:11:19.755Z,14.27
2018-09-12T06:16:04.263Z,13.27
2018-09-12T06:20:47.790Z,13.20
2018-09-12T06:25:32.323Z,13.57
2018-09-12T06:30:15.788Z,13.30
2018-09-12T06:35:00.253Z,14.13
2018-09-12T06:39:43.751Z,13.90
2018-09-12T06:44:32.952Z,14.37
2018-09-12T06:49:16.380Z,13.00
2018-09-12T06:54:02.692Z,13.73
2018-09-12T06:58:46.047Z,14.63
2018-09-12T07:03:32.841Z,13.60
2018-09-12T07:08:19.970Z,15.43
2018-09-12T07:13:03.319Z,14.47
2018-09-12T07:17:49.895Z,13.80
2018-09-12T07:22:33.478Z,12.60
2018-09-12T07:27:17.820Z,13.57
2018-09-12T07:32:01.247Z,12.73
2018-09-12T07:36:48.411Z,13.00
2018-09-12T07:41:31.776Z,13.53
2018-09-12T07:46:18.676Z,12.60
2018-09-12T07:51:02.220Z,12.50
2018-09-12T07:55:49.297Z,12.87
2018-09-12T08:00:32.855Z,13.27
2018-09-12T08:05:19.730Z,12.77
2018-09-12T08:10:03.214Z,13.13
2018-09-12T08:14:50.168Z,13.07
2018-09-12T08:19:33.748Z,12.07
2018-09-12T08:24:20.802Z,13.30
2018-09-12T08:29:04.285Z,12.07
2018-09-12T08:33:51.328Z,11.87
2018-09-12T08:38:35.327Z,11.97
2018-09-12T08:43:19.772Z,10.70
2018-09-12T08:48:03.393Z,10.90
2018-09-12T08:52:48.193Z,11.27
2018-09-12T08:57:31.646Z,10.67
2018-09-12T09:02:14.997Z,9.83
2018-09-12T09:06:59.583Z,9.77
2018-09-12T09:11:43.732Z,10.00
2018-09-12T09:16:28.070Z,9.70
2018-09-12T09:21:11.568Z,10.10
2018-09-12T09:25:56.135Z,10.10
2018-09-12T09:30:39.528Z,8.77
2018-09-12T09:35:24.104Z,8.93
2018-09-12T09:40:08.372Z,9.17
2018-09-12T09:44:55.195Z,9.03
2018-09-12T09:49:38.972Z,8.87
2018-09-12T09:54:22.672Z,9.17
2018-09-12T09:59:05.874Z,9.40
2018-09-12T10:03:54.888Z,9.30
2018-09-12T10:08:43.679Z,9.40
2018-09-12T10:13:28.320Z,8.13
2018-09-12T10:18:11.939Z,8.60
2018-09-12T10:22:55.581Z,8.53
2018-09-12T10:27:39.303Z,8.97
2018-09-12T10:32:22.665Z,8.83
2018-09-12T10:37:11.012Z,9.80
2018-09-12T10:41:54.341Z,9.57
2018-09-12T10:46:41.973Z,8.83
2018-09-12T10:51:25.503Z,8.17
2018-09-12T10:56:12.154Z,8.70
2018-09-12T11:00:56.651Z,8.37
2018-09-12T11:05:45.069Z,8.50
2018-09-12T11:10:28.699Z,8.13
2018-09-12T11:15:16.289Z,9.43
2018-09-12T11:19:59.727Z,9.30
2018-09-12T11:24:44.522Z,9.77
2018-09-12T11:29:28.006Z,11.13
2018-09-12T11:34:15.785Z,9.77
2018-09-12T11:38:59.128Z,9.50
2018-09-12T11:43:42.867Z,9.00
2018-09-12T11:48:26.283Z,10.47
2018-09-12T11:53:14.294Z,11.50
2018-09-12T11:57:57.853Z,9.23
2018-09-12T12:02:41.730Z,9.27
2018-09-12T12:07:26.584Z,8.43
2018-09-12T12:12:10.109Z,7.60
2018-09-12T12:16:55.545Z,8.23
2018-09-12T12:21:39.136Z,8.40
2018-09-12T12:26:26.148Z,8.03
2018-09-12T12:31:09.644Z,7.73
2018-09-12T12:35:54.244Z,9.40
2018-09-12T12:40:37.711Z,8.67
2018-09-12T12:45:22.220Z,8.77
2018-09-12T12:50:05.820Z,8.03
2018-09-12T12:54:50.332Z,9.33
2018-09-12T12:59:34.320Z,8.90
2018-09-12T13:04:17.855Z,9.50
2018-09-12T13:09:01.411Z,12.73
2018-09-12T13:13:46.969Z,10.67
2018-09-12T13:18:31.717Z,9.67
2018-09-12T13:23:16.427Z,8.80
2018-09-12T13:28:00.079Z,9.60
2018-09-12T13:32:43.389Z,9.93
2018-09-12T13:37:26.859Z,10.57
2018-09-12T13:42:10.905Z,10.90
2018-09-12T13:46:55.368Z,11.50
2018-09-12T13:51:38.648Z,11.90
2018-09-12T13:56:35.708Z,12.23
2018-09-12T14:01:19.209Z,12.70
2018-09-12T14:06:06.503Z,12.80
2018-09-12T14:10:49.920Z,12.70
2018-09-12T14:15:34.251Z,12.27
2018-09-12T14:20:17.632Z,13.77
2018-09-12T14:25:01.264Z,15.53
2018-09-12T14:29:44.623Z,16.90
2018-09-12T14:34:31.113Z,14.33
2018-09-12T14:39:14.687Z,12.73
2018-09-12T14:43:59.156Z,16.00
2018-09-12T14:48:42.961Z,15.67
2018-09-12T14:53:26.689Z,14.50
2018-09-12T14:58:10.271Z,14.37
2018-09-12T15:02:57.486Z,13.83
2018-09-12T15:07:40.768Z,13.27
2018-09-12T15:12:24.235Z,12.73
2018-09-12T15:17:11.686Z,12.43
2018-09-12T15:21:55.060Z,13.40
2018-09-12T15:26:38.659Z,12.13
2018-09-12T15:31:22.453Z,13.70
2018-09-12T15:36:09.685Z,13.00
2018-09-12T15:40:53.089Z,13.37
2018-09-12T15:45:36.941Z,13.47
2018-09-12T15:50:22.696Z,14.97
2018-09-12T15:55:09.535Z,13.77
2018-09-12T15:59:52.962Z,12.07
2018-09-12T16:04:40.942Z,12.80
2018-09-12T16:09:24.385Z,12.87
2018-09-12T16:14:08.778Z,14.77
2018-09-12T16:18:58.234Z,16.70
2018-09-12T16:23:45.635Z,18.70
2018-09-12T16:28:29.173Z,16.40
2018-09-12T16:33:16.635Z,16.37
2018-09-12T16:38:00.037Z,19.17
2018-09-12T16:42:44.682Z,14.20
2018-09-12T16:47:28.155Z,14.70
2018-09-12T16:52:11.489Z,15.13
2018-09-12T16:56:55.518Z,12.60
2018-09-12T17:01:38.994Z,12.80
2018-09-12T17:06:23.450Z,14.07
2018-09-12T17:11:06.939Z,14.20
2018-09-12T17:15:51.691Z,16.80
2018-09-12T17:20:35.683Z,19.63
2018-09-12T17:25:26.683Z,12.50
2018-09-12T17:30:10.236Z,13.60
2018-09-12T17:34:55.410Z,11.73
2018-09-12T17:39:39.002Z,12.43
2018-09-12T17:44:22.389Z,11.30
2018-09-12T17:49:06.223Z,11.60
2018-09-12T17:53:50.744Z,10.07
2018-09-12T17:58:42.312Z,9.57
2018-09-12T18:03:26.818Z,9.27
2018-09-12T18:08:21.773Z,8.90
2018-09-12T18:13:06.762Z,9.80
2018-09-12T18:17:50.201Z,9.50
2018-09-12T18:22:33.692Z,9.60
2018-09-12T18:27:17.917Z,9.57
2018-09-12T18:32:01.388Z,10.23
2018-09-12T18:36:44.963Z,12.30
2018-09-12T18:41:29.767Z,12.30
2018-09-12T18:46:14.192Z,10.20
2018-09-12T18:50:57.748Z,10.47
2018-09-12T18:55:44.876Z,11.47
2018-09-12T19:00:28.981Z,11.53
2018-09-12T19:05:12.398Z,10.53
2018-09-12T19:09:55.938Z,9.47
2018-09-12T19:14:40.444Z,8.30
2018-09-12T19:19:24.225Z,8.67
2018-09-12T19:24:07.708Z,8.30
2018-09-12T19:28:51.285Z,9.00
2018-09-12T19:33:35.820Z,8.43
2018-09-12T19:38:19.242Z,8.40
2018-09-12T19:43:03.347Z,8.90
2018-09-12T19:47:46.697Z,9.23
2018-09-12T19:52:30.206Z,9.33
2018-09-12T19:57:17.193Z,9.97
2018-09-12T20:02:00.640Z,11.07
2018-09-12T20:06:43.999Z,10.73
2018-09-12T20:11:27.456Z,9.97
2018-09-12T20:16:11.914Z,10.17
2018-09-12T20:20:55.395Z,9.57
2018-09-12T20:25:40.741Z,9.63
2018-09-12T20:30:24.287Z,9.37
2018-09-12T20:35:09.074Z,8.93
2018-09-12T20:39:52.494Z,9.47
2018-09-12T20:44:37.692Z,8.17
2018-09-12T20:49:20.963Z,8.47
2018-09-12T20:54:13.311Z,9.07
2018-09-12T20:58:56.800Z,10.40
2018-09-12T21:03:40.387Z,9.73
2018-09-12T21:08:23.695Z,9.93
2018-09-12T21:13:07.345Z,8.43
2018-09-12T21:17:51.198Z,8.30
2018-09-12T21:22:34.593Z,8.43
2018-09-12T21:27:17.790Z,9.03
2018-09-12T21:32:02.130Z,9.03
2018-09-12T21:36:45.597Z,9.80
2018-09-12T21:41:29.047Z,9.70
2018-09-12T21:46:12.657Z,10.93
2018-09-12T21:50:55.933Z,13.63
2018-09-12T21:55:39.451Z,13.07
2018-09-12T22:00:22.828Z,10.23
2018-09-12T22:05:07.312Z,10.90
2018-09-12T22:09:50.690Z,11.57
2018-09-12T22:14:34.318Z,11.07
2018-09-12T22:19:17.780Z,9.67
2018-09-12T22:24:02.009Z,10.50
2018-09-12T22:28:45.450Z,11.43
2018-09-12T22:33:28.931Z,12.30
2018-09-12T22:38:13.109Z,11.20
2018-09-12T22:42:56.713Z,11.53
2018-09-12T22:47:40.075Z,11.30
2018-09-12T22:52:23.771Z,10.80
2018-09-12T22:57:07.140Z,10.30
2018-09-12T23:01:50.641Z,10.47
2018-09-12T23:06:33.929Z,10.53
2018-09-12T23:11:17.334Z,8.97
2018-09-12T23:16:00.787Z,8.73
2018-09-12T23:20:44.245Z,11.17
2018-09-12T23:25:28.940Z,9.60
2018-09-12T23:30:12.151Z,10.67
2018-09-12T23:34:58.827Z,10.33
2018-09-12T23:39:42.114Z,15.73
2018-09-12T23:44:29.285Z,14.63
2018-09-12T23:49:12.674Z,12.50
2018-09-12T23:53:56.043Z,16.13
2018-09-12T23:58:39.731Z,15.67
