createdAt,value
2023-10-29T00:01:26.329Z,96690.84
2023-10-29T00:03:53.452Z,96685.94
2023-10-29T00:06:20.455Z,96693.63
2023-10-29T00:08:47.426Z,96722.28
2023-10-29T00:11:14.310Z,96745.69
2023-10-29T00:13:41.203Z,96739.88
2023-10-29T00:16:08.109Z,96774.50
2023-10-29T00:18:35.071Z,96760.59
2023-10-29T00:21:02.004Z,96806.47
2023-10-29T00:23:28.921Z,96776.97
2023-10-29T00:25:55.864Z,96785.44
2023-10-29T00:28:22.914Z,96808.94
2023-10-29T00:30:49.737Z,96807.38
2023-10-29T00:33:16.970Z,96826.34
2023-10-29T00:35:44.045Z,96857.47
2023-10-29T00:38:11.000Z,96823.41
2023-10-29T00:40:41.089Z,96875.97
2023-10-29T00:43:07.997Z,96870.09
2023-10-29T00:45:36.077Z,96888.28
2023-10-29T00:48:03.144Z,96883.41
2023-10-29T00:50:30.250Z,96909.53
2023-10-29T00:52:58.353Z,96931.75
2023-10-29T00:55:26.409Z,96914.34
2023-10-29T00:57:54.816Z,96913.00
2023-10-29T01:00:23.886Z,96927.69
2023-10-29T01:02:50.900Z,96942.19
2023-10-29T01:05:17.931Z,96961.19
2023-10-29T01:07:45.197Z,96939.44
2023-10-29T01:10:13.012Z,96968.91
2023-10-29T01:12:40.280Z,96948.25
2023-10-29T01:15:07.571Z,96957.91
2023-10-29T01:17:34.547Z,96968.84
2023-10-29T01:20:01.591Z,96995.25
2023-10-29T01:22:28.593Z,96974.75
2023-10-29T01:24:55.590Z,96986.59
2023-10-29T01:27:22.560Z,97013.47
2023-10-29T01:29:49.711Z,97032.56
2023-10-29T01:32:17.271Z,97019.25
2023-10-29T01:34:46.460Z,97041.38
2023-10-29T01:37:13.551Z,97032.78
2023-10-29T01:39:40.462Z,97033.31
2023-10-29T01:42:07.462Z,97047.03
2023-10-29T01:44:34.864Z,97060.56
2023-10-29T01:47:01.895Z,97055.63
2023-10-29T01:49:28.843Z,97095.91
2023-10-29T01:51:55.792Z,97078.53
2023-10-29T01:54:23.175Z,97064.31
2023-10-29T01:56:50.146Z,97128.88
2023-10-29T01:59:17.385Z,97132.94
2023-10-29T02:01:44.453Z,97119.28
2023-10-29T02:04:12.305Z,97116.53
2023-10-29T02:06:39.290Z,97121.78
2023-10-29T02:09:07.091Z,97131.13
2023-10-29T02:11:34.282Z,97152.66
2023-10-29T02:14:01.231Z,97163.69
2023-10-29T02:16:28.474Z,97146.63
2023-10-29T02:18:55.420Z,97178.56
2023-10-29T02:21:22.658Z,97158.28
2023-10-29T02:23:49.751Z,97203.09
2023-10-29T02:26:16.881Z,97210.63
2023-10-29T02:28:43.691Z,97219.47
2023-10-29T02:31:21.045Z,97233.97
2023-10-29T02:33:48.501Z,97231.09
2023-10-29T02:36:16.321Z,97249.94
2023-10-29T02:38:43.468Z,97234.03
2023-10-29T02:41:10.877Z,97264.84
2023-10-29T02:43:41.039Z,97250.09
2023-10-29T02:46:08.048Z,97263.03
2023-10-29T02:48:35.262Z,97258.56
2023-10-29T02:51:02.609Z,97272.28
2023-10-29T02:53:29.708Z,97256.72
2023-10-29T02:56:00.204Z,97277.47
2023-10-29T02:58:27.172Z,97304.94
2023-10-29T03:00:54.600Z,97315.69
2023-10-29T03:03:21.592Z,97297.91
2023-10-29T03:05:57.125Z,97302.75
2023-10-29T03:08:25.234Z,97312.84
2023-10-29T03:10:52.279Z,97328.78
2023-10-29T03:13:19.257Z,97355.53
2023-10-29T03:15:46.484Z,97306.66
2023-10-29T03:18:13.625Z,97335.56
2023-10-29T03:20:41.598Z,97345.25
2023-10-29T03:23:09.575Z,97344.59
2023-10-29T03:25:36.553Z,97356.03
2023-10-29T03:28:03.672Z,97397.25
2023-10-29T03:30:30.759Z,97365.31
2023-10-29T03:32:57.943Z,97358.31
2023-10-29T03:35:28.314Z,97363.91
2023-10-29T03:37:55.661Z,97398.03
2023-10-29T03:40:22.948Z,97401.00
2023-10-29T03:42:49.966Z,97403.22
2023-10-29T03:45:16.886Z,97418.03
2023-10-29T03:47:44.108Z,97395.84
2023-10-29T03:50:11.258Z,97409.94
2023-10-29T03:52:38.670Z,97421.06
2023-10-29T03:55:05.938Z,97428.09
2023-10-29T03:57:34.039Z,97449.66
2023-10-29T04:00:01.119Z,97444.84
2023-10-29T04:02:28.207Z,97469.00
2023-10-29T04:05:08.261Z,97473.03
2023-10-29T04:07:36.670Z,97462.31
2023-10-29T04:10:03.714Z,97480.09
2023-10-29T04:12:30.762Z,97499.41
2023-10-29T04:14:57.951Z,97510.56
2023-10-29T04:17:25.020Z,97491.63
2023-10-29T04:19:52.069Z,97512.41
2023-10-29T04:22:19.053Z,97528.72
2023-10-29T04:24:46.373Z,97502.00
2023-10-29T04:27:13.596Z,97549.50
2023-10-29T04:29:40.634Z,97537.28
2023-10-29T04:32:07.989Z,97545.81
2023-10-29T04:34:34.860Z,97546.91
2023-10-29T04:37:01.883Z,97578.06
2023-10-29T04:39:28.780Z,97564.72
2023-10-29T04:41:55.965Z,97568.81
2023-10-29T04:44:22.980Z,97587.72
2023-10-29T04:46:50.054Z,97587.34
2023-10-29T04:49:16.874Z,97607.03
2023-10-29T04:51:43.954Z,97589.59
2023-10-29T04:54:10.886Z,97606.69
2023-10-29T04:56:38.019Z,97605.16
2023-10-29T04:59:04.975Z,97627.44
2023-10-29T05:01:31.982Z,97612.97
2023-10-29T05:03:58.944Z,97631.53
2023-10-29T05:06:25.994Z,97646.03
2023-10-29T05:08:52.968Z,97633.38
2023-10-29T05:11:20.408Z,97627.84
2023-10-29T05:13:47.324Z,97654.16
2023-10-29T05:16:15.230Z,97650.44
2023-10-29T05:18:42.091Z,97670.84
2023-10-29T05:21:09.153Z,97660.09
2023-10-29T05:23:36.257Z,97651.59
2023-10-29T05:26:03.500Z,97687.59
2023-10-29T05:28:30.609Z,97673.50
2023-10-29T05:30:57.630Z,97689.06
2023-10-29T05:33:24.650Z,97682.78
2023-10-29T05:35:51.839Z,97683.50
2023-10-29T05:38:18.683Z,97681.66
2023-10-29T05:40:45.551Z,97711.38
2023-10-29T05:43:12.451Z,97712.50
2023-10-29T05:45:39.501Z,97694.28
2023-10-29T05:48:06.687Z,97716.91
2023-10-29T05:50:33.696Z,97704.69
2023-10-29T05:53:01.047Z,97731.78
2023-10-29T05:55:28.017Z,97736.97
2023-10-29T05:57:54.894Z,97749.97
2023-10-29T06:00:22.589Z,97724.72
2023-10-29T06:02:49.621Z,97752.25
2023-10-29T06:05:16.820Z,97753.72
2023-10-29T06:07:43.731Z,97739.25
2023-10-29T06:10:14.153Z,97739.59
2023-10-29T06:12:42.320Z,97732.91
2023-10-29T06:15:11.117Z,97770.06
2023-10-29T06:17:38.850Z,97764.09
2023-10-29T06:20:06.975Z,97769.69
2023-10-29T06:22:33.966Z,97783.47
2023-10-29T06:25:01.031Z,97763.41
2023-10-29T06:27:28.004Z,97762.66
2023-10-29T06:29:55.136Z,97789.38
2023-10-29T06:32:22.449Z,97783.84
2023-10-29T06:34:49.633Z,97810.59
2023-10-29T06:37:16.855Z,97815.75
2023-10-29T06:39:43.824Z,97821.72
2023-10-29T06:42:10.794Z,97788.59
2023-10-29T06:44:38.206Z,97834.72
2023-10-29T06:47:05.328Z,97835.84
2023-10-29T06:49:32.257Z,97857.75
2023-10-29T06:51:59.233Z,97835.81
2023-10-29T06:54:26.247Z,97837.72
2023-10-29T06:56:53.256Z,97825.81
2023-10-29T06:59:20.238Z,97858.50
2023-10-29T07:01:47.227Z,97845.84
2023-10-29T07:04:17.623Z,97876.72
2023-10-29T07:06:44.644Z,97888.25
2023-10-29T07:09:11.649Z,97898.66
2023-10-29T07:11:38.797Z,97909.09
2023-10-29T07:14:05.727Z,97905.72
2023-10-29T07:16:32.741Z,97923.94
2023-10-29T07:18:59.850Z,97917.66
2023-10-29T07:21:29.163Z,97894.97
2023-10-29T07:23:57.671Z,97909.06
2023-10-29T07:26:24.870Z,97963.69
2023-10-29T07:28:51.892Z,97945.50
2023-10-29T07:31:21.630Z,97984.50
2023-10-29T07:33:49.007Z,97983.44
2023-10-29T07:36:16.162Z,97950.75
2023-10-29T07:38:43.239Z,97966.38
2023-10-29T07:41:10.185Z,97980.47
2023-10-29T07:43:37.190Z,98005.06
2023-10-29T07:46:04.814Z,98008.06
2023-10-29T07:48:32.066Z,98013.63
2023-10-29T07:50:59.202Z,98020.66
2023-10-29T07:53:26.349Z,98013.25
2023-10-29T07:55:53.461Z,98034.13
2023-10-29T07:58:20.539Z,98032.28
2023-10-29T08:00:47.547Z,98036.34
2023-10-29T08:03:15.227Z,98022.97
2023-10-29T08:05:52.313Z,98034.47
2023-10-29T08:08:20.241Z,98031.88
2023-10-29T08:10:47.392Z,98037.50
2023-10-29T08:13:14.452Z,98067.59
2023-10-29T08:15:43.582Z,98048.28
2023-10-29T08:18:11.033Z,98048.31
2023-10-29T08:20:38.484Z,98069.53
2023-10-29T08:23:05.482Z,98067.28
2023-10-29T08:25:32.413Z,98076.94
2023-10-29T08:27:59.797Z,98120.44
2023-10-29T08:30:26.813Z,98102.25
2023-10-29T08:32:53.835Z,98107.00
2023-10-29T08:35:20.844Z,98122.66
2023-10-29T08:37:48.098Z,98089.84
2023-10-29T08:40:15.209Z,98129.66
2023-10-29T08:42:42.206Z,98127.78
2023-10-29T08:45:09.728Z,98103.06
2023-10-29T08:47:36.898Z,98105.25
2023-10-29T08:50:03.985Z,98126.06
2023-10-29T08:52:31.135Z,98114.88
2023-10-29T08:54:58.025Z,98140.13
2023-10-29T08:57:25.244Z,98123.94
2023-10-29T08:59:52.248Z,98150.03
2023-10-29T09:02:19.204Z,98131.44
2023-10-29T09:04:46.304Z,98150.88
2023-10-29T09:07:13.455Z,98157.59
2023-10-29T09:09:40.445Z,98125.53
2023-10-29T09:12:07.770Z,98134.34
2023-10-29T09:14:34.730Z,98138.06
2023-10-29T09:17:03.349Z,98144.38
2023-10-29T09:19:30.604Z,98136.94
2023-10-29T09:21:57.592Z,98152.16
2023-10-29T09:24:24.489Z,98165.59
2023-10-29T09:26:51.528Z,98161.94
2023-10-29T09:29:18.480Z,98163.75
2023-10-29T09:31:45.947Z,98180.69
2023-10-29T09:34:14.083Z,98168.53
2023-10-29T09:36:41.196Z,98168.88
2023-10-29T09:39:08.141Z,98179.59
2023-10-29T09:41:38.099Z,98193.72
2023-10-29T09:44:07.997Z,98193.03
2023-10-29T09:46:37.631Z,98184.13
2023-10-29T09:49:04.762Z,98178.56
2023-10-29T09:51:33.719Z,98179.09
2023-10-29T09:54:01.437Z,98181.53
2023-10-29T09:56:28.446Z,98209.66
2023-10-29T09:58:55.378Z,98207.09
2023-10-29T10:01:22.393Z,98198.53
2023-10-29T10:03:53.966Z,98198.19
2023-10-29T10:06:21.935Z,98226.50
2023-10-29T10:08:57.066Z,98239.19
2023-10-29T10:11:24.200Z,98227.63
2023-10-29T10:13:51.845Z,98241.88
2023-10-29T10:16:19.161Z,98232.59
2023-10-29T10:18:55.513Z,98244.44
2023-10-29T10:21:24.583Z,98228.66
2023-10-29T10:23:56.689Z,98216.03
2023-10-29T10:26:33.035Z,98265.63
2023-10-29T10:29:01.731Z,98240.97
2023-10-29T10:31:30.436Z,98229.84
2023-10-29T10:34:20.328Z,98252.56
2023-10-29T10:36:50.521Z,98257.47
2023-10-29T10:39:23.775Z,98288.06
2023-10-29T10:41:50.875Z,98276.50
2023-10-29T10:44:21.212Z,98292.47
2023-10-29T10:46:55.290Z,98262.66
2023-10-29T10:49:22.961Z,98318.06
2023-10-29T10:51:54.681Z,98308.75
2023-10-29T10:54:23.073Z,98308.34
2023-10-29T10:56:52.144Z,98327.53
2023-10-29T10:59:20.734Z,98350.69
2023-10-29T11:01:48.938Z,98346.88
2023-10-29T11:04:16.621Z,98325.66
2023-10-29T11:06:44.725Z,98342.16
2023-10-29T11:09:14.083Z,98342.13
2023-10-29T11:11:54.296Z,98344.72
2023-10-29T11:14:23.823Z,98353.91
2023-10-29T11:16:59.195Z,98375.91
2023-10-29T11:19:45.183Z,98355.47
2023-10-29T11:22:23.724Z,98386.75
2023-10-29T11:25:09.025Z,98350.97
2023-10-29T11:27:39.893Z,98369.22
2023-10-29T11:30:14.187Z,98360.69
2023-10-29T11:32:43.462Z,98377.47
2023-10-29T11:35:16.858Z,98400.25
2023-10-29T11:37:45.005Z,98387.56
2023-10-29T11:40:26.310Z,98398.44
2023-10-29T11:42:54.515Z,98414.69
2023-10-29T11:45:27.694Z,98401.78
2023-10-29T11:48:09.966Z,98420.34
2023-10-29T11:50:42.105Z,98408.59
2023-10-29T11:53:24.464Z,98435.25
2023-10-29T11:55:53.437Z,98443.13
2023-10-29T11:58:23.204Z,98428.25
2023-10-29T12:00:50.699Z,98431.56
2023-10-29T12:03:22.095Z,98448.13
2023-10-29T12:05:56.252Z,98457.41
2023-10-29T12:08:27.079Z,98457.56
2023-10-29T12:10:56.089Z,98447.81
2023-10-29T12:13:23.160Z,98462.34
2023-10-29T12:16:00.368Z,98470.84
2023-10-29T12:18:28.094Z,98451.66
2023-10-29T12:21:09.035Z,98464.31
2023-10-29T12:23:37.381Z,98483.59
2023-10-29T12:26:06.217Z,98485.31
2023-10-29T12:28:36.964Z,98465.78
2023-10-29T12:31:05.445Z,98490.50
2023-10-29T12:33:33.503Z,98497.88
2023-10-29T12:36:02.027Z,98502.28
2023-10-29T12:38:29.404Z,98462.66
2023-10-29T12:41:13.793Z,98514.38
2023-10-29T12:43:42.657Z,98505.72
2023-10-29T12:46:10.735Z,98519.47
2023-10-29T12:49:03.243Z,98515.41
2023-10-29T12:51:33.384Z,98533.56
2023-10-29T12:54:14.173Z,98524.00
2023-10-29T12:56:58.559Z,98530.91
2023-10-29T12:59:27.907Z,98535.88
2023-10-29T13:01:57.712Z,98508.16
2023-10-29T13:04:28.921Z,98529.84
2023-10-29T13:06:58.805Z,98547.66
2023-10-29T13:09:27.333Z,98549.19
2023-10-29T13:11:54.398Z,98551.38
2023-10-29T13:14:23.031Z,98547.19
2023-10-29T13:16:51.268Z,98558.16
2023-10-29T13:19:18.367Z,98562.53
2023-10-29T13:21:45.420Z,98565.91
2023-10-29T13:24:13.649Z,98556.53
2023-10-29T13:26:41.477Z,98571.69
2023-10-29T13:29:08.392Z,98576.38
2023-10-29T13:31:35.328Z,98551.78
2023-10-29T13:34:02.461Z,98575.34
2023-10-29T13:36:31.538Z,98594.44
2023-10-29T13:38:59.035Z,98608.53
2023-10-29T13:41:26.260Z,98615.22
2023-10-29T13:43:53.325Z,98610.03
2023-10-29T13:46:21.681Z,98606.44
2023-10-29T13:48:49.033Z,98638.03
2023-10-29T13:51:16.825Z,98610.34
2023-10-29T13:53:43.923Z,98624.25
2023-10-29T13:56:14.634Z,98609.63
2023-10-29T13:58:44.006Z,98629.38
2023-10-29T14:01:22.173Z,98633.94
2023-10-29T14:03:52.051Z,98635.47
2023-10-29T14:06:19.692Z,98637.75
2023-10-29T14:08:46.882Z,98650.94
2023-10-29T14:11:14.099Z,98660.03
2023-10-29T14:13:41.767Z,98668.16
2023-10-29T14:16:12.768Z,98661.47
2023-10-29T14:18:40.429Z,98657.13
2023-10-29T14:21:08.006Z,98675.13
2023-10-29T14:23:35.401Z,98674.38
2023-10-29T14:26:02.738Z,98678.91
2023-10-29T14:28:29.822Z,98665.78
2023-10-29T14:30:57.558Z,98678.47
2023-10-29T14:33:24.873Z,98673.91
2023-10-29T14:35:59.048Z,98672.47
2023-10-29T14:38:26.196Z,98705.44
2023-10-29T14:40:53.103Z,98682.28
2023-10-29T14:43:23.136Z,98681.13
2023-10-29T14:45:52.384Z,98669.31
2023-10-29T14:48:21.229Z,98687.44
2023-10-29T14:50:49.342Z,98690.56
2023-10-29T14:53:16.843Z,98687.94
2023-10-29T14:55:50.405Z,98665.25
2023-10-29T14:58:17.605Z,98716.28
2023-10-29T15:00:45.831Z,98709.72
2023-10-29T15:03:13.745Z,98684.28
2023-10-29T15:05:41.206Z,98717.13
2023-10-29T15:08:08.395Z,98716.59
2023-10-29T15:10:35.355Z,98722.69
2023-10-29T15:13:02.432Z,98704.00
2023-10-29T15:15:30.723Z,98727.97
2023-10-29T15:17:58.838Z,98732.25
2023-10-29T15:20:28.232Z,98776.72
2023-10-29T15:22:55.683Z,98748.84
2023-10-29T15:25:22.898Z,98768.56
2023-10-29T15:27:50.442Z,98766.94
2023-10-29T15:30:17.503Z,98729.59
2023-10-29T15:32:45.264Z,98765.25
2023-10-29T15:35:12.826Z,98773.69
2023-10-29T15:37:46.200Z,98766.69
2023-10-29T15:40:13.522Z,98756.03
2023-10-29T15:42:41.337Z,98765.88
2023-10-29T15:45:09.210Z,98779.25
2023-10-29T15:47:36.111Z,98793.78
2023-10-29T15:50:03.944Z,98781.63
2023-10-29T15:52:32.087Z,98788.88
2023-10-29T15:54:59.276Z,98796.00
2023-10-29T15:57:26.440Z,98800.50
2023-10-29T15:59:58.018Z,98787.31
2023-10-29T16:02:25.467Z,98808.47
2023-10-29T16:04:52.468Z,98797.56
2023-10-29T16:07:19.488Z,98809.97
2023-10-29T16:09:47.113Z,98813.91
2023-10-29T16:12:14.291Z,98810.34
2023-10-29T16:14:41.277Z,98822.69
2023-10-29T16:17:08.352Z,98818.50
2023-10-29T16:19:35.344Z,98825.31
2023-10-29T16:22:02.450Z,98820.00
2023-10-29T16:24:29.547Z,98840.28
2023-10-29T16:26:57.584Z,98806.09
2023-10-29T16:29:24.692Z,98830.41
2023-10-29T16:31:51.900Z,98847.38
2023-10-29T16:34:21.578Z,98835.47
2023-10-29T16:36:58.076Z,98849.72
2023-10-29T16:39:26.910Z,98850.41
2023-10-29T16:42:00.322Z,98826.91
2023-10-29T16:44:29.778Z,98851.22
2023-10-29T16:46:56.787Z,98883.66
2023-10-29T16:49:24.720Z,98851.56
2023-10-29T16:51:52.483Z,98842.41
2023-10-29T16:54:20.559Z,98852.59
2023-10-29T16:56:47.565Z,98864.31
2023-10-29T16:59:14.668Z,98854.22
2023-10-29T17:01:41.693Z,98865.44
2023-10-29T17:04:09.511Z,98854.06
2023-10-29T17:06:37.069Z,98895.00
2023-10-29T17:09:05.040Z,98893.34
2023-10-29T17:11:34.178Z,98899.16
2023-10-29T17:14:01.887Z,98884.44
2023-10-29T17:16:28.763Z,98871.91
2023-10-29T17:18:56.212Z,98908.03
2023-10-29T17:21:23.458Z,98909.13
2023-10-29T17:23:50.521Z,98925.03
2023-10-29T17:26:20.909Z,98906.72
2023-10-29T17:28:49.116Z,98918.59
2023-10-29T17:31:19.546Z,98912.41
2023-10-29T17:33:50.446Z,98915.84
2023-10-29T17:36:19.761Z,98928.19
2023-10-29T17:38:48.224Z,98942.31
2023-10-29T17:41:20.017Z,98918.28
2023-10-29T17:43:47.489Z,98949.00
2023-10-29T17:46:21.824Z,98939.94
2023-10-29T17:48:51.112Z,98929.81
2023-10-29T17:51:18.241Z,98933.16
2023-10-29T17:53:45.398Z,98949.94
2023-10-29T17:56:12.545Z,98948.06
2023-10-29T17:58:39.721Z,98955.22
2023-10-29T18:01:06.952Z,98940.78
2023-10-29T18:03:34.099Z,98952.72
2023-10-29T18:06:13.454Z,98948.28
2023-10-29T18:08:43.549Z,98930.38
2023-10-29T18:11:11.948Z,98955.16
2023-10-29T18:13:38.972Z,98996.53
2023-10-29T18:16:08.005Z,98976.50
2023-10-29T18:18:36.692Z,98969.50
2023-10-29T18:21:04.777Z,98986.06
2023-10-29T18:23:31.963Z,98991.59
2023-10-29T18:25:59.015Z,98999.59
2023-10-29T18:28:28.851Z,98982.31
2023-10-29T18:30:55.936Z,99006.97
2023-10-29T18:33:23.035Z,99009.72
2023-10-29T18:35:50.135Z,99012.50
2023-10-29T18:38:17.188Z,99015.13
2023-10-29T18:40:45.010Z,98987.31
2023-10-29T18:43:12.170Z,99019.31
2023-10-29T18:45:41.996Z,99025.53
2023-10-29T18:48:09.216Z,99030.81
2023-10-29T18:50:36.221Z,99029.59
2023-10-29T18:53:04.020Z,99051.66
2023-10-29T18:55:31.223Z,99042.19
2023-10-29T18:57:58.703Z,99055.22
2023-10-29T19:00:25.802Z,99055.50
2023-10-29T19:02:53.423Z,99050.06
2023-10-29T19:05:20.526Z,99059.28
2023-10-29T19:07:47.589Z,99050.69
2023-10-29T19:10:14.500Z,99066.53
2023-10-29T19:12:41.840Z,99030.94
2023-10-29T19:15:09.450Z,99060.41
2023-10-29T19:17:37.702Z,99071.09
2023-10-29T19:20:05.436Z,99077.53
2023-10-29T19:22:32.933Z,99067.53
2023-10-29T19:25:00.045Z,99057.25
2023-10-29T19:27:27.976Z,99073.72
2023-10-29T19:29:55.649Z,99082.47
2023-10-29T19:32:22.649Z,99091.28
2023-10-29T19:34:49.569Z,99088.69
2023-10-29T19:37:16.464Z,99122.59
2023-10-29T19:39:43.438Z,99093.44
2023-10-29T19:42:10.371Z,99102.63
2023-10-29T19:44:38.070Z,99077.88
2023-10-29T19:47:05.094Z,99105.88
2023-10-29T19:49:31.932Z,99134.69
2023-10-29T19:51:58.975Z,99125.03
2023-10-29T19:54:26.001Z,99122.06
2023-10-29T19:56:53.022Z,99121.00
2023-10-29T19:59:20.022Z,99119.00
2023-10-29T20:01:47.024Z,99133.81
2023-10-29T20:04:14.205Z,99127.09
2023-10-29T20:06:41.267Z,99124.03
2023-10-29T20:09:08.261Z,99120.19
2023-10-29T20:11:35.303Z,99124.16
2023-10-29T20:14:02.224Z,99143.44
2023-10-29T20:16:29.140Z,99154.63
2023-10-29T20:18:56.148Z,99160.91
2023-10-29T20:21:23.270Z,99156.47
2023-10-29T20:23:50.143Z,99136.84
2023-10-29T20:26:19.240Z,99164.59
2023-10-29T20:28:48.243Z,99164.78
2023-10-29T20:31:15.328Z,99156.47
2023-10-29T20:33:42.387Z,99162.81
2023-10-29T20:36:09.599Z,99147.06
2023-10-29T20:38:36.580Z,99122.63
2023-10-29T20:41:03.818Z,99169.41
2023-10-29T20:43:30.915Z,99177.06
2023-10-29T20:45:57.922Z,99167.56
2023-10-29T20:48:24.948Z,99182.75
2023-10-29T20:50:52.742Z,99175.94
2023-10-29T20:53:19.820Z,99199.91
2023-10-29T20:55:47.707Z,99211.50
2023-10-29T20:58:15.274Z,99198.94
2023-10-29T21:00:42.405Z,99201.97
2023-10-29T21:03:09.426Z,99232.81
2023-10-29T21:05:36.448Z,99219.44
2023-10-29T21:08:03.348Z,99234.91
2023-10-29T21:10:30.242Z,99235.00
2023-10-29T21:12:57.362Z,99219.59
2023-10-29T21:15:24.264Z,99233.34
2023-10-29T21:17:51.178Z,99241.47
2023-10-29T21:20:18.229Z,99248.00
2023-10-29T21:22:45.173Z,99215.56
2023-10-29T21:25:12.107Z,99249.31
2023-10-29T21:27:39.256Z,99281.88
2023-10-29T21:30:06.952Z,99257.63
2023-10-29T21:32:34.004Z,99285.94
2023-10-29T21:35:00.985Z,99273.78
2023-10-29T21:37:27.902Z,99266.75
2023-10-29T21:39:54.781Z,99246.78
2023-10-29T21:42:21.758Z,99271.38
2023-10-29T21:44:48.667Z,99307.50
2023-10-29T21:47:15.580Z,99279.09
2023-10-29T21:49:47.168Z,99276.34
2023-10-29T21:52:14.329Z,99286.09
2023-10-29T21:54:41.139Z,99270.97
2023-10-29T21:57:08.407Z,99294.97
2023-10-29T21:59:35.382Z,99301.88
2023-10-29T22:02:02.465Z,99281.88
2023-10-29T22:04:29.454Z,99288.50
2023-10-29T22:06:56.528Z,99274.75
2023-10-29T22:09:24.976Z,99300.03
2023-10-29T22:11:52.021Z,99293.47
2023-10-29T22:14:18.923Z,99300.19
2023-10-29T22:16:45.946Z,99315.63
2023-10-29T22:19:12.839Z,99327.97
2023-10-29T22:21:39.903Z,99312.53
2023-10-29T22:24:07.374Z,99324.63
2023-10-29T22:26:34.419Z,99330.84
2023-10-29T22:29:01.375Z,99354.88
2023-10-29T22:31:28.570Z,99350.66
2023-10-29T22:33:55.519Z,99343.03
2023-10-29T22:36:22.525Z,99352.59
2023-10-29T22:38:49.502Z,99342.69
2023-10-29T22:41:16.557Z,99357.22
2023-10-29T22:43:44.732Z,99363.09
2023-10-29T22:46:18.991Z,99376.44
2023-10-29T22:48:46.597Z,99375.44
2023-10-29T22:51:13.616Z,99383.72
2023-10-29T22:53:40.836Z,99379.81
2023-10-29T22:56:08.097Z,99354.88
2023-10-29T22:58:35.153Z,99368.72
2023-10-29T23:01:02.233Z,99373.19
2023-10-29T23:03:29.636Z,99391.91
2023-10-29T23:06:02.163Z,99377.94
2023-10-29T23:08:29.363Z,99397.97
2023-10-29T23:10:56.406Z,99396.53
2023-10-29T23:13:24.044Z,99389.97
2023-10-29T23:15:52.224Z,99414.09
2023-10-29T23:18:19.609Z,99428.63
2023-10-29T23:20:46.510Z,99424.13
2023-10-29T23:23:13.521Z,99417.47
2023-10-29T23:26:06.227Z,99432.13
2023-10-29T23:28:38.133Z,99421.78
2023-10-29T23:31:06.993Z,99431.56
2023-10-29T23:33:34.080Z,99406.09
2023-10-29T23:36:01.163Z,99429.28
2023-10-29T23:38:28.125Z,99446.03
2023-10-29T23:40:55.194Z,99443.84
2023-10-29T23:43:22.081Z,99421.53
2023-10-29T23:45:49.154Z,99406.19
2023-10-29T23:48:16.148Z,99444.56
2023-10-29T23:50:43.085Z,99421.31
2023-10-29T23:53:10.006Z,99440.03
2023-10-29T23:55:37.045Z,99430.59
2023-10-29T23:58:03.908Z,99418.09
