createdAt,value
2018-06-22T00:00:35.886Z,1.30
2018-06-22T00:03:03.348Z,1.23
2018-06-22T00:05:30.769Z,1.70
2018-06-22T00:07:58.145Z,1.17
2018-06-22T00:10:25.531Z,1.77
2018-06-22T00:12:52.960Z,1.50
2018-06-22T00:15:20.355Z,1.20
2018-06-22T00:17:47.784Z,1.40
2018-06-22T00:20:15.157Z,1.40
2018-06-22T00:22:42.536Z,1.10
2018-06-22T00:25:09.985Z,1.20
2018-06-22T00:27:37.397Z,1.27
2018-06-22T00:30:04.853Z,1.60
2018-06-22T00:32:32.266Z,1.50
2018-06-22T00:34:59.705Z,1.37
2018-06-22T00:37:27.125Z,1.47
2018-06-22T00:39:54.597Z,1.63
2018-06-22T00:42:22.026Z,1.17
2018-06-22T00:44:49.483Z,1.60
2018-06-22T00:47:16.873Z,1.57
2018-06-22T00:49:44.291Z,1.30
2018-06-22T00:52:11.672Z,1.30
2018-06-22T00:54:39.089Z,1.37
2018-06-22T00:57:06.494Z,1.40
2018-06-22T00:59:33.923Z,1.40
2018-06-22T01:02:01.290Z,1.30
2018-06-22T01:04:28.735Z,1.30
2018-06-22T01:06:56.155Z,1.23
2018-06-22T01:09:23.575Z,1.10
2018-06-22T01:11:51.014Z,1.47
2018-06-22T01:14:18.398Z,1.33
2018-06-22T01:16:45.858Z,1.40
2018-06-22T01:19:13.279Z,1.30
2018-06-22T01:21:41.507Z,1.70
2018-06-22T01:24:08.965Z,1.50
2018-06-22T01:26:36.366Z,1.23
2018-06-22T01:29:35.123Z,1.10
2018-06-22T01:32:02.599Z,1.30
2018-06-22T01:34:30.022Z,1.20
2018-06-22T01:36:57.469Z,1.50
2018-06-22T01:39:24.904Z,1.20
2018-06-22T01:41:52.439Z,1.60
2018-06-22T01:44:19.887Z,1.60
2018-06-22T01:46:47.309Z,1.20
2018-06-22T01:49:14.781Z,1.47
2018-06-22T01:51:42.200Z,1.30
2018-06-22T01:54:09.624Z,1.20
2018-06-22T01:56:37.220Z,1.30
2018-06-22T01:59:04.661Z,1.10
2018-06-22T02:01:32.119Z,1.20
2018-06-22T02:03:59.536Z,1.10
2018-06-22T02:06:27.204Z,1.60
2018-06-22T02:08:54.614Z,1.10
2018-06-22T02:11:22.450Z,1.20
2018-06-22T02:13:49.885Z,1.17
2018-06-22T02:16:17.302Z,1.10
2018-06-22T02:18:44.718Z,1.40
2018-06-22T02:21:12.174Z,1.23
2018-06-22T02:23:39.604Z,1.30
2018-06-22T02:26:07.009Z,1.37
2018-06-22T02:28:34.421Z,1.10
2018-06-22T02:31:01.853Z,0.97
2018-06-22T02:33:29.274Z,1.07
2018-06-22T02:35:56.666Z,1.10
2018-06-22T02:38:24.252Z,1.30
2018-06-22T02:40:51.746Z,1.10
2018-06-22T02:43:19.128Z,1.23
2018-06-22T02:45:46.533Z,0.93
2018-06-22T02:48:13.974Z,1.17
2018-06-22T02:50:41.418Z,0.90
2018-06-22T02:53:08.891Z,1.23
2018-06-22T02:55:36.290Z,1.17
2018-06-22T02:58:03.769Z,1.27
2018-06-22T03:00:31.166Z,1.10
2018-06-22T03:02:58.620Z,1.00
2018-06-22T03:05:26.043Z,1.00
2018-06-22T03:07:53.477Z,1.30
2018-06-22T03:10:20.873Z,1.30
2018-06-22T03:12:48.293Z,1.10
2018-06-22T03:15:15.695Z,0.97
2018-06-22T03:17:43.095Z,1.20
2018-06-22T03:20:10.525Z,1.10
2018-06-22T03:22:37.932Z,0.80
2018-06-22T03:25:05.398Z,0.90
2018-06-22T03:27:32.773Z,0.70
2018-06-22T03:30:00.192Z,1.00
2018-06-22T03:32:27.626Z,1.10
2018-06-22T03:34:55.028Z,1.60
2018-06-22T03:37:22.465Z,2.40
2018-06-22T03:39:49.888Z,2.47
2018-06-22T03:42:17.298Z,1.80
2018-06-22T03:44:44.705Z,1.20
2018-06-22T03:47:12.131Z,1.13
2018-06-22T03:49:39.728Z,0.90
2018-06-22T03:52:07.279Z,0.77
2018-06-22T03:54:34.668Z,0.70
2018-06-22T03:57:02.065Z,0.47
2018-06-22T03:59:29.487Z,0.70
2018-06-22T04:01:57.077Z,0.70
2018-06-22T04:04:24.472Z,0.60
2018-06-22T04:06:51.877Z,0.80
2018-06-22T04:09:19.310Z,0.73
2018-06-22T04:11:46.700Z,0.43
2018-06-22T04:14:14.139Z,0.50
2018-06-22T04:16:41.553Z,0.57
2018-06-22T04:19:08.944Z,0.40
2018-06-22T04:21:36.338Z,0.60
2018-06-22T04:24:03.750Z,0.50
2018-06-22T04:26:31.173Z,0.63
2018-06-22T04:28:58.582Z,0.50
2018-06-22T04:31:25.986Z,0.70
2018-06-22T04:33:53.410Z,0.60
2018-06-22T04:36:20.838Z,0.50
2018-06-22T04:38:48.449Z,0.57
2018-06-22T04:41:15.858Z,0.50
2018-06-22T04:43:43.269Z,0.50
2018-06-22T04:46:10.703Z,0.50
2018-06-22T04:48:38.089Z,0.50
2018-06-22T04:51:05.565Z,0.60
2018-06-22T04:53:32.990Z,0.50
2018-06-22T04:56:00.393Z,0.50
2018-06-22T04:58:27.825Z,0.60
2018-06-22T05:00:55.245Z,0.50
2018-06-22T05:03:22.659Z,0.30
2018-06-22T05:05:50.070Z,0.40
2018-06-22T05:08:17.465Z,0.60
2018-06-22T05:10:44.923Z,0.47
2018-06-22T05:13:12.564Z,0.50
2018-06-22T05:15:39.990Z,0.50
2018-06-22T05:18:07.392Z,0.60
2018-06-22T05:20:34.813Z,0.40
2018-06-22T05:23:02.253Z,0.50
2018-06-22T05:25:29.657Z,0.30
2018-06-22T05:27:57.049Z,0.60
2018-06-22T05:30:24.491Z,0.30
2018-06-22T05:32:51.893Z,0.40
2018-06-22T05:35:19.258Z,0.40
2018-06-22T05:37:46.657Z,0.40
2018-06-22T05:40:14.072Z,0.50
2018-06-22T05:42:41.477Z,0.40
2018-06-22T05:45:09.033Z,0.43
2018-06-22T05:47:36.458Z,0.40
2018-06-22T05:50:03.840Z,0.50
2018-06-22T05:52:31.263Z,0.40
2018-06-22T05:54:58.657Z,0.50
2018-06-22T05:57:26.200Z,0.37
2018-06-22T05:59:53.612Z,0.50
2018-06-22T06:02:21.048Z,0.40
2018-06-22T06:04:49.033Z,0.40
2018-06-22T06:07:16.446Z,0.30
2018-06-22T06:09:43.841Z,0.40
2018-06-22T06:12:11.289Z,0.33
2018-06-22T06:14:38.739Z,0.40
2018-06-22T06:17:06.180Z,0.50
2018-06-22T06:19:33.643Z,0.37
2018-06-22T06:22:01.029Z,0.50
2018-06-22T06:24:28.436Z,0.40
2018-06-22T06:26:55.838Z,0.50
2018-06-22T06:29:23.274Z,0.40
2018-06-22T06:31:50.682Z,0.50
2018-06-22T06:34:18.086Z,0.30
2018-06-22T06:36:45.489Z,0.40
2018-06-22T06:39:12.890Z,0.60
2018-06-22T06:41:40.457Z,0.37
2018-06-22T06:44:07.840Z,0.50
2018-06-22T06:46:35.226Z,0.50
2018-06-22T06:49:02.728Z,0.40
2018-06-22T06:51:30.105Z,0.50
2018-06-22T06:53:57.628Z,0.30
2018-06-22T06:56:25.029Z,0.40
2018-06-22T06:58:52.419Z,0.40
2018-06-22T07:01:19.820Z,0.40
2018-06-22T07:03:47.436Z,0.40
2018-06-22T07:06:14.842Z,0.40
2018-06-22T07:08:42.275Z,0.40
2018-06-22T07:11:09.677Z,0.53
2018-06-22T07:13:37.080Z,0.50
2018-06-22T07:16:04.632Z,0.50
2018-06-22T07:18:32.025Z,0.50
2018-06-22T07:20:59.465Z,0.37
2018-06-22T07:23:26.922Z,0.40
2018-06-22T07:25:54.275Z,0.50
2018-06-22T07:28:21.682Z,0.40
2018-06-22T07:30:49.056Z,0.50
2018-06-22T07:33:16.494Z,0.30
2018-06-22T07:35:43.849Z,0.30
2018-06-22T07:38:11.260Z,0.40
2018-06-22T07:40:38.660Z,0.60
2018-06-22T07:43:06.057Z,0.40
2018-06-22T07:45:33.500Z,0.30
2018-06-22T07:48:00.867Z,0.40
2018-06-22T07:50:28.269Z,0.30
2018-06-22T07:52:55.713Z,0.30
2018-06-22T07:55:23.113Z,0.30
2018-06-22T07:57:50.619Z,0.40
2018-06-22T08:00:18.030Z,0.40
2018-06-22T08:02:45.444Z,0.10
2018-06-22T08:05:12.860Z,0.20
2018-06-22T08:07:40.265Z,0.10
2018-06-22T08:10:07.676Z,0.20
2018-06-22T08:12:35.096Z,0.27
2018-06-22T08:15:02.532Z,0.30
2018-06-22T08:17:29.991Z,0.40
2018-06-22T08:19:57.417Z,0.30
2018-06-22T08:22:24.865Z,0.30
2018-06-22T08:24:52.245Z,0.20
2018-06-22T08:27:19.640Z,0.40
2018-06-22T08:29:47.049Z,0.30
2018-06-22T08:32:14.477Z,0.30
2018-06-22T08:34:41.881Z,0.20
2018-06-22T08:37:09.298Z,0.20
2018-06-22T08:39:36.724Z,0.30
2018-06-22T08:42:04.255Z,0.30
2018-06-22T08:44:31.703Z,0.20
2018-06-22T08:46:59.094Z,0.30
2018-06-22T08:49:26.524Z,0.13
2018-06-22T08:51:53.915Z,0.27
2018-06-22T08:54:21.372Z,0.20
2018-06-22T08:56:48.788Z,0.23
2018-06-22T08:59:16.217Z,0.10
2018-06-22T09:01:43.591Z,0.30
2018-06-22T09:04:10.970Z,0.20
2018-06-22T09:06:38.380Z,0.30
2018-06-22T09:09:07.420Z,0.20
2018-06-22T09:11:34.848Z,0.30
2018-06-22T09:14:02.268Z,0.30
2018-06-22T09:16:29.688Z,0.30
2018-06-22T09:18:57.085Z,0.30
2018-06-22T09:21:24.537Z,0.20
2018-06-22T09:23:51.936Z,0.13
2018-06-22T09:26:19.354Z,0.20
2018-06-22T09:28:46.786Z,0.23
2018-06-22T09:31:14.217Z,0.17
2018-06-22T09:33:41.624Z,0.20
2018-06-22T09:36:09.028Z,0.20
2018-06-22T09:38:36.405Z,0.20
2018-06-22T09:41:03.855Z,0.37
2018-06-22T09:43:31.283Z,0.20
2018-06-22T09:45:58.690Z,0.30
2018-06-22T09:48:26.108Z,0.20
2018-06-22T09:50:53.555Z,0.20
2018-06-22T09:53:20.973Z,0.20
2018-06-22T09:55:48.384Z,0.20
2018-06-22T09:58:15.799Z,0.20
2018-06-22T10:00:48.805Z,0.20
2018-06-22T10:03:16.277Z,0.10
2018-06-22T10:05:43.673Z,0.30
2018-06-22T10:08:11.110Z,0.20
2018-06-22T10:10:38.516Z,0.23
2018-06-22T10:13:05.929Z,0.40
2018-06-22T10:15:33.380Z,0.20
2018-06-22T10:18:00.810Z,0.20
2018-06-22T10:20:28.224Z,0.30
2018-06-22T10:22:55.706Z,0.40
2018-06-22T10:25:23.124Z,0.63
2018-06-22T10:27:50.545Z,0.30
2018-06-22T10:30:17.934Z,0.40
2018-06-22T10:32:45.306Z,0.30
2018-06-22T10:35:12.740Z,0.30
2018-06-22T10:37:40.441Z,0.17
2018-06-22T10:40:07.927Z,0.20
2018-06-22T10:42:35.371Z,0.30
2018-06-22T10:45:02.855Z,0.40
2018-06-22T10:47:30.345Z,0.30
2018-06-22T10:49:57.799Z,0.20
2018-06-22T10:52:25.265Z,0.30
2018-06-22T10:54:52.668Z,0.20
2018-06-22T10:57:20.089Z,0.30
2018-06-22T10:59:47.572Z,0.13
2018-06-22T11:02:14.947Z,0.30
2018-06-22T11:04:42.357Z,0.20
2018-06-22T11:07:09.787Z,0.20
2018-06-22T11:09:37.190Z,0.10
2018-06-22T11:12:04.615Z,0.53
2018-06-22T11:14:32.361Z,0.30
2018-06-22T11:16:59.860Z,0.30
2018-06-22T11:19:27.272Z,0.20
2018-06-22T11:21:54.701Z,0.20
2018-06-22T11:24:22.115Z,0.30
2018-06-22T11:26:49.572Z,0.20
2018-06-22T11:29:16.994Z,0.30
2018-06-22T11:31:44.401Z,0.30
2018-06-22T11:34:11.824Z,0.40
2018-06-22T11:36:39.266Z,0.20
2018-06-22T11:39:08.738Z,0.20
2018-06-22T11:41:36.607Z,0.27
2018-06-22T11:44:04.074Z,0.27
2018-06-22T11:46:31.474Z,0.30
2018-06-22T11:48:58.900Z,0.30
2018-06-22T11:51:26.314Z,0.40
2018-06-22T11:53:53.707Z,0.50
2018-06-22T11:56:21.229Z,0.40
2018-06-22T11:58:48.621Z,0.40
2018-06-22T12:01:16.037Z,0.57
2018-06-22T12:03:43.514Z,0.40
2018-06-22T12:06:10.920Z,0.33
2018-06-22T12:08:38.353Z,0.40
2018-06-22T12:11:05.772Z,0.30
2018-06-22T12:13:33.223Z,0.30
2018-06-22T12:16:00.655Z,0.43
2018-06-22T12:18:28.048Z,0.40
2018-06-22T12:20:55.460Z,0.30
2018-06-22T12:23:22.880Z,0.40
2018-06-22T12:25:50.358Z,0.30
2018-06-22T12:28:17.771Z,0.30
2018-06-22T12:30:46.053Z,0.70
2018-06-22T12:33:13.520Z,0.60
2018-06-22T12:35:40.917Z,0.43
2018-06-22T12:38:08.364Z,0.30
2018-06-22T12:40:35.793Z,0.33
2018-06-22T12:43:03.295Z,0.50
2018-06-22T12:45:30.759Z,0.33
2018-06-22T12:47:58.172Z,0.40
2018-06-22T12:50:25.707Z,0.37
2018-06-22T12:52:53.057Z,0.30
2018-06-22T12:55:20.491Z,0.47
2018-06-22T12:57:47.953Z,0.20
2018-06-22T13:00:15.331Z,0.40
2018-06-22T13:02:42.766Z,0.50
2018-06-22T13:05:10.180Z,0.37
2018-06-22T13:07:37.742Z,0.40
2018-06-22T13:10:05.581Z,0.40
2018-06-22T13:12:33.032Z,0.30
2018-06-22T13:15:01.490Z,0.30
2018-06-22T13:17:28.898Z,0.30
2018-06-22T13:19:56.326Z,0.43
2018-06-22T13:22:23.828Z,0.40
2018-06-22T13:24:51.400Z,0.40
2018-06-22T13:27:18.784Z,0.40
2018-06-22T13:29:46.251Z,0.40
2018-06-22T13:32:13.697Z,0.40
2018-06-22T13:34:41.132Z,0.40
2018-06-22T13:37:08.610Z,0.40
2018-06-22T13:39:36.055Z,0.60
2018-06-22T13:42:03.457Z,0.43
2018-06-22T13:44:30.917Z,0.40
2018-06-22T13:46:58.329Z,0.30
2018-06-22T13:49:25.769Z,0.57
2018-06-22T13:51:53.252Z,0.40
2018-06-22T13:54:20.715Z,0.30
2018-06-22T13:56:48.209Z,0.60
2018-06-22T13:59:15.664Z,0.27
2018-06-22T14:01:43.104Z,0.30
2018-06-22T14:04:16.220Z,0.20
2018-06-22T14:06:51.477Z,0.40
2018-06-22T14:09:18.956Z,0.30
2018-06-22T14:11:46.337Z,0.30
2018-06-22T14:14:13.780Z,0.30
2018-06-22T14:16:41.487Z,0.33
2018-06-22T14:19:09.177Z,0.37
2018-06-22T14:21:36.792Z,0.23
2018-06-22T14:24:05.042Z,0.30
2018-06-22T14:26:32.527Z,0.60
2018-06-22T14:28:59.972Z,0.40
2018-06-22T14:31:27.442Z,0.20
2018-06-22T14:33:54.866Z,0.40
2018-06-22T14:36:22.305Z,0.20
2018-06-22T14:38:49.740Z,0.30
2018-06-22T14:41:17.152Z,0.23
2018-06-22T14:43:44.632Z,0.30
2018-06-22T14:46:12.071Z,0.20
2018-06-22T14:48:39.489Z,0.30
2018-06-22T14:51:06.925Z,0.37
2018-06-22T14:53:40.161Z,0.53
2018-06-22T14:56:13.180Z,0.47
2018-06-22T14:58:46.415Z,0.50
2018-06-22T15:01:19.487Z,0.20
2018-06-22T15:03:52.596Z,0.30
2018-06-22T15:06:25.772Z,0.40
2018-06-22T15:08:53.224Z,0.30
2018-06-22T15:11:20.633Z,0.43
2018-06-22T15:13:48.867Z,0.30
2018-06-22T15:16:16.461Z,0.30
2018-06-22T15:18:44.390Z,0.40
2018-06-22T15:21:11.840Z,0.50
2018-06-22T15:23:39.280Z,0.40
2018-06-22T15:26:06.693Z,0.17
2018-06-22T15:28:34.125Z,0.40
2018-06-22T15:31:01.501Z,0.30
2018-06-22T15:33:34.626Z,0.13
2018-06-22T15:36:07.813Z,0.30
2018-06-22T15:38:41.019Z,0.37
2018-06-22T15:41:14.060Z,0.40
2018-06-22T15:43:47.214Z,0.10
2018-06-22T15:46:20.494Z,0.40
2018-06-22T15:48:53.686Z,0.43
2018-06-22T15:51:26.905Z,0.40
2018-06-22T15:54:00.000Z,0.30
2018-06-22T15:56:27.624Z,0.30
2018-06-22T15:58:55.111Z,0.40
2018-06-22T16:01:22.557Z,0.50
2018-06-22T16:03:55.844Z,0.60
2018-06-22T16:06:23.473Z,0.30
2018-06-22T16:08:50.985Z,0.40
2018-06-22T16:11:18.586Z,0.50
2018-06-22T16:13:51.636Z,0.50
2018-06-22T16:16:24.843Z,0.50
2018-06-22T16:18:58.033Z,0.30
2018-06-22T16:22:33.965Z,0.40
2018-06-22T16:25:07.136Z,0.30
2018-06-22T16:27:38.012Z,0.50
2018-06-22T16:30:06.649Z,0.80
2018-06-22T16:32:34.102Z,0.17
2018-06-22T16:35:01.506Z,0.30
2018-06-22T16:37:28.910Z,0.40
2018-06-22T16:39:56.358Z,0.37
2018-06-22T16:42:23.790Z,0.30
2018-06-22T16:44:51.219Z,0.30
2018-06-22T16:47:18.632Z,0.50
2018-06-22T16:49:46.037Z,0.40
2018-06-22T16:52:13.425Z,0.30
2018-06-22T16:54:40.832Z,0.40
2018-06-22T16:57:08.264Z,0.50
2018-06-22T16:59:35.823Z,0.60
2018-06-22T17:02:03.250Z,0.50
2018-06-22T17:04:30.671Z,0.60
2018-06-22T17:07:03.800Z,0.60
2018-06-22T17:09:36.902Z,0.87
2018-06-22T17:12:10.232Z,0.80
2018-06-22T17:14:43.374Z,0.70
2018-06-22T17:18:20.730Z,0.70
2018-06-22T17:20:48.163Z,0.80
2018-06-22T17:23:15.571Z,0.50
2018-06-22T17:25:43.002Z,0.70
2018-06-22T17:28:10.405Z,0.50
2018-06-22T17:30:37.868Z,0.50
2018-06-22T17:33:05.428Z,0.70
2018-06-22T17:35:32.835Z,0.60
2018-06-22T17:38:00.252Z,0.80
2018-06-22T17:40:27.801Z,0.60
2018-06-22T17:42:55.224Z,0.60
2018-06-22T17:45:22.704Z,0.63
2018-06-22T17:47:50.140Z,0.60
2018-06-22T17:50:23.364Z,0.57
2018-06-22T17:52:50.761Z,0.50
2018-06-22T17:55:18.176Z,0.50
2018-06-22T17:57:45.624Z,0.60
2018-06-22T18:00:18.852Z,0.77
2018-06-22T18:02:51.949Z,0.70
2018-06-22T18:06:24.955Z,0.70
2018-06-22T18:08:52.389Z,0.70
2018-06-22T18:11:25.534Z,0.93
2018-06-22T18:13:53.013Z,0.77
2018-06-22T18:16:20.433Z,0.80
2018-06-22T18:18:47.849Z,0.67
2018-06-22T18:21:15.284Z,0.60
2018-06-22T18:23:42.688Z,0.70
2018-06-22T18:26:10.089Z,0.80
2018-06-22T18:28:37.520Z,0.60
2018-06-22T18:31:04.997Z,0.60
2018-06-22T18:33:32.433Z,0.60
2018-06-22T18:35:59.858Z,0.63
2018-06-22T18:38:27.284Z,0.60
2018-06-22T18:40:54.738Z,0.60
2018-06-22T18:43:27.961Z,0.60
2018-06-22T18:45:55.402Z,0.60
2018-06-22T18:48:22.843Z,1.03
2018-06-22T18:50:50.247Z,0.77
2018-06-22T18:53:23.437Z,0.60
2018-06-22T18:55:56.624Z,0.60
2018-06-22T18:58:29.720Z,0.57
2018-06-22T19:01:02.825Z,0.60
2018-06-22T19:03:35.833Z,0.60
2018-06-22T19:06:03.566Z,0.60
2018-06-22T19:08:30.979Z,0.60
2018-06-22T19:10:58.404Z,0.60
2018-06-22T19:13:25.814Z,0.70
2018-06-22T19:15:53.257Z,0.90
2018-06-22T19:18:20.697Z,0.80
2018-06-22T19:20:48.207Z,0.83
2018-06-22T19:23:15.630Z,1.00
2018-06-22T19:25:43.060Z,0.83
2018-06-22T19:28:10.478Z,0.90
2018-06-22T19:30:37.905Z,0.80
2018-06-22T19:33:05.315Z,0.83
2018-06-22T19:35:32.723Z,0.67
2018-06-22T19:38:00.177Z,0.80
2018-06-22T19:40:27.601Z,0.80
2018-06-22T19:42:55.053Z,1.10
2018-06-22T19:45:28.213Z,0.90
2018-06-22T19:48:01.343Z,0.97
2018-06-22T19:50:34.392Z,1.00
2018-06-22T19:53:07.548Z,0.80
2018-06-22T19:55:34.997Z,0.80
2018-06-22T19:58:02.416Z,1.10
2018-06-22T20:00:29.955Z,1.00
2018-06-22T20:02:57.365Z,1.23
2018-06-22T20:05:24.754Z,1.20
2018-06-22T20:07:52.162Z,1.30
2018-06-22T20:10:19.572Z,1.37
2018-06-22T20:12:47.144Z,1.30
2018-06-22T20:15:19.128Z,1.40
2018-06-22T20:17:46.581Z,1.27
2018-06-22T20:20:13.984Z,1.10
2018-06-22T20:22:42.501Z,0.93
2018-06-22T20:26:15.629Z,1.00
2018-06-22T20:28:43.118Z,1.30
2018-06-22T20:31:15.095Z,1.10
2018-06-22T20:33:42.517Z,1.10
2018-06-22T20:36:15.658Z,1.20
2018-06-22T20:38:48.928Z,1.30
2018-06-22T20:41:22.049Z,1.20
2018-06-22T20:43:55.212Z,1.10
2018-06-22T20:46:28.393Z,1.10
2018-06-22T20:49:01.618Z,1.20
2018-06-22T20:51:34.700Z,1.13
2018-06-22T20:54:02.137Z,1.30
2018-06-22T20:56:30.254Z,1.20
2018-06-22T20:58:57.726Z,1.30
2018-06-22T21:01:25.214Z,1.30
2018-06-22T21:03:52.778Z,1.13
2018-06-22T21:06:20.195Z,1.30
2018-06-22T21:08:47.622Z,1.30
2018-06-22T21:11:15.064Z,1.20
2018-06-22T21:13:42.467Z,1.00
2018-06-22T21:16:09.886Z,1.27
2018-06-22T21:18:37.303Z,1.10
2018-06-22T21:21:10.372Z,1.03
2018-06-22T21:23:37.794Z,1.20
2018-06-22T21:26:05.212Z,1.20
2018-06-22T21:28:38.399Z,1.17
2018-06-22T21:31:11.514Z,1.00
2018-06-22T21:33:44.648Z,1.10
2018-06-22T21:36:17.792Z,1.20
2018-06-22T21:38:50.885Z,1.20
2018-06-22T21:41:18.308Z,1.20
2018-06-22T21:43:45.844Z,1.20
2018-06-22T21:46:13.277Z,1.20
2018-06-22T21:48:40.717Z,1.10
2018-06-22T21:51:08.139Z,1.30
2018-06-22T21:53:35.613Z,1.30
2018-06-22T21:56:03.046Z,1.17
2018-06-22T21:58:30.454Z,1.20
2018-06-22T22:00:57.982Z,1.10
2018-06-22T22:03:25.410Z,1.13
2018-06-22T22:05:52.867Z,1.30
2018-06-22T22:08:20.272Z,1.47
2018-06-22T22:10:53.396Z,1.40
2018-06-22T22:13:20.844Z,1.00
2018-06-22T22:15:48.284Z,1.43
2018-06-22T22:18:15.725Z,1.20
2018-06-22T22:20:43.136Z,1.20
2018-06-22T22:23:10.517Z,1.10
2018-06-22T22:25:37.967Z,1.10
2018-06-22T22:28:05.370Z,1.40
2018-06-22T22:30:32.835Z,1.40
2018-06-22T22:33:00.277Z,1.70
2018-06-22T22:35:27.698Z,1.30
2018-06-22T22:37:55.137Z,1.33
2018-06-22T22:40:22.558Z,1.37
2018-06-22T22:42:50.030Z,1.37
2018-06-22T22:45:17.442Z,1.60
2018-06-22T22:47:44.864Z,1.33
2018-06-22T22:50:12.299Z,1.70
2018-06-22T22:52:39.725Z,1.30
2018-06-22T22:55:07.201Z,1.40
2018-06-22T22:57:34.598Z,1.20
2018-06-22T23:00:02.063Z,1.47
2018-06-22T23:02:29.516Z,1.33
2018-06-22T23:04:56.971Z,1.40
2018-06-22T23:07:24.411Z,1.73
2018-06-22T23:09:51.833Z,1.50
2018-06-22T23:12:19.271Z,1.43
2018-06-22T23:14:46.701Z,1.70
2018-06-22T23:17:14.110Z,1.70
2018-06-22T23:19:41.548Z,1.40
2018-06-22T23:22:08.946Z,1.53
2018-06-22T23:24:36.380Z,1.70
2018-06-22T23:27:03.866Z,1.60
2018-06-22T23:29:31.290Z,1.60
2018-06-22T23:31:58.698Z,2.00
2018-06-22T23:34:26.130Z,1.80
2018-06-22T23:36:53.576Z,1.90
2018-06-22T23:39:20.988Z,1.60
2018-06-22T23:41:48.400Z,2.30
2018-06-22T23:44:15.813Z,2.23
2018-06-22T23:46:43.273Z,1.83
2018-06-22T23:49:10.689Z,1.53
2018-06-22T23:51:38.102Z,2.00
2018-06-22T23:54:05.574Z,2.03
2018-06-22T23:56:33.049Z,2.10
2018-06-22T23:59:00.487Z,2.00
