createdAt,value
2019-05-01T00:02:08.255Z,14.20
2019-05-01T00:04:57.882Z,14.10
2019-05-01T00:07:33.786Z,14.00
2019-05-01T00:10:03.603Z,13.90
2019-05-01T00:12:32.369Z,13.80
2019-05-01T00:15:01.278Z,13.70
2019-05-01T00:17:30.457Z,13.60
2019-05-01T00:19:59.295Z,13.50
2019-05-01T00:22:28.090Z,13.40
2019-05-01T00:24:56.791Z,13.40
2019-05-01T00:27:26.194Z,13.30
2019-05-01T00:29:54.902Z,13.30
2019-05-01T00:32:25.471Z,13.20
2019-05-01T00:34:54.308Z,13.20
2019-05-01T00:37:23.165Z,13.10
2019-05-01T00:39:52.226Z,13.10
2019-05-01T00:42:21.146Z,13.10
2019-05-01T00:44:50.126Z,13.10
2019-05-01T00:47:19.154Z,13.10
2019-05-01T00:49:48.381Z,13.10
2019-05-01T00:52:17.312Z,13.10
2019-05-01T00:54:47.931Z,13.10
2019-05-01T00:57:26.343Z,13.10
2019-05-01T01:00:11.577Z,13.10
2019-05-01T01:02:43.628Z,13.10
2019-05-01T01:05:12.461Z,13.20
2019-05-01T01:07:41.354Z,13.20
2019-05-01T01:10:10.246Z,13.20
2019-05-01T01:12:39.164Z,13.20
2019-05-01T01:15:08.320Z,13.20
2019-05-01T01:17:37.650Z,13.20
2019-05-01T01:20:06.709Z,13.20
2019-05-01T01:22:35.850Z,13.20
2019-05-01T01:25:05.747Z,13.20
2019-05-01T01:27:34.943Z,13.20
2019-05-01T01:30:04.643Z,13.20
2019-05-01T01:32:33.437Z,13.20
2019-05-01T01:35:02.639Z,13.20
2019-05-01T01:37:31.459Z,13.20
2019-05-01T01:40:00.565Z,13.20
2019-05-01T01:42:30.184Z,13.20
2019-05-01T01:45:10.299Z,13.20
2019-05-01T01:47:58.401Z,13.20
2019-05-01T01:50:27.354Z,13.20
2019-05-01T01:52:56.314Z,13.20
2019-05-01T01:55:25.645Z,13.10
2019-05-01T01:57:54.921Z,13.10
2019-05-01T02:00:32.641Z,13.10
2019-05-01T02:03:03.813Z,13.10
2019-05-01T02:05:35.613Z,13.10
2019-05-01T02:08:04.456Z,13.10
2019-05-01T02:10:42.648Z,13.10
2019-05-01T02:13:05.205Z,13.10
2019-05-01T02:15:33.989Z,13.10
2019-05-01T02:18:02.769Z,13.10
2019-05-01T02:20:31.552Z,13.10
2019-05-01T02:23:00.478Z,13.10
2019-05-01T02:25:30.339Z,13.10
2019-05-01T02:28:33.694Z,13.10
2019-05-01T02:31:28.170Z,13.10
2019-05-01T02:33:52.938Z,13.00
2019-05-01T02:36:23.587Z,13.00
2019-05-01T02:38:54.541Z,13.00
2019-05-01T02:41:25.299Z,13.00
2019-05-01T02:43:57.988Z,12.90
2019-05-01T02:46:29.343Z,12.90
2019-05-01T02:49:05.413Z,12.90
2019-05-01T02:51:35.456Z,12.90
2019-05-01T02:54:04.433Z,12.80
2019-05-01T02:56:40.025Z,12.80
2019-05-01T02:59:10.599Z,12.80
2019-05-01T03:01:46.966Z,12.90
2019-05-01T03:04:11.712Z,12.80
2019-05-01T03:06:40.907Z,12.80
2019-05-01T03:09:09.902Z,12.80
2019-05-01T03:11:41.006Z,12.90
2019-05-01T03:14:15.622Z,12.90
2019-05-01T03:16:45.441Z,12.90
2019-05-01T03:19:26.318Z,12.80
2019-05-01T03:22:00.498Z,12.80
2019-05-01T03:24:29.438Z,12.80
2019-05-01T03:26:59.082Z,12.80
2019-05-01T03:29:28.141Z,12.70
2019-05-01T03:32:15.996Z,12.70
2019-05-01T03:34:28.907Z,12.70
2019-05-01T03:36:57.959Z,12.70
2019-05-01T03:39:27.353Z,12.80
2019-05-01T03:41:57.028Z,12.70
2019-05-01T03:44:25.960Z,12.80
2019-05-01T03:46:54.874Z,12.70
2019-05-01T03:49:23.896Z,12.80
2019-05-01T03:51:52.810Z,12.80
2019-05-01T03:54:21.941Z,12.80
2019-05-01T03:56:51.580Z,12.80
2019-05-01T03:59:20.750Z,12.80
2019-05-01T04:02:06.303Z,12.80
2019-05-01T04:04:35.436Z,12.70
2019-05-01T04:07:04.400Z,12.70
2019-05-01T04:09:33.550Z,12.70
2019-05-01T04:12:02.764Z,12.70
2019-05-01T04:14:32.821Z,12.70
2019-05-01T04:17:11.712Z,12.60
2019-05-01T04:19:40.634Z,12.60
2019-05-01T04:22:12.310Z,12.60
2019-05-01T04:24:42.062Z,12.60
2019-05-01T04:27:15.217Z,12.50
2019-05-01T04:29:54.507Z,12.60
2019-05-01T04:32:26.082Z,12.60
2019-05-01T04:35:23.501Z,12.50
2019-05-01T04:37:54.578Z,12.50
2019-05-01T04:41:11.022Z,12.50
2019-05-01T04:43:51.428Z,12.50
2019-05-01T04:46:32.741Z,12.50
2019-05-01T04:49:13.859Z,12.50
2019-05-01T04:51:54.427Z,12.50
2019-05-01T04:57:15.933Z,12.50
2019-05-01T05:06:10.734Z,12.60
2019-05-01T05:08:58.874Z,12.70
2019-05-01T05:18:04.531Z,12.80
2019-05-01T05:20:52.469Z,13.20
2019-05-01T05:26:34.014Z,14.60
2019-05-01T05:29:42.712Z,15.80
2019-05-01T05:32:51.344Z,16.70
2019-05-01T05:35:59.935Z,17.10
2019-05-01T05:42:21.303Z,18.30
2019-05-01T05:45:09.644Z,19.30
2019-05-01T05:51:12.570Z,20.30
2019-05-01T05:54:05.608Z,19.90
2019-05-01T06:10:13.794Z,19.50
2019-05-01T06:16:23.624Z,17.30
2019-05-01T06:25:32.873Z,17.10
2019-05-01T06:28:13.306Z,18.10
2019-05-01T06:33:59.092Z,17.60
2019-05-01T06:36:44.230Z,17.50
2019-05-01T06:39:22.046Z,17.20
2019-05-01T06:42:02.836Z,17.20
2019-05-01T06:47:56.601Z,17.50
2019-05-01T06:53:52.170Z,16.90
2019-05-01T06:56:32.738Z,16.30
2019-05-01T06:59:13.495Z,15.90
2019-05-01T07:01:58.365Z,15.40
2019-05-01T07:04:37.744Z,15.00
2019-05-01T07:07:25.292Z,14.70
2019-05-01T07:10:01.622Z,14.50
2019-05-01T07:12:50.053Z,14.30
2019-05-01T07:15:38.038Z,14.10
2019-05-01T07:18:29.108Z,14.00
2019-05-01T07:24:10.728Z,14.10
2019-05-01T07:32:49.676Z,14.60
2019-05-01T07:35:38.265Z,14.50
2019-05-01T07:41:20.107Z,14.90
2019-05-01T07:44:29.970Z,15.10
2019-05-01T07:47:30.377Z,15.30
2019-05-01T07:50:36.716Z,15.70
2019-05-01T07:53:28.363Z,15.70
2019-05-01T08:02:42.383Z,17.90
2019-05-01T08:08:23.819Z,18.60
2019-05-01T08:14:07.557Z,18.70
2019-05-01T08:16:56.138Z,19.00
2019-05-01T08:26:29.941Z,20.30
2019-05-01T08:29:41.807Z,20.30
2019-05-01T08:32:45.859Z,20.00
2019-05-01T08:38:23.616Z,23.60
2019-05-01T08:41:11.573Z,23.30
2019-05-01T08:43:59.569Z,22.70
2019-05-01T08:47:06.598Z,22.90
2019-05-01T08:50:14.058Z,23.40
2019-05-01T08:56:09.848Z,25.30
2019-05-01T08:58:58.761Z,26.50
2019-05-01T09:04:40.477Z,28.30
2019-05-01T09:10:23.218Z,28.80
2019-05-01T09:13:04.280Z,29.40
2019-05-01T09:15:48.341Z,29.30
2019-05-01T09:18:27.811Z,29.20
2019-05-01T09:21:08.215Z,29.10
2019-05-01T09:23:51.577Z,29.10
2019-05-01T09:29:41.855Z,30.30
2019-05-01T09:32:22.338Z,29.70
2019-05-01T09:35:15.133Z,28.70
2019-05-01T09:37:45.593Z,28.30
2019-05-01T09:40:26.075Z,28.00
2019-05-01T09:43:07.165Z,27.80
2019-05-01T09:45:48.328Z,28.00
2019-05-01T09:48:29.418Z,28.60
2019-05-01T09:57:11.907Z,29.10
2019-05-01T09:59:52.342Z,28.90
2019-05-01T10:02:33.498Z,28.70
2019-05-01T10:05:14.583Z,28.10
2019-05-01T10:07:53.792Z,27.50
2019-05-01T10:10:44.050Z,25.80
2019-05-01T10:19:18.749Z,23.60
2019-05-01T10:22:06.769Z,22.70
2019-05-01T10:31:46.867Z,21.00
2019-05-01T10:34:44.574Z,20.30
2019-05-01T10:37:13.395Z,19.50
2019-05-01T10:40:01.389Z,19.40
2019-05-01T10:45:43.286Z,20.00
2019-05-01T10:48:31.778Z,20.10
2019-05-01T10:51:19.726Z,20.10
2019-05-01T10:54:11.673Z,19.90
2019-05-01T10:57:03.450Z,20.00
2019-05-01T11:05:38.614Z,19.80
2019-05-01T11:11:12.641Z,19.60
2019-05-01T11:13:52.973Z,20.00
2019-05-01T11:16:33.999Z,20.30
2019-05-01T11:19:14.505Z,20.30
2019-05-01T11:21:55.267Z,20.40
2019-05-01T11:24:36.391Z,20.60
2019-05-01T11:27:17.457Z,20.70
2019-05-01T11:29:58.142Z,20.40
2019-05-01T11:42:12.316Z,20.40
2019-05-01T11:44:53.384Z,20.00
2019-05-01T11:47:34.302Z,19.80
2019-05-01T11:50:14.829Z,19.90
2019-05-01T11:52:56.600Z,20.00
2019-05-01T11:55:37.355Z,20.00
2019-05-01T11:58:18.639Z,19.80
2019-05-01T12:01:01.365Z,19.40
2019-05-01T12:03:42.142Z,19.40
2019-05-01T12:06:23.391Z,19.50
2019-05-01T12:09:05.357Z,19.60
2019-05-01T12:11:48.325Z,19.60
2019-05-01T12:14:29.372Z,19.70
2019-05-01T12:20:24.436Z,19.90
2019-05-01T12:23:05.254Z,19.70
2019-05-01T12:25:46.435Z,19.80
2019-05-01T12:31:46.270Z,20.10
2019-05-01T12:37:28.427Z,20.30
2019-05-01T12:40:09.274Z,20.40
2019-05-01T12:42:50.057Z,20.40
2019-05-01T12:45:31.183Z,20.50
2019-05-01T12:48:11.652Z,20.60
2019-05-01T12:50:52.631Z,20.20
2019-05-01T12:56:38.108Z,20.20
2019-05-01T12:59:19.321Z,20.20
2019-05-01T13:02:00.369Z,20.20
2019-05-01T13:07:22.638Z,19.80
2019-05-01T13:10:03.683Z,19.80
2019-05-01T13:12:44.994Z,19.70
2019-05-01T13:15:26.029Z,19.90
2019-05-01T13:18:05.287Z,20.10
2019-05-01T13:20:53.783Z,20.10
2019-05-01T13:23:41.814Z,20.10
2019-05-01T13:26:48.858Z,19.90
2019-05-01T13:29:56.081Z,19.90
2019-05-01T13:33:03.122Z,19.80
2019-05-01T13:35:51.320Z,19.70
2019-05-01T13:38:53.870Z,19.60
2019-05-01T13:44:23.422Z,19.40
2019-05-01T13:50:05.930Z,19.40
2019-05-01T13:53:12.741Z,19.40
2019-05-01T13:56:00.714Z,19.20
2019-05-01T13:58:48.043Z,19.10
2019-05-01T14:02:11.902Z,19.00
2019-05-01T14:11:41.322Z,19.00
2019-05-01T14:14:18.905Z,19.00
2019-05-01T14:17:07.150Z,18.90
2019-05-01T14:22:48.563Z,18.70
2019-05-01T14:25:48.203Z,18.70
2019-05-01T14:28:30.946Z,18.70
2019-05-01T14:31:11.437Z,18.50
2019-05-01T14:37:01.683Z,18.30
2019-05-01T14:43:01.400Z,18.40
2019-05-01T14:45:49.645Z,18.40
2019-05-01T14:54:56.797Z,18.70
2019-05-01T14:57:35.453Z,18.60
2019-05-01T15:00:23.665Z,18.70
2019-05-01T15:03:11.605Z,18.80
2019-05-01T15:05:59.594Z,18.90
2019-05-01T15:08:47.571Z,18.80
2019-05-01T15:14:53.011Z,18.70
2019-05-01T15:18:00.137Z,18.80
2019-05-01T15:23:53.096Z,18.70
2019-05-01T15:26:32.012Z,18.80
2019-05-01T15:32:13.637Z,18.70
2019-05-01T15:35:01.827Z,18.40
2019-05-01T15:37:56.792Z,18.20
2019-05-01T15:44:02.586Z,18.40
2019-05-01T15:46:43.405Z,18.30
2019-05-01T15:49:24.194Z,18.40
2019-05-01T15:52:05.281Z,18.40
2019-05-01T15:54:46.522Z,18.40
2019-05-01T15:57:27.493Z,18.20
2019-05-01T16:00:08.835Z,18.20
2019-05-01T16:02:50.150Z,18.10
2019-05-01T16:05:31.281Z,18.00
2019-05-01T16:08:12.032Z,18.00
2019-05-01T16:13:49.239Z,18.00
2019-05-01T16:16:30.262Z,18.00
2019-05-01T16:19:10.774Z,17.80
2019-05-01T16:21:51.806Z,17.80
2019-05-01T16:24:31.981Z,17.60
2019-05-01T16:39:33.883Z,17.60
2019-05-01T16:48:22.440Z,17.70
2019-05-01T16:51:10.501Z,17.80
2019-05-01T16:53:58.454Z,17.90
2019-05-01T16:56:46.018Z,17.90
2019-05-01T16:59:34.033Z,17.90
2019-05-01T17:02:41.301Z,17.90
2019-05-01T17:05:48.481Z,17.80
2019-05-01T17:08:56.011Z,17.80
2019-05-01T17:14:52.914Z,17.70
2019-05-01T17:17:40.857Z,17.60
2019-05-01T17:26:09.031Z,17.30
2019-05-01T17:28:49.795Z,17.30
2019-05-01T17:31:30.774Z,17.20
2019-05-01T17:34:11.578Z,17.10
2019-05-01T17:36:52.644Z,17.00
2019-05-01T17:39:33.268Z,17.00
2019-05-01T17:42:14.312Z,16.90
2019-05-01T17:44:55.957Z,16.90
2019-05-01T17:47:37.802Z,16.80
2019-05-01T17:50:21.138Z,16.70
2019-05-01T17:53:01.583Z,16.60
2019-05-01T17:55:42.282Z,16.60
2019-05-01T17:58:23.702Z,16.50
2019-05-01T18:01:27.938Z,16.40
2019-05-01T18:07:01.039Z,16.30
2019-05-01T18:09:41.689Z,16.20
2019-05-01T18:12:23.461Z,16.20
2019-05-01T18:15:03.981Z,16.10
2019-05-01T18:17:52.048Z,16.10
2019-05-01T18:20:40.130Z,16.00
2019-05-01T18:23:49.415Z,15.90
2019-05-01T18:26:56.421Z,15.80
2019-05-01T18:35:37.565Z,15.70
2019-05-01T18:38:47.601Z,15.60
2019-05-01T18:41:54.164Z,15.50
2019-05-01T18:47:50.862Z,15.40
2019-05-01T18:54:22.968Z,15.20
2019-05-01T19:03:13.997Z,14.90
2019-05-01T19:06:02.040Z,14.80
2019-05-01T19:08:50.214Z,14.80
2019-05-01T19:11:38.322Z,14.70
2019-05-01T19:14:28.844Z,14.60
2019-05-01T19:17:08.922Z,14.60
2019-05-01T19:19:48.994Z,14.50
2019-05-01T19:26:10.572Z,14.40
2019-05-01T19:28:58.631Z,14.30
2019-05-01T19:31:46.678Z,14.30
2019-05-01T19:34:34.622Z,14.20
2019-05-01T19:37:23.979Z,14.10
2019-05-01T19:46:49.438Z,13.90
2019-05-01T19:55:21.336Z,13.70
2019-05-01T19:58:09.359Z,13.70
2019-05-01T20:04:30.104Z,13.70
2019-05-01T20:11:03.795Z,13.60
2019-05-01T20:13:52.061Z,13.50
2019-05-01T20:23:00.044Z,13.40
2019-05-01T20:28:41.632Z,13.30
2019-05-01T20:31:32.593Z,13.30
2019-05-01T20:34:19.380Z,13.20
2019-05-01T20:37:07.413Z,13.10
2019-05-01T20:39:55.426Z,13.00
2019-05-01T20:42:43.655Z,13.00
2019-05-01T20:45:34.563Z,13.00
2019-05-01T20:48:25.164Z,13.00
2019-05-01T20:51:14.001Z,12.90
2019-05-01T20:59:58.242Z,12.70
2019-05-01T21:02:27.001Z,12.70
2019-05-01T21:08:34.307Z,12.60
2019-05-01T21:17:26.718Z,12.70
2019-05-01T21:23:10.620Z,12.40
2019-05-01T21:25:51.053Z,12.40
2019-05-01T21:28:33.929Z,12.40
2019-05-01T21:31:13.805Z,12.30
2019-05-01T21:34:04.035Z,12.30
2019-05-01T21:39:46.490Z,12.20
2019-05-01T21:42:34.467Z,12.10
2019-05-01T21:45:23.040Z,12.10
2019-05-01T21:51:45.896Z,12.00
2019-05-01T21:54:31.659Z,11.90
2019-05-01T21:57:19.610Z,11.90
2019-05-01T22:00:09.102Z,11.80
2019-05-01T22:02:57.132Z,11.80
2019-05-01T22:05:45.125Z,11.70
2019-05-01T22:35:21.317Z,11.30
2019-05-01T22:38:09.532Z,11.20
2019-05-01T22:49:59.687Z,11.10
2019-05-01T22:52:47.691Z,11.00
2019-05-01T22:55:35.667Z,10.90
2019-05-01T22:58:23.978Z,10.90
2019-05-01T23:04:11.995Z,10.70
2019-05-01T23:06:57.978Z,10.70
2019-05-01T23:12:39.009Z,10.50
2019-05-01T23:21:16.219Z,10.30
2019-05-01T23:24:04.641Z,10.30
2019-05-01T23:26:53.035Z,10.20
2019-05-01T23:29:42.272Z,10.20
2019-05-01T23:32:30.768Z,10.10
2019-05-01T23:35:11.089Z,10.10
2019-05-01T23:37:51.461Z,10.10
2019-05-01T23:40:32.606Z,10.10
2019-05-01T23:43:13.886Z,10.00
2019-05-01T23:45:53.118Z,10.00
2019-05-01T23:48:41.061Z,10.00
2019-05-01T23:51:29.916Z,10.00
2019-05-01T23:54:19.047Z,9.90
2019-05-01T23:57:06.994Z,9.90
2019-05-01T23:59:55.209Z,9.90
