createdAt,value
2023-01-15T00:17:50.806Z,19.1
2023-01-15T00:37:50.753Z,19.1
2023-01-15T00:57:50.740Z,19.0
2023-01-15T01:17:50.677Z,19.0
2023-01-15T01:37:50.660Z,19.0
2023-01-15T01:57:50.643Z,18.9
2023-01-15T02:17:50.653Z,18.9
2023-01-15T02:37:50.622Z,18.9
2023-01-15T02:57:50.605Z,18.8
2023-01-15T03:17:50.530Z,18.8
2023-01-15T03:37:50.531Z,18.8
2023-01-15T03:57:50.531Z,18.7
2023-01-15T04:17:50.477Z,18.7
2023-01-15T04:37:50.479Z,18.7
2023-01-15T04:57:50.418Z,18.7
2023-01-15T05:17:50.417Z,18.6
2023-01-15T05:37:50.408Z,18.6
2023-01-15T05:57:50.349Z,19.0
2023-01-15T06:17:50.329Z,19.1
2023-01-15T06:37:50.313Z,19.3
2023-01-15T06:57:50.279Z,19.4
2023-01-15T07:17:50.306Z,19.5
2023-01-15T07:37:50.250Z,19.5
2023-01-15T07:57:50.243Z,19.7
2023-01-15T08:17:50.212Z,19.8
2023-01-15T08:37:50.196Z,19.9
2023-01-15T08:57:50.145Z,20.0
2023-01-15T09:17:50.116Z,20.0
2023-01-15T09:37:50.076Z,20.0
2023-01-15T09:57:50.274Z,20.0
2023-01-15T10:17:50.197Z,20.0
2023-01-15T10:37:50.013Z,20.0
2023-01-15T10:57:50.012Z,20.0
2023-01-15T11:17:50.107Z,20.1
2023-01-15T11:37:49.923Z,20.1
2023-01-15T11:57:49.894Z,20.1
2023-01-15T12:17:49.861Z,20.1
2023-01-15T12:37:49.908Z,20.1
2023-01-15T13:17:49.813Z,20.2
2023-01-15T13:37:49.822Z,20.2
2023-01-15T13:57:49.805Z,20.2
2023-01-15T14:17:49.730Z,20.2
2023-01-15T14:37:49.752Z,20.2
2023-01-15T14:57:49.665Z,20.2
2023-01-15T15:17:49.641Z,20.2
2023-01-15T15:37:49.659Z,20.2
2023-01-15T15:57:49.624Z,20.2
2023-01-15T16:17:49.583Z,20.2
2023-01-15T16:37:49.536Z,20.3
2023-01-15T16:57:49.584Z,20.3
2023-01-15T17:17:49.555Z,20.3
2023-01-15T17:37:49.497Z,20.3
2023-01-15T17:57:49.468Z,20.3
2023-01-15T18:17:49.415Z,20.2
2023-01-15T18:37:49.484Z,20.2
2023-01-15T18:57:49.383Z,20.3
2023-01-15T19:17:49.379Z,20.3
2023-01-15T19:37:49.321Z,20.2
2023-01-15T19:57:49.325Z,20.1
2023-01-15T20:17:49.284Z,19.9
2023-01-15T20:37:49.372Z,19.8
2023-01-15T20:57:49.265Z,19.7
2023-01-15T21:17:49.251Z,19.6
2023-01-15T21:37:49.243Z,19.5
2023-01-15T21:57:49.260Z,19.3
2023-01-15T22:17:49.199Z,19.3
2023-01-15T22:37:49.085Z,19.2
2023-01-15T22:57:49.175Z,19.1
2023-01-15T23:17:49.073Z,19.0
2023-01-15T23:37:49.035Z,18.9
2023-01-15T23:57:49.017Z,18.9
