createdAt,value
2022-10-13T17:05:54.526Z,98998.38
2022-10-13T17:08:21.114Z,98996.94
2022-10-13T17:10:51.655Z,99007.75
2022-10-13T17:13:22.552Z,99017.69
2022-10-13T17:15:53.606Z,99001.59
2022-10-13T17:18:20.357Z,99008.84
2022-10-13T17:20:59.783Z,99019.13
2022-10-13T17:23:27.677Z,98997.47
2022-10-13T17:25:54.672Z,99022.22
2022-10-13T17:28:22.038Z,99027.78
2022-10-13T17:31:04.655Z,99022.31
2022-10-13T17:33:33.321Z,99018.91
2022-10-13T17:36:08.644Z,99026.84
2022-10-13T17:38:35.284Z,99024.13
2022-10-13T17:41:04.884Z,99024.19
2022-10-13T17:43:32.887Z,99019.47
2022-10-13T17:46:34.545Z,99021.81
2022-10-13T17:48:57.391Z,99028.47
2022-10-13T17:51:24.385Z,99023.84
2022-10-13T17:53:52.006Z,99023.03
2022-10-13T17:56:23.454Z,99024.53
2022-10-13T17:58:50.988Z,99023.94
2022-10-13T18:01:20.821Z,99030.09
2022-10-13T18:03:56.600Z,99037.66
2022-10-13T18:06:35.189Z,99036.34
2022-10-13T18:09:10.070Z,99023.81
2022-10-13T18:11:36.957Z,99036.00
2022-10-13T18:14:03.579Z,99030.91
2022-10-13T18:16:30.238Z,99030.91
2022-10-13T18:18:56.799Z,99014.81
2022-10-13T18:21:26.645Z,99018.59
2022-10-13T18:23:55.540Z,99018.00
2022-10-13T18:26:22.331Z,99008.38
2022-10-13T18:28:49.633Z,99019.38
2022-10-13T18:31:22.281Z,99015.81
2022-10-13T18:33:50.552Z,99021.94
2022-10-13T18:36:28.737Z,99021.28
2022-10-13T18:39:00.600Z,99025.06
2022-10-13T18:41:27.324Z,99022.44
2022-10-13T18:43:54.337Z,99016.94
2022-10-13T18:46:22.669Z,99029.00
2022-10-13T18:48:50.257Z,99016.41
2022-10-13T18:51:18.544Z,99012.34
2022-10-13T18:53:46.884Z,99001.06
2022-10-13T18:56:14.654Z,99007.78
2022-10-13T18:58:41.439Z,99005.53
2022-10-13T19:01:10.818Z,98995.81
2022-10-13T19:03:38.985Z,99010.69
2022-10-13T19:06:07.734Z,99005.34
2022-10-13T19:08:35.051Z,99010.56
2022-10-13T19:11:01.637Z,99010.09
2022-10-13T19:13:28.274Z,99017.19
2022-10-13T19:16:02.372Z,99026.25
2022-10-13T19:18:29.305Z,99027.03
2022-10-13T19:20:55.851Z,99011.31
2022-10-13T19:23:22.611Z,99004.38
2022-10-13T19:25:49.108Z,99009.91
2022-10-13T19:28:17.177Z,99008.00
2022-10-13T19:30:43.807Z,99012.53
2022-10-13T19:33:12.219Z,99008.19
2022-10-13T19:35:48.799Z,99008.72
2022-10-13T19:38:16.181Z,98997.44
2022-10-13T19:40:43.919Z,98991.09
2022-10-13T19:43:10.517Z,98986.44
2022-10-13T19:45:37.061Z,98987.34
2022-10-13T19:48:07.083Z,98992.19
2022-10-13T19:50:33.886Z,99005.66
2022-10-13T19:53:00.410Z,99004.59
2022-10-13T19:55:27.006Z,99003.06
2022-10-13T19:57:54.566Z,99008.72
2022-10-13T20:00:21.231Z,99010.00
2022-10-13T20:02:47.718Z,99012.28
2022-10-13T20:05:14.340Z,99011.84
2022-10-13T20:07:40.846Z,99001.81
2022-10-13T20:10:07.639Z,99008.06
2022-10-13T20:12:37.153Z,99009.78
2022-10-13T20:15:04.115Z,99017.69
2022-10-13T20:17:30.722Z,99020.00
2022-10-13T20:19:57.401Z,99019.81
2022-10-13T20:22:23.962Z,99017.94
2022-10-13T20:24:50.515Z,99010.78
2022-10-13T20:27:17.006Z,99009.84
2022-10-13T20:29:43.649Z,99010.06
2022-10-13T20:32:10.166Z,99026.13
2022-10-13T20:34:36.725Z,99018.44
2022-10-13T20:37:03.238Z,99015.69
2022-10-13T20:39:29.895Z,99015.13
2022-10-13T20:41:56.412Z,99021.78
2022-10-13T20:44:23.162Z,99019.50
2022-10-13T20:46:49.740Z,99007.81
2022-10-13T20:49:16.398Z,99031.22
2022-10-13T20:51:43.344Z,99022.41
2022-10-13T20:54:11.664Z,99023.09
2022-10-13T20:56:40.826Z,99019.13
2022-10-13T20:59:10.608Z,99018.69
2022-10-13T21:01:37.422Z,99021.06
2022-10-13T21:04:04.647Z,99022.88
2022-10-13T21:06:31.201Z,99025.44
2022-10-13T21:09:00.304Z,99024.00
2022-10-13T21:11:26.979Z,99014.56
2022-10-13T21:13:53.618Z,99013.28
2022-10-13T21:16:27.166Z,99010.44
2022-10-13T21:18:55.006Z,99008.78
2022-10-13T21:21:24.269Z,99016.75
2022-10-13T21:23:51.926Z,99002.78
2022-10-13T21:26:21.923Z,99003.16
2022-10-13T21:28:49.957Z,99005.97
2022-10-13T21:31:18.013Z,99005.13
2022-10-13T21:33:44.714Z,99004.50
2022-10-13T21:36:16.849Z,99008.88
2022-10-13T21:38:44.286Z,98997.66
2022-10-13T21:41:12.355Z,99004.38
2022-10-13T21:43:38.955Z,99012.06
2022-10-13T21:46:08.654Z,99022.31
2022-10-13T21:48:44.142Z,99014.22
2022-10-13T21:51:19.992Z,99014.44
2022-10-13T21:53:51.254Z,99019.50
2022-10-13T21:56:18.264Z,99017.63
2022-10-13T21:58:45.449Z,99019.13
2022-10-13T22:01:12.258Z,99022.03
2022-10-13T22:03:41.666Z,99022.53
2022-10-13T22:06:13.348Z,99030.41
2022-10-13T22:08:45.232Z,99027.97
2022-10-13T22:11:21.610Z,99036.50
2022-10-13T22:13:48.171Z,99023.59
2022-10-13T22:16:24.433Z,99034.28
2022-10-13T22:18:52.511Z,99023.44
2022-10-13T22:21:21.856Z,99019.06
2022-10-13T22:23:48.483Z,99028.88
2022-10-13T22:26:16.371Z,99022.84
2022-10-13T22:28:45.425Z,99023.88
2022-10-13T22:31:12.963Z,99021.59
2022-10-13T22:33:41.549Z,99020.59
2022-10-13T22:36:26.425Z,99017.44
2022-10-13T22:38:55.239Z,99014.56
2022-10-13T22:41:22.260Z,99019.78
2022-10-13T22:43:50.207Z,99017.91
2022-10-13T22:46:19.181Z,99016.66
2022-10-13T22:48:46.129Z,99023.97
2022-10-13T22:51:18.628Z,99020.03
2022-10-13T22:53:45.630Z,99014.03
2022-10-13T22:56:21.075Z,99013.59
2022-10-13T22:58:56.740Z,99015.72
2022-10-13T23:01:24.321Z,99018.88
2022-10-13T23:03:52.628Z,99011.72
2022-10-13T23:06:22.153Z,99007.81
2022-10-13T23:08:49.242Z,99007.81
2022-10-13T23:11:16.823Z,99006.38
2022-10-13T23:13:43.615Z,99013.69
2022-10-13T23:16:12.280Z,99007.06
2022-10-13T23:18:41.723Z,99002.03
2022-10-13T23:21:15.853Z,99014.16
2022-10-13T23:23:42.679Z,99016.88
2022-10-13T23:26:14.567Z,99011.91
2022-10-13T23:28:41.851Z,99002.72
2022-10-13T23:31:11.553Z,99006.25
2022-10-13T23:33:38.165Z,99012.94
2022-10-13T23:36:06.237Z,99020.63
2022-10-13T23:38:33.527Z,99012.09
2022-10-13T23:41:08.890Z,99008.16
2022-10-13T23:43:36.286Z,99016.50
2022-10-13T23:46:03.634Z,99007.09
2022-10-13T23:48:30.200Z,99013.78
2022-10-13T23:50:56.814Z,99006.75
2022-10-13T23:53:23.724Z,99011.13
2022-10-13T23:55:50.257Z,99007.53
2022-10-13T23:58:16.874Z,99006.53
