createdAt,value
2019-02-04T00:00:00.542Z,3.37
2019-02-04T00:03:43.842Z,3.22
2019-02-04T00:06:47.497Z,2.93
2019-02-04T00:09:50.884Z,2.98
2019-02-04T00:12:54.276Z,2.86
2019-02-04T00:15:57.639Z,2.96
2019-02-04T00:19:01.039Z,2.86
2019-02-04T00:22:44.333Z,2.92
2019-02-04T00:26:07.052Z,3.01
2019-02-04T00:29:10.523Z,3.08
2019-02-04T00:32:13.897Z,2.88
2019-02-04T00:35:17.289Z,2.68
2019-02-04T00:38:20.665Z,2.79
2019-02-04T00:41:24.355Z,2.73
2019-02-04T00:44:27.743Z,2.45
2019-02-04T00:47:31.112Z,2.54
2019-02-04T00:50:34.758Z,2.79
2019-02-04T00:53:38.150Z,2.91
2019-02-04T00:56:41.530Z,2.81
2019-02-04T00:59:44.917Z,3.04
2019-02-04T01:02:48.349Z,2.99
2019-02-04T01:05:51.766Z,2.91
2019-02-04T01:08:55.250Z,2.87
2019-02-04T01:11:58.635Z,2.83
2019-02-04T01:15:02.016Z,2.73
2019-02-04T01:18:05.464Z,2.91
2019-02-04T01:21:10.574Z,2.83
2019-02-04T01:24:13.955Z,2.98
2019-02-04T01:27:17.338Z,2.90
2019-02-04T01:31:02.364Z,2.62
2019-02-04T01:34:05.744Z,2.84
2019-02-04T01:37:10.842Z,2.95
2019-02-04T01:40:54.150Z,2.73
2019-02-04T01:43:57.523Z,2.84
2019-02-04T01:47:00.913Z,2.67
2019-02-04T01:50:44.216Z,2.66
2019-02-04T01:53:47.609Z,2.66
2019-02-04T01:56:50.976Z,2.40
2019-02-04T01:59:54.353Z,2.43
2019-02-04T02:02:57.745Z,2.31
2019-02-04T02:06:20.450Z,2.02
2019-02-04T02:12:38.262Z,2.17
2019-02-04T02:15:41.654Z,2.10
2019-02-04T02:18:45.043Z,2.18
2019-02-04T02:21:50.230Z,2.15
2019-02-04T02:24:53.610Z,1.88
2019-02-04T02:27:56.998Z,1.86
2019-02-04T02:31:00.368Z,1.79
2019-02-04T02:34:03.744Z,1.80
2019-02-04T02:37:07.152Z,2.13
2019-02-04T02:40:50.615Z,2.08
2019-02-04T02:43:54.001Z,1.93
2019-02-04T02:46:57.372Z,1.68
2019-02-04T02:50:00.763Z,2.04
2019-02-04T02:56:33.756Z,1.86
2019-02-04T02:59:38.866Z,1.76
2019-02-04T03:02:42.261Z,1.64
2019-02-04T03:05:45.637Z,1.69
2019-02-04T03:08:50.741Z,1.54
2019-02-04T03:12:13.456Z,1.96
2019-02-04T03:15:16.903Z,1.90
2019-02-04T03:18:20.275Z,1.74
2019-02-04T03:21:25.549Z,1.79
2019-02-04T03:24:28.939Z,1.69
2019-02-04T03:27:32.304Z,1.92
2019-02-04T03:30:37.416Z,1.89
2019-02-04T03:33:40.779Z,1.54
2019-02-04T03:36:44.164Z,1.42
2019-02-04T03:39:47.536Z,1.40
2019-02-04T03:42:50.914Z,1.55
2019-02-04T03:45:54.299Z,1.32
2019-02-04T03:48:57.674Z,1.38
2019-02-04T03:52:01.052Z,1.50
2019-02-04T03:55:44.361Z,1.57
2019-02-04T03:58:47.970Z,1.71
2019-02-04T04:01:51.370Z,1.63
2019-02-04T04:04:54.920Z,1.86
2019-02-04T04:07:58.307Z,1.49
2019-02-04T04:11:01.694Z,1.54
2019-02-04T04:14:05.435Z,1.54
2019-02-04T04:17:08.887Z,1.44
2019-02-04T04:20:52.199Z,1.48
2019-02-04T04:23:55.594Z,1.27
2019-02-04T04:26:58.978Z,1.34
2019-02-04T04:30:24.873Z,1.59
2019-02-04T04:33:29.992Z,1.18
2019-02-04T04:36:33.656Z,1.15
2019-02-04T04:39:56.444Z,1.02
2019-02-04T04:42:59.837Z,0.97
2019-02-04T04:46:03.228Z,0.85
2019-02-04T04:49:06.609Z,0.87
2019-02-04T04:52:09.977Z,0.91
2019-02-04T04:55:55.002Z,0.89
2019-02-04T04:58:58.387Z,0.83
2019-02-04T05:02:01.767Z,0.72
2019-02-04T05:05:45.065Z,0.87
2019-02-04T05:08:48.507Z,0.70
2019-02-04T05:11:51.846Z,0.81
2019-02-04T05:15:15.913Z,0.84
2019-02-04T05:18:19.302Z,0.85
2019-02-04T05:21:22.689Z,0.87
2019-02-04T05:24:45.650Z,0.90
2019-02-04T05:27:49.033Z,1.12
2019-02-04T05:30:52.430Z,1.07
2019-02-04T05:33:55.796Z,0.97
2019-02-04T05:36:59.181Z,0.86
2019-02-04T05:40:02.708Z,0.97
2019-02-04T05:43:06.100Z,0.96
2019-02-04T05:46:09.484Z,0.96
2019-02-04T05:49:12.874Z,0.93
2019-02-04T05:52:16.360Z,0.98
2019-02-04T05:55:59.753Z,1.08
2019-02-04T05:59:03.396Z,0.97
2019-02-04T06:02:09.436Z,0.99
2019-02-04T06:05:51.785Z,1.07
2019-02-04T06:08:55.196Z,1.17
2019-02-04T06:12:00.394Z,1.20
2019-02-04T06:15:43.677Z,1.04
2019-02-04T06:19:06.397Z,1.13
2019-02-04T06:22:09.773Z,1.10
2019-02-04T06:25:13.233Z,0.95
2019-02-04T06:28:16.650Z,1.24
2019-02-04T06:31:20.303Z,1.12
2019-02-04T06:34:23.692Z,1.33
2019-02-04T06:37:27.084Z,1.08
2019-02-04T06:40:30.480Z,1.05
2019-02-04T06:43:33.885Z,1.06
2019-02-04T06:46:37.254Z,0.91
2019-02-04T06:49:40.635Z,0.94
2019-02-04T06:56:27.160Z,0.94
2019-02-04T06:59:30.567Z,1.21
2019-02-04T07:02:33.944Z,1.25
2019-02-04T07:05:43.756Z,1.35
2019-02-04T07:08:42.425Z,1.26
2019-02-04T07:11:45.816Z,1.26
2019-02-04T07:14:49.202Z,1.53
2019-02-04T07:17:52.579Z,1.30
2019-02-04T07:20:56.032Z,1.40
2019-02-04T07:23:59.411Z,1.30
2019-02-04T07:27:02.804Z,1.31
2019-02-04T07:30:46.099Z,1.13
2019-02-04T07:33:49.476Z,1.29
2019-02-04T07:36:54.579Z,1.30
2019-02-04T07:39:57.956Z,1.40
2019-02-04T07:43:01.409Z,1.59
2019-02-04T07:46:06.516Z,1.67
2019-02-04T07:49:09.912Z,1.96
2019-02-04T07:52:13.287Z,1.71
2019-02-04T07:55:18.572Z,1.78
2019-02-04T07:58:21.968Z,1.80
2019-02-04T08:01:25.345Z,1.87
2019-02-04T08:04:28.897Z,1.82
2019-02-04T08:07:32.286Z,1.90
2019-02-04T08:10:35.659Z,2.14
2019-02-04T08:13:41.078Z,1.93
2019-02-04T08:16:44.457Z,2.17
2019-02-04T08:19:47.851Z,2.13
2019-02-04T08:22:51.220Z,2.21
2019-02-04T08:25:54.606Z,2.31
2019-02-04T08:28:58.072Z,2.43
2019-02-04T08:32:01.428Z,2.31
2019-02-04T08:35:44.731Z,2.45
2019-02-04T08:38:48.124Z,2.72
2019-02-04T08:41:51.501Z,2.67
2019-02-04T08:44:55.124Z,2.82
2019-02-04T08:47:58.499Z,2.85
2019-02-04T08:51:01.894Z,2.94
2019-02-04T08:54:05.430Z,3.30
2019-02-04T08:57:09.038Z,3.37
2019-02-04T09:00:31.760Z,3.47
2019-02-04T09:03:35.160Z,3.51
2019-02-04T09:06:38.549Z,3.43
2019-02-04T09:09:41.922Z,3.53
2019-02-04T09:12:45.302Z,3.45
2019-02-04T09:15:50.417Z,3.46
2019-02-04T09:18:53.787Z,3.31
2019-02-04T09:21:57.175Z,3.37
2019-02-04T09:25:02.291Z,3.43
2019-02-04T09:28:05.732Z,3.47
2019-02-04T09:31:09.190Z,3.70
2019-02-04T09:34:12.959Z,3.60
2019-02-04T09:37:16.405Z,3.88
2019-02-04T09:40:59.686Z,3.56
2019-02-04T09:44:03.074Z,3.59
2019-02-04T09:47:06.601Z,3.66
2019-02-04T09:50:49.882Z,3.53
2019-02-04T09:53:53.266Z,3.73
2019-02-04T09:56:56.655Z,3.67
2019-02-04T10:00:00.148Z,3.77
2019-02-04T10:03:45.241Z,3.81
2019-02-04T10:06:48.621Z,3.75
2019-02-04T10:09:52.015Z,3.83
2019-02-04T10:12:55.539Z,3.87
2019-02-04T10:15:59.266Z,4.05
2019-02-04T10:19:02.618Z,4.11
2019-02-04T10:22:06.035Z,3.99
2019-02-04T10:25:49.294Z,4.05
2019-02-04T10:28:52.668Z,4.34
2019-02-04T10:31:56.061Z,4.28
2019-02-04T10:35:01.174Z,4.17
2019-02-04T10:38:44.594Z,4.28
2019-02-04T10:41:50.020Z,4.51
2019-02-04T10:44:53.403Z,4.25
2019-02-04T10:47:56.823Z,4.31
2019-02-04T10:51:01.956Z,4.38
2019-02-04T10:54:45.237Z,4.26
2019-02-04T10:57:48.672Z,4.20
2019-02-04T11:00:52.400Z,4.38
2019-02-04T11:03:55.750Z,4.48
2019-02-04T11:06:59.191Z,4.31
2019-02-04T11:10:02.594Z,4.64
2019-02-04T11:13:45.887Z,4.62
2019-02-04T11:16:49.377Z,4.64
2019-02-04T11:19:52.766Z,5.06
2019-02-04T11:23:15.586Z,5.22
2019-02-04T11:26:18.952Z,5.44
2019-02-04T11:29:22.435Z,5.53
2019-02-04T11:32:25.859Z,5.41
2019-02-04T11:35:29.377Z,5.46
2019-02-04T11:38:32.788Z,5.52
2019-02-04T11:41:36.147Z,5.44
2019-02-04T11:44:39.558Z,5.55
2019-02-04T11:47:42.979Z,5.31
2019-02-04T11:50:46.764Z,5.51
2019-02-04T11:54:09.480Z,5.75
2019-02-04T11:57:12.854Z,6.08
2019-02-04T12:00:56.158Z,6.02
2019-02-04T12:03:59.611Z,6.14
2019-02-04T12:07:03.260Z,6.05
2019-02-04T12:10:46.861Z,5.85
2019-02-04T12:13:50.243Z,6.18
2019-02-04T12:16:53.618Z,6.17
2019-02-04T12:19:57.003Z,5.95
2019-02-04T12:23:00.392Z,6.11
2019-02-04T12:26:23.107Z,6.02
2019-02-04T12:29:26.521Z,5.92
2019-02-04T12:32:29.897Z,6.10
2019-02-04T12:35:33.273Z,5.96
2019-02-04T12:38:36.649Z,5.88
2019-02-04T12:41:40.034Z,5.93
2019-02-04T12:44:43.399Z,6.17
2019-02-04T12:47:46.783Z,6.05
2019-02-04T12:50:50.165Z,6.41
2019-02-04T12:53:53.533Z,6.31
2019-02-04T12:56:56.905Z,6.65
2019-02-04T13:00:00.422Z,6.49
2019-02-04T13:06:33.593Z,6.40
2019-02-04T13:09:36.965Z,6.53
2019-02-04T13:12:40.417Z,6.62
2019-02-04T13:15:43.777Z,6.57
2019-02-04T13:18:47.158Z,6.57
2019-02-04T13:21:50.543Z,6.58
2019-02-04T13:24:53.910Z,6.66
2019-02-04T13:28:37.206Z,6.67
2019-02-04T13:31:40.587Z,6.69
2019-02-04T13:35:04.471Z,6.83
2019-02-04T13:38:07.990Z,6.73
2019-02-04T13:41:11.468Z,6.57
2019-02-04T13:44:16.489Z,6.51
2019-02-04T13:47:19.864Z,6.89
2019-02-04T13:51:03.153Z,6.88
2019-02-04T13:54:06.602Z,6.92
2019-02-04T13:57:10.212Z,7.01
2019-02-04T14:00:55.221Z,6.77
2019-02-04T14:03:58.600Z,6.71
2019-02-04T14:07:01.964Z,6.56
2019-02-04T14:10:46.178Z,6.56
2019-02-04T14:13:50.617Z,6.71
2019-02-04T14:17:13.397Z,6.72
2019-02-04T14:20:56.697Z,6.56
2019-02-04T14:24:19.408Z,6.68
2019-02-04T14:27:22.808Z,6.55
2019-02-04T14:30:45.528Z,6.73
2019-02-04T14:33:48.901Z,6.87
2019-02-04T14:36:52.448Z,6.83
2019-02-04T14:39:55.830Z,6.87
2019-02-04T14:43:39.116Z,6.61
2019-02-04T14:47:22.420Z,6.79
2019-02-04T14:51:04.374Z,6.77
2019-02-04T14:54:46.381Z,6.31
2019-02-04T14:58:28.361Z,6.26
2019-02-04T15:02:10.318Z,6.31
2019-02-04T15:05:53.653Z,6.11
2019-02-04T15:09:35.579Z,6.06
2019-02-04T15:13:17.809Z,6.17
2019-02-04T15:17:01.115Z,6.09
2019-02-04T15:20:44.475Z,6.00
2019-02-04T15:24:26.467Z,5.84
2019-02-04T15:28:09.776Z,5.92
2019-02-04T15:31:53.069Z,5.91
2019-02-04T15:35:36.374Z,5.85
2019-02-04T15:39:18.329Z,5.73
2019-02-04T15:43:00.306Z,5.74
2019-02-04T15:46:42.261Z,5.65
2019-02-04T15:50:24.237Z,5.66
2019-02-04T15:53:27.607Z,5.64
2019-02-04T15:56:50.419Z,5.51
2019-02-04T15:59:54.160Z,5.55
2019-02-04T16:02:57.626Z,5.59
2019-02-04T16:06:00.998Z,5.56
2019-02-04T16:09:44.308Z,5.50
2019-02-04T16:12:48.364Z,5.69
2019-02-04T16:15:51.758Z,5.47
2019-02-04T16:18:55.131Z,5.45
2019-02-04T16:22:00.234Z,5.47
2019-02-04T16:25:04.476Z,5.43
2019-02-04T16:28:07.879Z,5.41
2019-02-04T16:31:11.626Z,5.47
2019-02-04T16:34:15.364Z,5.56
2019-02-04T16:37:18.811Z,5.41
2019-02-04T16:40:23.304Z,5.49
2019-02-04T16:43:26.719Z,5.40
2019-02-04T16:46:30.055Z,5.36
2019-02-04T16:49:33.811Z,5.25
2019-02-04T16:52:37.186Z,5.19
2019-02-04T16:55:40.555Z,5.25
2019-02-04T16:58:44.334Z,5.22
2019-02-04T17:01:47.702Z,5.25
2019-02-04T17:04:51.084Z,5.16
2019-02-04T17:07:54.910Z,5.09
2019-02-04T17:10:58.486Z,5.22
2019-02-04T17:14:01.853Z,5.24
2019-02-04T17:17:05.242Z,5.19
2019-02-04T17:20:20.561Z,5.22
2019-02-04T17:23:23.947Z,5.17
2019-02-04T17:26:27.383Z,5.14
2019-02-04T17:29:30.777Z,5.13
2019-02-04T17:32:34.146Z,5.22
2019-02-04T17:35:37.666Z,5.11
2019-02-04T17:38:41.046Z,5.00
2019-02-04T17:41:44.678Z,5.09
2019-02-04T17:44:48.055Z,5.16
2019-02-04T17:47:52.881Z,5.15
2019-02-04T17:50:56.282Z,5.17
2019-02-04T17:53:59.666Z,5.35
2019-02-04T17:57:05.966Z,5.23
2019-02-04T18:00:16.099Z,5.20
2019-02-04T18:03:19.480Z,5.27
2019-02-04T18:06:22.871Z,5.10
2019-02-04T18:09:26.282Z,5.09
2019-02-04T18:12:29.725Z,5.06
2019-02-04T18:15:33.118Z,4.98
2019-02-04T18:18:36.565Z,4.97
2019-02-04T18:21:39.947Z,4.87
2019-02-04T18:24:43.323Z,4.93
2019-02-04T18:27:46.934Z,4.90
2019-02-04T18:30:50.763Z,4.96
2019-02-04T18:33:54.147Z,4.89
2019-02-04T18:36:57.565Z,4.97
2019-02-04T18:40:00.926Z,4.95
2019-02-04T18:43:04.951Z,4.90
2019-02-04T18:46:08.324Z,4.95
2019-02-04T18:49:12.116Z,4.97
2019-02-04T18:52:15.575Z,5.02
2019-02-04T18:55:30.797Z,4.89
2019-02-04T18:58:34.684Z,4.90
2019-02-04T19:01:38.087Z,4.80
2019-02-04T19:04:41.471Z,4.80
2019-02-04T19:07:45.486Z,4.84
2019-02-04T19:10:48.868Z,4.82
2019-02-04T19:13:52.243Z,4.84
2019-02-04T19:16:55.690Z,4.85
2019-02-04T19:19:59.106Z,4.79
2019-02-04T19:23:02.485Z,4.80
2019-02-04T19:26:06.732Z,4.80
2019-02-04T19:29:10.089Z,4.84
2019-02-04T19:32:14.489Z,5.01
2019-02-04T19:35:17.855Z,4.76
2019-02-04T19:38:22.279Z,4.81
2019-02-04T19:41:25.994Z,4.75
2019-02-04T19:44:29.388Z,4.69
2019-02-04T19:47:32.822Z,4.81
2019-02-04T19:50:38.140Z,4.85
2019-02-04T19:53:45.967Z,4.77
2019-02-04T19:56:50.311Z,4.85
2019-02-04T19:59:55.903Z,4.86
2019-02-04T20:03:01.900Z,4.75
2019-02-04T20:06:06.018Z,4.87
2019-02-04T20:09:10.805Z,4.78
2019-02-04T20:12:14.287Z,4.81
2019-02-04T20:15:21.445Z,4.91
2019-02-04T20:18:24.826Z,4.98
2019-02-04T20:21:35.133Z,4.83
2019-02-04T20:24:38.522Z,4.92
2019-02-04T20:27:41.912Z,4.80
2019-02-04T20:30:46.655Z,4.77
2019-02-04T20:33:50.117Z,4.79
2019-02-04T20:36:53.519Z,4.86
2019-02-04T20:39:56.889Z,4.94
2019-02-04T20:43:00.270Z,4.85
2019-02-04T20:46:03.718Z,4.88
2019-02-04T20:49:07.116Z,4.86
2019-02-04T20:52:10.496Z,4.77
2019-02-04T20:55:14.014Z,4.78
2019-02-04T20:58:17.470Z,4.77
2019-02-04T21:01:20.861Z,4.72
2019-02-04T21:04:24.270Z,4.76
2019-02-04T21:07:27.646Z,4.85
2019-02-04T21:10:31.410Z,4.86
2019-02-04T21:13:34.861Z,4.78
2019-02-04T21:16:38.254Z,4.87
2019-02-04T21:19:44.128Z,4.81
2019-02-04T21:22:46.736Z,4.86
2019-02-04T21:25:50.104Z,4.91
2019-02-04T21:28:53.487Z,4.90
2019-02-04T21:31:56.860Z,4.97
2019-02-04T21:35:00.326Z,5.10
2019-02-04T21:38:04.143Z,4.98
2019-02-04T21:41:07.596Z,4.92
2019-02-04T21:44:10.995Z,4.96
2019-02-04T21:47:14.372Z,5.00
2019-02-04T21:50:19.877Z,4.94
2019-02-04T21:53:23.329Z,5.06
2019-02-04T21:56:26.711Z,4.92
2019-02-04T21:59:32.020Z,4.98
2019-02-04T22:02:35.386Z,5.03
2019-02-04T22:05:38.853Z,4.90
2019-02-04T22:08:42.222Z,4.86
2019-02-04T22:11:45.622Z,4.89
2019-02-04T22:14:49.374Z,4.95
2019-02-04T22:17:53.197Z,4.75
2019-02-04T22:20:56.574Z,4.88
2019-02-04T22:23:59.951Z,4.81
2019-02-04T22:27:03.342Z,4.76
2019-02-04T22:30:27.488Z,4.61
2019-02-04T22:33:50.202Z,4.56
2019-02-04T22:36:53.670Z,4.70
2019-02-04T22:39:57.041Z,4.52
2019-02-04T22:43:00.433Z,4.73
2019-02-04T22:46:03.973Z,4.56
2019-02-04T22:49:07.355Z,4.58
2019-02-04T22:52:10.801Z,4.72
2019-02-04T22:55:14.409Z,4.72
2019-02-04T22:58:17.807Z,4.78
2019-02-04T23:01:42.860Z,4.91
2019-02-04T23:04:46.248Z,4.74
2019-02-04T23:07:49.612Z,4.77
2019-02-04T23:10:53.132Z,4.70
2019-02-04T23:13:56.503Z,4.53
2019-02-04T23:16:59.956Z,4.84
2019-02-04T23:23:32.796Z,4.64
2019-02-04T23:26:36.176Z,4.74
2019-02-04T23:29:59.143Z,4.77
2019-02-04T23:33:02.588Z,4.67
2019-02-04T23:36:06.206Z,4.67
2019-02-04T23:39:09.917Z,4.69
2019-02-04T23:42:13.299Z,4.59
2019-02-04T23:45:36.340Z,4.60
2019-02-04T23:48:39.722Z,4.60
2019-02-04T23:51:43.108Z,4.61
2019-02-04T23:54:46.483Z,4.44
2019-02-04T23:57:49.868Z,4.53
