createdAt,value
2022-10-20T00:01:57.133Z,14.68
2022-10-20T00:04:23.681Z,12.45
2022-10-20T00:06:50.136Z,15.30
2022-10-20T00:09:16.666Z,11.48
2022-10-20T00:11:45.821Z,13.43
2022-10-20T00:14:14.519Z,16.33
2022-10-20T00:16:40.971Z,15.70
2022-10-20T00:19:07.601Z,10.60
2022-10-20T00:21:34.640Z,11.30
2022-10-20T00:24:02.206Z,11.77
2022-10-20T00:26:30.697Z,11.55
2022-10-20T00:28:57.819Z,12.20
2022-10-20T00:31:25.239Z,12.18
2022-10-20T00:33:51.824Z,15.00
2022-10-20T00:36:20.604Z,16.58
2022-10-20T00:38:47.944Z,12.82
2022-10-20T00:41:21.984Z,17.58
2022-10-20T00:44:00.570Z,24.35
2022-10-20T00:46:36.717Z,13.38
2022-10-20T00:49:20.363Z,10.27
2022-10-20T00:51:50.912Z,12.07
2022-10-20T00:54:27.700Z,14.52
2022-10-20T00:56:59.804Z,13.45
2022-10-20T01:01:55.954Z,12.35
2022-10-20T01:04:22.904Z,12.48
2022-10-20T01:06:49.452Z,19.63
2022-10-20T01:09:15.929Z,14.25
2022-10-20T01:11:59.903Z,14.50
2022-10-20T01:14:59.856Z,13.85
2022-10-20T01:18:02.756Z,10.65
2022-10-20T01:21:04.248Z,14.52
2022-10-20T01:23:55.474Z,17.83
2022-10-20T01:26:57.665Z,17.30
2022-10-20T01:29:35.951Z,7.90
2022-10-20T01:32:34.811Z,14.30
2022-10-20T01:35:14.434Z,10.55
2022-10-20T01:37:56.021Z,18.08
2022-10-20T01:40:31.306Z,12.82
2022-10-20T01:43:02.059Z,23.92
2022-10-20T01:45:32.536Z,17.00
2022-10-20T01:48:05.047Z,12.55
2022-10-20T01:50:34.842Z,14.10
2022-10-20T01:53:01.815Z,11.95
2022-10-20T01:55:28.396Z,12.15
2022-10-20T01:58:12.679Z,11.98
2022-10-20T02:00:42.471Z,12.25
2022-10-20T02:03:27.369Z,15.43
2022-10-20T02:06:24.518Z,13.25
2022-10-20T02:08:55.917Z,11.85
2022-10-20T02:11:26.687Z,11.73
2022-10-20T02:13:56.625Z,14.80
2022-10-20T02:16:34.433Z,11.45
2022-10-20T02:19:01.993Z,15.18
2022-10-20T02:21:28.697Z,11.32
2022-10-20T02:24:00.392Z,15.65
2022-10-20T02:26:27.097Z,13.50
2022-10-20T02:28:58.918Z,17.77
2022-10-20T02:31:25.682Z,14.02
2022-10-20T02:33:54.419Z,11.80
2022-10-20T02:36:26.669Z,12.70
2022-10-20T02:38:53.320Z,11.70
2022-10-20T02:41:19.783Z,14.85
2022-10-20T02:43:53.599Z,18.52
2022-10-20T02:46:23.825Z,11.60
2022-10-20T02:48:52.494Z,15.65
2022-10-20T02:51:18.970Z,15.02
2022-10-20T02:53:45.843Z,11.63
2022-10-20T02:59:53.179Z,12.82
2022-10-20T03:02:22.082Z,11.35
2022-10-20T03:04:48.438Z,12.50
2022-10-20T03:07:15.042Z,16.05
2022-10-20T03:09:44.300Z,13.98
2022-10-20T03:12:10.683Z,16.00
2022-10-20T03:14:37.225Z,12.65
2022-10-20T03:17:03.705Z,12.93
2022-10-20T03:19:30.116Z,9.90
2022-10-20T03:21:56.727Z,9.45
2022-10-20T03:24:23.205Z,15.52
2022-10-20T03:26:51.896Z,19.23
2022-10-20T03:29:18.501Z,11.70
2022-10-20T03:31:45.217Z,10.73
2022-10-20T03:34:12.740Z,22.58
2022-10-20T03:36:39.267Z,16.35
2022-10-20T03:39:05.785Z,14.27
2022-10-20T03:41:34.494Z,15.05
2022-10-20T03:44:00.918Z,10.30
2022-10-20T03:46:27.355Z,20.67
2022-10-20T03:48:53.827Z,13.13
2022-10-20T03:51:20.445Z,14.65
2022-10-20T03:53:51.521Z,13.05
2022-10-20T03:56:21.297Z,12.20
2022-10-20T03:58:48.447Z,15.90
2022-10-20T04:01:24.591Z,22.27
2022-10-20T04:03:54.245Z,14.90
2022-10-20T04:06:20.783Z,13.88
2022-10-20T04:08:49.316Z,11.77
2022-10-20T04:11:15.780Z,8.63
2022-10-20T04:13:42.261Z,10.00
2022-10-20T04:16:08.727Z,11.32
2022-10-20T04:18:35.169Z,14.40
2022-10-20T04:21:01.648Z,10.88
2022-10-20T04:23:28.121Z,11.10
2022-10-20T04:25:54.520Z,17.52
2022-10-20T04:28:21.345Z,15.35
2022-10-20T04:30:47.956Z,11.63
2022-10-20T04:33:14.767Z,16.35
2022-10-20T04:35:41.553Z,9.95
2022-10-20T04:38:08.171Z,11.40
2022-10-20T04:40:34.637Z,9.68
2022-10-20T04:43:01.722Z,13.13
2022-10-20T04:45:28.218Z,10.90
2022-10-20T04:47:54.662Z,11.32
2022-10-20T04:50:21.071Z,14.13
2022-10-20T04:52:47.551Z,16.23
2022-10-20T04:55:16.352Z,14.65
2022-10-20T04:57:45.068Z,16.67
2022-10-20T05:00:12.074Z,11.13
2022-10-20T05:02:40.576Z,14.20
2022-10-20T05:05:11.624Z,9.88
2022-10-20T05:07:40.381Z,13.57
2022-10-20T05:10:07.312Z,16.60
2022-10-20T05:12:34.175Z,12.55
2022-10-20T05:15:00.977Z,13.48
2022-10-20T05:17:29.942Z,12.90
2022-10-20T05:19:56.656Z,17.05
2022-10-20T05:22:23.049Z,13.40
2022-10-20T05:24:51.873Z,15.95
2022-10-20T05:27:18.205Z,13.43
2022-10-20T05:29:47.147Z,15.27
2022-10-20T05:32:13.599Z,19.23
2022-10-20T05:34:40.192Z,13.95
2022-10-20T05:37:06.956Z,19.55
2022-10-20T05:39:33.371Z,22.52
2022-10-20T05:41:59.734Z,15.10
2022-10-20T05:44:26.112Z,18.38
2022-10-20T05:46:52.526Z,18.40
2022-10-20T05:49:18.947Z,15.98
2022-10-20T05:51:46.777Z,17.75
2022-10-20T05:54:14.135Z,21.95
2022-10-20T05:56:40.653Z,18.27
2022-10-20T05:59:07.580Z,22.05
2022-10-20T06:01:48.150Z,21.25
2022-10-20T06:04:17.437Z,21.98
2022-10-20T06:06:44.176Z,30.02
2022-10-20T06:09:11.894Z,20.85
2022-10-20T06:11:39.700Z,21.98
2022-10-20T06:14:07.852Z,18.48
2022-10-20T06:16:34.776Z,19.95
2022-10-20T06:19:01.525Z,19.65
2022-10-20T06:21:32.401Z,24.20
2022-10-20T06:24:00.033Z,21.23
2022-10-20T06:26:33.048Z,23.70
2022-10-20T06:29:04.293Z,25.38
2022-10-20T06:31:34.966Z,20.55
2022-10-20T06:34:04.623Z,20.60
2022-10-20T06:36:31.050Z,20.75
2022-10-20T06:38:59.099Z,17.30
2022-10-20T06:41:26.906Z,26.70
2022-10-20T06:44:00.559Z,21.88
2022-10-20T06:46:28.839Z,17.42
2022-10-20T06:48:58.609Z,26.73
2022-10-20T06:51:26.082Z,22.70
2022-10-20T06:53:53.024Z,19.52
2022-10-20T06:56:22.889Z,28.27
2022-10-20T06:58:51.365Z,27.23
2022-10-20T07:01:26.044Z,25.45
2022-10-20T07:03:55.128Z,20.02
2022-10-20T07:06:25.315Z,19.25
2022-10-20T07:08:56.314Z,25.55
2022-10-20T07:11:30.484Z,22.13
2022-10-20T07:14:01.476Z,20.15
2022-10-20T07:16:32.480Z,19.98
2022-10-20T07:19:00.242Z,18.85
2022-10-20T07:21:32.345Z,24.75
2022-10-20T07:24:04.068Z,19.75
2022-10-20T07:26:33.284Z,21.67
2022-10-20T07:29:01.556Z,20.38
2022-10-20T07:31:37.051Z,22.08
2022-10-20T07:34:23.776Z,21.42
2022-10-20T07:36:51.142Z,20.73
2022-10-20T07:39:20.007Z,15.25
2022-10-20T07:41:47.904Z,19.27
2022-10-20T07:44:14.666Z,18.10
2022-10-20T07:46:41.202Z,21.88
2022-10-20T07:51:54.180Z,19.15
2022-10-20T07:54:20.575Z,18.90
2022-10-20T07:56:47.062Z,18.33
2022-10-20T07:59:14.548Z,17.88
2022-10-20T08:01:43.939Z,15.43
2022-10-20T08:04:10.952Z,14.88
2022-10-20T08:06:39.265Z,21.70
2022-10-20T08:09:06.420Z,21.15
2022-10-20T08:11:33.160Z,23.85
2022-10-20T08:13:59.643Z,28.45
2022-10-20T08:16:27.862Z,19.98
2022-10-20T08:21:40.405Z,13.63
2022-10-20T08:24:06.848Z,14.45
2022-10-20T08:26:33.280Z,16.05
2022-10-20T08:28:59.909Z,22.02
2022-10-20T08:31:26.316Z,20.15
2022-10-20T08:33:56.756Z,18.25
2022-10-20T08:36:23.354Z,15.50
2022-10-20T08:38:49.777Z,15.07
2022-10-20T08:41:38.780Z,13.07
2022-10-20T08:44:22.533Z,20.23
2022-10-20T08:46:49.605Z,14.80
2022-10-20T08:49:23.150Z,14.55
2022-10-20T08:51:49.817Z,10.20
2022-10-20T08:54:17.610Z,10.95
2022-10-20T08:56:47.314Z,11.30
2022-10-20T08:59:26.399Z,14.95
2022-10-20T09:01:54.406Z,10.98
2022-10-20T09:04:23.945Z,11.25
2022-10-20T09:06:59.287Z,8.32
2022-10-20T09:09:30.285Z,11.40
2022-10-20T09:12:05.266Z,9.57
2022-10-20T09:14:37.139Z,12.93
2022-10-20T09:17:06.912Z,7.90
2022-10-20T09:19:35.934Z,10.98
2022-10-20T09:22:06.992Z,15.10
2022-10-20T09:24:35.651Z,13.00
2022-10-20T09:27:22.576Z,17.98
2022-10-20T09:29:49.335Z,14.43
2022-10-20T09:32:55.502Z,9.70
2022-10-20T09:35:27.519Z,7.18
2022-10-20T09:37:58.676Z,10.43
2022-10-20T09:40:26.732Z,10.40
2022-10-20T09:43:00.101Z,10.32
2022-10-20T09:45:29.965Z,11.35
2022-10-20T09:48:03.888Z,10.43
2022-10-20T09:50:34.831Z,15.38
2022-10-20T09:53:07.325Z,7.32
2022-10-20T09:55:41.925Z,7.75
2022-10-20T09:58:21.625Z,6.45
2022-10-20T10:00:56.873Z,13.88
2022-10-20T10:03:24.201Z,14.90
2022-10-20T10:05:53.704Z,14.73
2022-10-20T10:08:22.299Z,13.32
2022-10-20T10:11:05.557Z,15.10
2022-10-20T10:13:42.824Z,10.15
2022-10-20T10:16:14.150Z,14.45
2022-10-20T10:18:45.441Z,12.65
2022-10-20T10:21:17.459Z,10.48
2022-10-20T10:23:51.186Z,14.32
2022-10-20T10:26:32.989Z,14.25
2022-10-20T10:28:59.477Z,13.50
2022-10-20T10:31:26.750Z,9.07
2022-10-20T10:34:22.744Z,11.73
2022-10-20T10:36:51.410Z,7.78
2022-10-20T10:39:17.853Z,14.20
2022-10-20T10:41:53.118Z,11.30
2022-10-20T10:44:33.570Z,21.23
2022-10-20T10:47:19.059Z,10.90
2022-10-20T10:50:16.540Z,13.75
2022-10-20T10:53:15.555Z,7.78
2022-10-20T10:55:56.641Z,7.10
2022-10-20T10:58:41.416Z,10.00
2022-10-20T11:01:50.133Z,9.90
2022-10-20T11:04:29.310Z,8.73
2022-10-20T11:06:58.704Z,10.82
2022-10-20T11:09:31.787Z,6.70
2022-10-20T11:12:08.944Z,8.10
2022-10-20T11:15:02.834Z,7.13
2022-10-20T11:17:42.690Z,5.95
2022-10-20T11:20:15.801Z,7.55
2022-10-20T11:23:07.136Z,5.88
2022-10-20T11:25:42.353Z,6.80
2022-10-20T11:28:31.752Z,8.02
2022-10-20T11:31:01.613Z,9.45
2022-10-20T11:33:39.289Z,11.13
2022-10-20T11:36:19.388Z,6.20
2022-10-20T11:38:54.991Z,10.18
2022-10-20T11:41:36.543Z,7.47
2022-10-20T11:44:36.604Z,12.18
2022-10-20T11:47:08.133Z,7.05
2022-10-20T11:49:34.758Z,9.10
2022-10-20T11:52:37.028Z,7.13
2022-10-20T11:55:20.877Z,7.13
2022-10-20T11:58:24.608Z,15.20
2022-10-20T12:00:59.961Z,7.72
2022-10-20T12:03:36.854Z,8.90
2022-10-20T12:06:15.342Z,9.93
2022-10-20T12:08:41.829Z,5.90
2022-10-20T12:11:30.098Z,11.25
2022-10-20T12:14:14.828Z,10.25
2022-10-20T12:16:53.750Z,8.43
2022-10-20T12:19:29.592Z,9.30
2022-10-20T12:22:26.740Z,12.88
2022-10-20T12:24:53.172Z,12.10
2022-10-20T12:27:25.233Z,8.80
2022-10-20T12:30:02.087Z,6.07
2022-10-20T12:32:28.487Z,12.20
2022-10-20T12:34:59.021Z,9.45
2022-10-20T12:37:29.445Z,9.60
2022-10-20T12:40:23.783Z,14.35
2022-10-20T12:42:53.593Z,18.08
2022-10-20T12:45:19.916Z,10.07
2022-10-20T12:47:54.962Z,17.88
2022-10-20T12:50:27.247Z,12.48
2022-10-20T12:52:54.316Z,7.22
2022-10-20T12:55:38.223Z,8.48
2022-10-20T12:58:26.766Z,13.05
2022-10-20T13:00:53.532Z,8.90
2022-10-20T13:03:32.184Z,13.27
2022-10-20T13:05:59.488Z,10.70
2022-10-20T13:08:29.861Z,18.55
2022-10-20T13:11:16.889Z,8.80
2022-10-20T13:13:55.115Z,13.65
2022-10-20T13:16:23.525Z,12.50
2022-10-20T13:18:53.219Z,10.43
2022-10-20T13:21:30.676Z,8.95
2022-10-20T13:24:14.299Z,9.57
2022-10-20T13:26:43.687Z,9.10
2022-10-20T13:29:33.129Z,9.82
2022-10-20T13:32:14.849Z,9.88
2022-10-20T13:34:45.416Z,12.32
2022-10-20T13:37:31.153Z,12.10
2022-10-20T13:40:18.921Z,9.30
2022-10-20T13:43:07.529Z,13.65
2022-10-20T13:45:49.146Z,16.63
2022-10-20T13:48:39.867Z,22.63
2022-10-20T13:51:18.415Z,9.48
2022-10-20T13:53:50.503Z,11.25
2022-10-20T13:56:16.834Z,10.23
2022-10-20T13:59:18.414Z,11.20
2022-10-20T14:01:50.961Z,9.10
2022-10-20T14:04:35.308Z,9.80
2022-10-20T14:07:05.126Z,11.85
2022-10-20T14:09:37.912Z,8.65
2022-10-20T14:12:17.099Z,7.30
2022-10-20T14:14:45.027Z,7.18
2022-10-20T14:17:22.892Z,7.00
2022-10-20T14:19:52.722Z,13.80
2022-10-20T14:22:25.383Z,12.82
2022-10-20T14:24:57.280Z,7.78
2022-10-20T14:27:28.131Z,17.02
2022-10-20T14:29:56.564Z,11.73
2022-10-20T14:32:26.558Z,10.90
2022-10-20T14:35:16.493Z,5.60
2022-10-20T14:37:53.384Z,8.52
2022-10-20T14:40:19.850Z,12.80
2022-10-20T14:42:46.959Z,16.35
2022-10-20T14:45:25.886Z,29.00
2022-10-20T14:47:54.354Z,19.70
2022-10-20T14:50:42.096Z,34.28
2022-10-20T14:53:25.425Z,33.45
2022-10-20T14:55:54.210Z,28.65
2022-10-20T14:59:01.975Z,18.88
2022-10-20T15:01:32.472Z,22.52
2022-10-20T15:04:11.049Z,12.70
2022-10-20T15:06:37.887Z,18.05
2022-10-20T15:09:04.788Z,16.23
2022-10-20T15:11:36.101Z,13.65
2022-10-20T15:14:02.540Z,14.00
2022-10-20T15:16:39.689Z,18.52
2022-10-20T15:19:29.185Z,20.08
2022-10-20T15:22:02.413Z,15.98
2022-10-20T15:24:29.159Z,14.43
2022-10-20T15:26:57.011Z,11.18
2022-10-20T15:29:24.092Z,9.43
2022-10-20T15:31:50.532Z,11.13
2022-10-20T15:34:19.489Z,14.35
2022-10-20T15:36:47.619Z,9.65
2022-10-20T15:39:16.804Z,10.90
2022-10-20T15:41:47.107Z,17.38
2022-10-20T15:44:22.025Z,16.15
2022-10-20T15:46:52.252Z,10.82
2022-10-20T15:49:19.074Z,10.55
2022-10-20T15:51:47.200Z,6.75
2022-10-20T15:54:16.278Z,7.55
2022-10-20T15:56:42.922Z,7.07
2022-10-20T15:59:09.329Z,16.23
2022-10-20T16:01:36.230Z,9.30
2022-10-20T16:04:16.586Z,15.48
2022-10-20T16:06:43.770Z,18.38
2022-10-20T16:09:15.772Z,25.65
2022-10-20T16:11:43.177Z,15.13
2022-10-20T16:14:09.798Z,17.50
2022-10-20T16:16:36.257Z,10.10
2022-10-20T16:19:02.900Z,11.00
2022-10-20T16:21:29.470Z,14.68
2022-10-20T16:23:55.979Z,11.82
2022-10-20T16:26:22.438Z,15.88
2022-10-20T16:28:49.053Z,7.82
2022-10-20T16:31:16.547Z,7.65
2022-10-20T16:33:43.405Z,10.30
2022-10-20T16:36:11.968Z,8.32
2022-10-20T16:38:40.881Z,17.05
2022-10-20T16:41:13.190Z,10.98
2022-10-20T16:43:48.027Z,10.77
2022-10-20T16:46:15.255Z,10.70
2022-10-20T16:48:42.822Z,8.70
2022-10-20T16:51:15.152Z,15.82
2022-10-20T16:53:41.664Z,9.70
2022-10-20T16:56:08.308Z,9.27
2022-10-20T16:58:35.545Z,8.82
2022-10-20T17:01:06.314Z,10.80
2022-10-20T17:03:35.572Z,14.93
2022-10-20T17:06:06.551Z,14.05
2022-10-20T17:08:34.661Z,17.55
2022-10-20T17:11:04.019Z,14.77
2022-10-20T17:13:31.283Z,20.75
2022-10-20T17:16:04.529Z,17.52
2022-10-20T17:18:30.923Z,24.10
2022-10-20T17:20:59.929Z,12.73
2022-10-20T17:23:26.603Z,11.98
2022-10-20T17:25:58.065Z,19.65
2022-10-20T17:28:24.408Z,20.05
2022-10-20T17:30:53.030Z,17.52
2022-10-20T17:33:19.380Z,22.70
2022-10-20T17:35:49.047Z,18.58
2022-10-20T17:38:15.527Z,22.50
2022-10-20T17:40:41.967Z,15.95
2022-10-20T17:43:08.362Z,20.52
2022-10-20T17:45:38.194Z,20.52
2022-10-20T17:48:05.358Z,28.10
2022-10-20T17:50:34.233Z,21.90
2022-10-20T17:53:01.389Z,16.40
2022-10-20T17:55:32.872Z,55.83
2022-10-20T17:58:06.436Z,102.07
2022-10-20T18:00:54.755Z,37.47
2022-10-20T18:03:19.203Z,34.78
2022-10-20T18:05:45.576Z,22.63
2022-10-20T18:08:11.948Z,39.08
2022-10-20T18:10:44.682Z,33.72
2022-10-20T18:13:11.098Z,69.85
2022-10-20T18:15:42.828Z,46.83
2022-10-20T18:18:12.341Z,23.73
2022-10-20T18:20:38.683Z,25.42
2022-10-20T18:23:07.402Z,48.70
2022-10-20T18:25:35.549Z,29.80
2022-10-20T18:28:01.976Z,30.38
2022-10-20T18:30:28.404Z,25.77
2022-10-20T18:32:54.938Z,19.50
2022-10-20T18:35:23.439Z,23.13
2022-10-20T18:37:56.014Z,25.30
2022-10-20T18:40:24.695Z,32.65
2022-10-20T18:42:53.526Z,24.38
2022-10-20T18:45:22.643Z,26.35
2022-10-20T18:47:51.723Z,21.42
2022-10-20T18:50:18.266Z,25.00
2022-10-20T18:52:47.212Z,14.90
2022-10-20T18:55:13.635Z,19.02
2022-10-20T18:57:40.298Z,29.30
2022-10-20T19:00:08.658Z,29.50
2022-10-20T19:02:35.503Z,26.10
2022-10-20T19:05:03.228Z,30.08
2022-10-20T19:07:32.502Z,21.20
2022-10-20T19:09:59.025Z,26.73
2022-10-20T19:12:25.446Z,28.50
2022-10-20T19:14:52.409Z,37.67
2022-10-20T19:17:18.789Z,31.65
2022-10-20T19:19:46.485Z,31.08
2022-10-20T19:22:12.905Z,19.23
2022-10-20T19:24:40.611Z,31.73
2022-10-20T19:27:25.595Z,23.92
2022-10-20T19:29:56.035Z,19.35
2022-10-20T19:32:22.485Z,23.50
2022-10-20T19:34:48.910Z,43.50
2022-10-20T19:37:15.333Z,44.53
2022-10-20T19:39:42.366Z,23.30
2022-10-20T19:42:10.363Z,26.20
2022-10-20T19:44:37.269Z,37.10
2022-10-20T19:47:04.949Z,57.20
2022-10-20T19:49:31.567Z,52.90
2022-10-20T19:51:58.756Z,29.52
2022-10-20T19:54:27.065Z,25.92
2022-10-20T19:56:53.518Z,87.95
2022-10-20T19:59:22.424Z,55.42
2022-10-20T20:01:54.149Z,32.30
2022-10-20T20:04:25.581Z,42.08
2022-10-20T20:06:51.975Z,21.10
2022-10-20T20:09:18.537Z,20.92
2022-10-20T20:11:44.965Z,24.90
2022-10-20T20:14:29.152Z,26.70
2022-10-20T20:16:56.028Z,31.83
2022-10-20T20:19:22.420Z,31.45
2022-10-20T20:21:48.819Z,28.63
2022-10-20T20:24:15.279Z,23.00
2022-10-20T20:26:42.163Z,36.00
2022-10-20T20:29:09.682Z,23.25
2022-10-20T20:31:36.116Z,20.05
2022-10-20T20:34:02.548Z,29.90
2022-10-20T20:36:29.097Z,29.95
2022-10-20T20:38:59.444Z,23.30
2022-10-20T20:41:28.165Z,24.40
2022-10-20T20:43:54.577Z,19.00
2022-10-20T20:46:23.641Z,21.30
2022-10-20T20:48:53.341Z,22.63
2022-10-20T20:51:25.217Z,26.60
2022-10-20T20:53:51.628Z,21.42
2022-10-20T20:56:21.669Z,16.70
2022-10-20T20:58:50.445Z,16.42
2022-10-20T21:01:18.706Z,24.75
2022-10-20T21:03:45.923Z,28.60
2022-10-20T21:06:17.505Z,20.15
2022-10-20T21:08:50.084Z,29.77
2022-10-20T21:11:23.098Z,21.80
2022-10-20T21:13:51.330Z,18.55
2022-10-20T21:16:28.273Z,27.38
2022-10-20T21:18:58.142Z,21.38
2022-10-20T21:21:38.879Z,20.90
2022-10-20T21:24:06.520Z,20.70
2022-10-20T21:26:35.019Z,23.88
2022-10-20T21:29:06.650Z,20.17
2022-10-20T21:31:33.082Z,20.67
2022-10-20T21:34:04.797Z,20.08
2022-10-20T21:36:34.643Z,15.68
2022-10-20T21:39:02.348Z,16.75
2022-10-20T21:41:32.295Z,18.13
2022-10-20T21:44:03.597Z,23.70
2022-10-20T21:46:35.902Z,20.07
2022-10-20T21:49:07.913Z,20.88
2022-10-20T21:54:08.188Z,19.25
2022-10-20T21:59:06.402Z,24.52
2022-10-20T22:01:35.226Z,30.38
2022-10-20T22:04:02.003Z,18.95
2022-10-20T22:06:31.054Z,19.00
2022-10-20T22:09:03.679Z,20.52
2022-10-20T22:11:33.559Z,21.73
2022-10-20T22:14:00.500Z,29.90
2022-10-20T22:16:30.325Z,23.73
2022-10-20T22:19:21.191Z,25.55
2022-10-20T22:21:49.897Z,20.33
2022-10-20T22:24:18.511Z,19.05
2022-10-20T22:26:44.994Z,22.05
2022-10-20T22:29:11.415Z,27.10
2022-10-20T22:31:39.626Z,32.83
2022-10-20T22:34:06.618Z,26.75
2022-10-20T22:36:33.090Z,23.50
2022-10-20T22:39:02.296Z,17.02
2022-10-20T22:41:28.755Z,26.30
2022-10-20T22:43:55.183Z,27.90
2022-10-20T22:46:21.609Z,27.45
2022-10-20T22:48:48.078Z,34.38
2022-10-20T22:51:15.614Z,20.77
2022-10-20T22:53:45.155Z,21.63
2022-10-20T22:56:20.698Z,25.67
2022-10-20T22:58:52.812Z,36.85
2022-10-20T23:01:22.395Z,21.08
2022-10-20T23:03:49.307Z,20.17
2022-10-20T23:06:22.043Z,27.35
2022-10-20T23:08:53.828Z,19.63
2022-10-20T23:11:21.007Z,21.23
2022-10-20T23:13:47.993Z,26.77
2022-10-20T23:16:14.656Z,26.42
2022-10-20T23:18:46.109Z,22.20
2022-10-20T23:21:13.767Z,25.85
2022-10-20T23:23:40.855Z,18.20
2022-10-20T23:26:10.674Z,25.67
2022-10-20T23:28:38.619Z,19.58
2022-10-20T23:31:19.288Z,22.08
2022-10-20T23:33:47.234Z,21.10
2022-10-20T23:36:17.379Z,22.92
2022-10-20T23:38:47.513Z,34.33
2022-10-20T23:41:14.620Z,30.90
2022-10-20T23:43:41.147Z,28.85
2022-10-20T23:46:07.893Z,25.77
2022-10-20T23:48:34.923Z,20.17
2022-10-20T23:51:04.049Z,17.83
2022-10-20T23:53:30.833Z,21.27
2022-10-20T23:55:59.531Z,20.10
2022-10-20T23:58:28.772Z,21.67
