createdAt,value
2019-02-08T00:12:01.520Z,1001.92
2019-02-08T00:27:01.614Z,1002.17
2019-02-08T00:37:01.814Z,1002.34
2019-02-08T00:52:01.962Z,1002.34
2019-02-08T01:02:01.423Z,1002.5
2019-02-08T01:17:01.562Z,1002.64
2019-02-08T01:22:01.647Z,1002.64
2019-02-08T01:37:01.524Z,1002.73
2019-02-08T01:47:01.501Z,1002.7
2019-02-08T01:57:01.497Z,1002.82
2019-02-08T02:07:03.621Z,1003.02
2019-02-08T02:22:01.426Z,1003.01
2019-02-08T02:37:01.602Z,1003.13
2019-02-08T02:52:01.629Z,1003.22
2019-02-08T03:07:01.772Z,1003.5
2019-02-08T03:17:01.531Z,1003.46
2019-02-08T03:32:01.569Z,1003.52
2019-02-08T03:47:01.517Z,1003.68
2019-02-08T04:02:01.507Z,1003.73
2019-02-08T04:17:01.579Z,1003.98
2019-02-08T04:33:01.573Z,1004.12
2019-02-08T04:48:01.489Z,1004.39
2019-02-08T04:58:01.664Z,1004.3
2019-02-08T05:14:01.549Z,1004.36
2019-02-08T05:29:02.602Z,1004.4
2019-02-08T05:44:01.555Z,1004.29
2019-02-08T05:59:01.523Z,1004.37
2019-02-08T06:14:01.449Z,1004.48
2019-02-08T06:29:01.441Z,1004.68
2019-02-08T06:44:06.443Z,1004.66
2019-02-08T06:59:01.434Z,1004.83
2019-02-08T07:14:01.430Z,1004.93
2019-02-08T07:29:01.435Z,1004.99
2019-02-08T07:44:01.506Z,1005.12
2019-02-08T07:59:01.449Z,1004.94
2019-02-08T08:04:02.095Z,1004.94
2019-02-08T08:15:01.447Z,1005.03
2019-02-08T08:25:01.394Z,1005.0
2019-02-08T08:30:01.478Z,1005.0
2019-02-08T08:35:01.468Z,1005.0
2019-02-08T08:40:01.440Z,1005.0
2019-02-08T08:45:01.433Z,1004.99
2019-02-08T09:00:01.463Z,1005.06
2019-02-08T09:05:06.403Z,1004.89
2019-02-08T09:15:01.457Z,1004.77
2019-02-08T09:30:01.406Z,1004.78
2019-02-08T09:45:01.460Z,1004.67
2019-02-08T10:00:01.845Z,1004.74
2019-02-08T10:05:01.440Z,1004.68
2019-02-08T10:15:01.427Z,1004.72
2019-02-08T10:25:01.430Z,1004.65
2019-02-08T10:30:01.475Z,1004.65
2019-02-08T10:35:01.442Z,1004.52
2019-02-08T10:40:01.454Z,1004.52
2019-02-08T10:45:01.414Z,1004.46
2019-02-08T10:50:01.519Z,1004.46
2019-02-08T10:55:01.440Z,1004.4
2019-02-08T11:11:01.445Z,1004.29
2019-02-08T11:26:01.439Z,1004.19
2019-02-08T11:42:01.497Z,1003.84
2019-02-08T11:52:01.434Z,1003.88
2019-02-08T12:07:01.437Z,1003.54
2019-02-08T12:22:01.395Z,1003.54
2019-02-08T12:37:01.501Z,1003.11
2019-02-08T12:52:01.249Z,1003.0
2019-02-08T13:07:01.427Z,1002.77
2019-02-08T13:17:01.527Z,1002.61
2019-02-08T13:32:01.506Z,1002.5
2019-02-08T13:47:01.394Z,1002.1
2019-02-08T14:02:01.441Z,1002.05
2019-02-08T14:17:01.493Z,1001.83
2019-02-08T14:27:09.129Z,1001.85
2019-02-08T14:42:01.434Z,1001.67
2019-02-08T14:57:01.399Z,1001.49
2019-02-08T15:07:01.443Z,1001.31
2019-02-08T15:12:01.436Z,1001.31
2019-02-08T15:27:01.444Z,1001.09
2019-02-08T15:43:01.432Z,1000.88
2019-02-08T15:58:01.422Z,1000.61
2019-02-08T16:13:01.401Z,1000.55
2019-02-08T16:28:01.395Z,1000.3
2019-02-08T16:43:01.411Z,1000.1
2019-02-08T16:58:01.428Z,999.8
2019-02-08T17:13:01.426Z,999.67
2019-02-08T17:28:01.542Z,999.45
2019-02-08T17:38:01.507Z,999.31
2019-02-08T17:53:01.546Z,999.15
2019-02-08T18:08:01.531Z,998.82
2019-02-08T18:23:01.600Z,998.78
2019-02-08T18:38:01.628Z,998.34
2019-02-08T18:53:01.548Z,998.25
2019-02-08T19:08:02.416Z,997.98
2019-02-08T19:23:01.461Z,997.73
2019-02-08T19:28:01.439Z,997.57
2019-02-08T19:43:01.506Z,997.47
2019-02-08T19:58:01.507Z,997.19
2019-02-08T20:03:01.453Z,997.19
2019-02-08T20:18:01.518Z,996.74
2019-02-08T20:33:01.567Z,996.65
2019-02-08T20:38:01.498Z,996.44
2019-02-08T20:53:01.506Z,996.4
2019-02-08T21:03:01.534Z,996.28
2019-02-08T21:18:01.509Z,996.1
2019-02-08T21:23:01.429Z,996.1
2019-02-08T21:38:01.513Z,995.95
2019-02-08T21:53:01.551Z,995.84
2019-02-08T22:08:01.556Z,995.48
2019-02-08T22:23:01.644Z,995.33
2019-02-08T22:38:01.516Z,995.14
2019-02-08T22:48:01.497Z,994.92
2019-02-08T23:03:01.533Z,994.83
2019-02-08T23:13:01.561Z,994.64
2019-02-08T23:28:01.492Z,994.46
2019-02-08T23:43:01.515Z,994.29
2019-02-08T23:58:01.475Z,994.04
