createdAt,value
2018-12-14T00:00:58.616Z,932.96
2018-12-14T00:01:59.297Z,932.97
2018-12-14T00:02:59.548Z,932.96
2018-12-14T00:04:00.224Z,933.03
2018-12-14T00:05:00.632Z,932.96
2018-12-14T00:06:01.036Z,932.93
2018-12-14T00:07:01.870Z,932.97
2018-12-14T00:08:02.830Z,933
2018-12-14T00:09:03.236Z,933.01
2018-12-14T00:10:03.917Z,932.99
2018-12-14T00:11:05.324Z,932.99
2018-12-14T00:12:06.452Z,932.95
2018-12-14T00:13:07.539Z,932.96
2018-12-14T00:14:07.942Z,932.99
2018-12-14T00:15:08.623Z,932.91
2018-12-14T00:16:09.309Z,932.92
2018-12-14T00:17:09.995Z,932.96
2018-12-14T00:18:10.954Z,932.96
2018-12-14T00:19:11.915Z,932.95
2018-12-14T00:20:12.705Z,932.98
2018-12-14T00:21:13.390Z,932.96
2018-12-14T00:22:13.796Z,932.96
2018-12-14T00:23:14.225Z,932.95
2018-12-14T00:24:14.633Z,932.98
2018-12-14T00:25:15.318Z,932.99
2018-12-14T00:26:16.444Z,933.01
2018-12-14T00:27:16.848Z,933.07
2018-12-14T00:28:18.257Z,933.07
2018-12-14T00:29:18.936Z,933.04
2018-12-14T00:30:20.061Z,933.05
2018-12-14T00:31:20.743Z,933.02
2018-12-14T00:32:21.870Z,933.01
2018-12-14T00:33:23.236Z,933.01
2018-12-14T00:34:24.641Z,933.04
2018-12-14T00:35:25.326Z,932.98
2018-12-14T00:36:26.451Z,933.03
2018-12-14T00:37:27.587Z,933.04
2018-12-14T00:38:28.269Z,933.07
2018-12-14T00:39:28.671Z,933.06
2018-12-14T00:40:29.077Z,933.11
2018-12-14T00:41:29.480Z,933.06
2018-12-14T00:42:30.607Z,933.06
2018-12-14T00:43:31.169Z,933.13
2018-12-14T00:44:32.131Z,933.11
2018-12-14T00:45:32.810Z,933.13
2018-12-14T00:46:33.937Z,933.15
2018-12-14T00:47:35.062Z,933.13
2018-12-14T00:48:35.470Z,933.16
2018-12-14T00:49:36.145Z,933.09
2018-12-14T00:50:36.550Z,933.11
2018-12-14T00:51:37.676Z,933.1
2018-12-14T00:52:38.079Z,933.16
2018-12-14T00:53:38.949Z,933.14
2018-12-14T00:54:39.629Z,933.15
2018-12-14T00:55:40.034Z,933.16
2018-12-14T00:56:40.995Z,933.15
2018-12-14T00:57:41.435Z,933.15
2018-12-14T00:58:41.863Z,933.16
2018-12-14T00:59:42.266Z,933.15
2018-12-14T01:00:42.670Z,933.17
2018-12-14T01:01:43.069Z,933.2
2018-12-14T01:02:43.751Z,933.18
2018-12-14T01:03:44.416Z,933.15
2018-12-14T01:04:45.095Z,933.22
2018-12-14T01:05:45.775Z,933.23
2018-12-14T01:06:46.178Z,933.19
2018-12-14T01:07:47.304Z,933.21
2018-12-14T01:08:47.710Z,933.23
2018-12-14T01:09:48.389Z,933.19
2018-12-14T01:10:48.844Z,933.19
2018-12-14T01:11:49.314Z,933.22
2018-12-14T01:12:50.453Z,933.2
2018-12-14T01:13:51.297Z,933.22
2018-12-14T01:14:52.431Z,933.21
2018-12-14T01:15:52.845Z,933.25
2018-12-14T01:16:53.819Z,933.27
2018-12-14T01:17:54.958Z,933.27
2018-12-14T01:18:55.935Z,933.32
2018-12-14T01:19:56.625Z,933.31
2018-12-14T01:20:57.612Z,933.3
2018-12-14T01:21:58.302Z,933.34
2018-12-14T01:22:59.720Z,933.33
2018-12-14T01:24:00.544Z,933.39
2018-12-14T01:25:00.958Z,933.34
2018-12-14T01:26:01.655Z,933.37
2018-12-14T01:27:02.625Z,933.38
2018-12-14T01:28:03.324Z,933.36
2018-12-14T01:29:04.456Z,933.32
2018-12-14T01:30:05.150Z,933.36
2018-12-14T01:31:06.120Z,933.44
2018-12-14T01:32:06.873Z,933.4
2018-12-14T01:33:07.570Z,933.41
2018-12-14T01:34:08.395Z,933.4
2018-12-14T01:35:09.142Z,933.41
2018-12-14T01:36:09.559Z,933.42
2018-12-14T01:37:10.311Z,933.42
2018-12-14T01:38:10.564Z,933.4
2018-12-14T01:39:11.701Z,933.37
2018-12-14T01:40:12.118Z,933.39
2018-12-14T01:41:12.809Z,933.42
2018-12-14T01:42:13.334Z,933.41
2018-12-14T01:43:14.033Z,933.42
2018-12-14T01:44:15.159Z,933.47
2018-12-14T01:45:15.576Z,933.4
2018-12-14T01:46:16.269Z,933.44
2018-12-14T01:47:16.682Z,933.42
2018-12-14T01:48:17.655Z,933.39
2018-12-14T01:49:18.677Z,933.42
2018-12-14T01:50:19.368Z,933.42
2018-12-14T01:51:19.782Z,933.44
2018-12-14T01:52:20.480Z,933.38
2018-12-14T01:53:21.624Z,933.42
2018-12-14T01:54:22.767Z,933.41
2018-12-14T01:55:23.183Z,933.4
2018-12-14T01:56:23.603Z,933.4
2018-12-14T01:57:24.018Z,933.42
2018-12-14T01:58:24.430Z,933.41
2018-12-14T01:59:24.857Z,933.42
2018-12-14T02:00:25.338Z,933.41
2018-12-14T02:01:26.479Z,933.4
2018-12-14T02:02:27.443Z,933.4
2018-12-14T02:03:27.856Z,933.41
2018-12-14T02:04:28.976Z,933.39
2018-12-14T02:05:29.447Z,933.37
2018-12-14T02:06:30.423Z,933.35
2018-12-14T02:07:31.117Z,933.35
2018-12-14T02:08:32.094Z,933.4
2018-12-14T02:09:32.788Z,933.34
2018-12-14T02:10:34.036Z,933.29
2018-12-14T02:11:34.511Z,933.32
2018-12-14T02:12:35.647Z,933.28
2018-12-14T02:13:36.061Z,933.3
2018-12-14T02:14:36.759Z,933.33
2018-12-14T02:15:37.738Z,933.33
2018-12-14T02:16:38.429Z,933.36
2018-12-14T02:17:38.844Z,933.33
2018-12-14T02:18:39.325Z,933.35
2018-12-14T02:19:40.298Z,933.32
2018-12-14T02:20:41.329Z,933.31
2018-12-14T02:21:42.024Z,933.31
2018-12-14T02:22:42.495Z,933.37
2018-12-14T02:23:43.465Z,933.32
2018-12-14T02:24:43.756Z,933.36
2018-12-14T02:25:44.448Z,933.33
2018-12-14T02:26:44.698Z,933.34
2018-12-14T02:27:45.396Z,933.31
2018-12-14T02:28:46.539Z,933.3
2018-12-14T02:29:47.229Z,933.26
2018-12-14T02:30:47.986Z,933.24
2018-12-14T02:31:48.954Z,933.3
2018-12-14T02:32:50.200Z,933.28
2018-12-14T02:33:51.449Z,933.3
2018-12-14T02:34:52.851Z,933.3
2018-12-14T02:35:53.551Z,933.28
2018-12-14T02:36:54.645Z,933.3
2018-12-14T02:37:55.615Z,933.3
2018-12-14T02:38:55.928Z,933.31
2018-12-14T02:39:56.189Z,933.26
2018-12-14T02:40:56.609Z,933.26
2018-12-14T02:41:57.580Z,933.3
2018-12-14T02:42:58.558Z,933.23
2018-12-14T02:43:59.039Z,933.26
2018-12-14T02:45:00.141Z,933.27
2018-12-14T02:46:00.715Z,933.27
2018-12-14T02:47:01.971Z,933.27
2018-12-14T02:48:02.385Z,933.26
2018-12-14T02:49:03.358Z,933.22
2018-12-14T02:50:03.609Z,933.23
2018-12-14T02:51:04.586Z,933.28
2018-12-14T02:52:05.562Z,933.26
2018-12-14T02:53:06.557Z,933.28
2018-12-14T02:54:06.848Z,933.33
2018-12-14T02:55:07.804Z,933.25
2018-12-14T02:56:08.775Z,933.28
2018-12-14T02:57:09.489Z,933.28
2018-12-14T02:58:10.201Z,933.35
2018-12-14T02:59:10.897Z,933.33
2018-12-14T03:00:11.595Z,933.4
2018-12-14T03:01:11.843Z,933.36
2018-12-14T03:02:12.542Z,933.39
2018-12-14T03:03:13.236Z,933.43
2018-12-14T03:04:13.532Z,933.43
2018-12-14T03:05:14.262Z,933.44
2018-12-14T03:06:15.232Z,933.45
2018-12-14T03:07:15.927Z,933.46
2018-12-14T03:08:16.178Z,933.46
2018-12-14T03:09:17.333Z,933.43
2018-12-14T03:10:18.140Z,933.46
2018-12-14T03:11:18.665Z,933.46
2018-12-14T03:12:26.496Z,933.46
2018-12-14T03:12:31.090Z,933.5
2018-12-14T03:13:31.681Z,933.49
2018-12-14T03:14:31.937Z,933.47
2018-12-14T03:15:32.201Z,933.52
2018-12-14T03:16:32.948Z,933.52
2018-12-14T03:17:34.318Z,933.5
2018-12-14T03:18:35.305Z,933.53
2018-12-14T03:19:36.279Z,933.53
2018-12-14T03:20:37.531Z,933.49
2018-12-14T03:21:38.225Z,933.53
2018-12-14T03:22:39.199Z,933.54
2018-12-14T03:23:39.637Z,933.55
2018-12-14T03:24:40.783Z,933.53
2018-12-14T03:25:41.050Z,933.52
2018-12-14T03:26:42.186Z,933.48
2018-12-14T03:27:42.558Z,933.48
2018-12-14T03:28:43.257Z,933.49
2018-12-14T03:29:44.229Z,933.48
2018-12-14T03:30:45.201Z,933.46
2018-12-14T03:31:45.762Z,933.44
2018-12-14T03:32:46.678Z,933.49
2018-12-14T03:33:47.389Z,933.47
2018-12-14T03:34:48.363Z,933.51
2018-12-14T03:35:49.338Z,933.52
2018-12-14T03:36:50.307Z,933.52
2018-12-14T03:37:50.719Z,933.45
2018-12-14T03:38:51.414Z,933.49
2018-12-14T03:39:52.382Z,933.48
2018-12-14T03:40:53.351Z,933.51
2018-12-14T03:41:54.345Z,933.52
2018-12-14T03:42:54.762Z,933.53
2018-12-14T03:43:55.177Z,933.53
2018-12-14T03:44:55.704Z,933.49
2018-12-14T03:45:56.410Z,933.48
2018-12-14T03:46:56.824Z,933.48
2018-12-14T03:47:57.242Z,933.5
2018-12-14T03:48:58.390Z,933.5
2018-12-14T03:49:58.658Z,933.49
2018-12-14T03:50:59.349Z,933.51
2018-12-14T03:52:00.319Z,933.54
2018-12-14T03:53:01.303Z,933.52
2018-12-14T03:54:01.964Z,933.49
2018-12-14T03:55:03.214Z,933.51
2018-12-14T03:56:03.461Z,933.49
2018-12-14T03:57:04.306Z,933.52
2018-12-14T03:58:04.999Z,933.54
2018-12-14T03:59:05.271Z,933.52
2018-12-14T04:00:05.962Z,933.59
2018-12-14T04:01:07.236Z,933.52
2018-12-14T04:02:08.208Z,933.5
2018-12-14T04:03:09.183Z,933.53
2018-12-14T04:04:10.164Z,933.57
2018-12-14T04:05:11.146Z,933.59
2018-12-14T04:06:11.571Z,933.59
2018-12-14T04:07:12.104Z,933.63
2018-12-14T04:08:12.654Z,933.65
2018-12-14T04:09:13.410Z,933.65
2018-12-14T04:10:14.382Z,933.66
2018-12-14T04:11:14.643Z,933.64
2018-12-14T04:12:15.060Z,933.64
2018-12-14T04:13:15.320Z,933.67
2018-12-14T04:14:15.987Z,933.67
2018-12-14T04:15:16.401Z,933.69
2018-12-14T04:16:16.652Z,933.67
2018-12-14T04:17:17.195Z,933.65
2018-12-14T04:18:17.890Z,933.64
2018-12-14T04:19:18.876Z,933.67
2018-12-14T04:20:19.292Z,933.69
2018-12-14T04:21:19.727Z,933.67
2018-12-14T04:22:20.706Z,933.61
2018-12-14T04:23:21.135Z,933.67
2018-12-14T04:24:21.788Z,933.7
2018-12-14T04:25:22.346Z,933.72
2018-12-14T04:26:23.038Z,933.69
2018-12-14T04:27:23.732Z,933.69
2018-12-14T04:28:24.706Z,933.72
2018-12-14T04:29:25.398Z,933.68
2018-12-14T04:30:25.933Z,933.76
2018-12-14T04:31:26.208Z,933.76
2018-12-14T04:32:26.901Z,933.78
2018-12-14T04:33:28.046Z,933.82
2018-12-14T04:34:29.210Z,933.88
2018-12-14T04:35:29.641Z,933.88
2018-12-14T04:36:30.850Z,933.87
2018-12-14T04:37:31.742Z,933.86
2018-12-14T04:38:32.723Z,933.9
2018-12-14T04:39:33.143Z,933.9
2018-12-14T04:40:33.563Z,933.92
2018-12-14T04:41:34.257Z,933.94
2018-12-14T04:42:34.956Z,933.92
2018-12-14T04:43:35.650Z,933.94
2018-12-14T04:44:36.060Z,933.96
2018-12-14T04:45:36.755Z,933.94
2018-12-14T04:46:37.727Z,933.89
2018-12-14T04:47:38.143Z,933.91
2018-12-14T04:48:38.980Z,933.93
2018-12-14T04:49:39.399Z,933.92
2018-12-14T04:50:40.390Z,933.94
2018-12-14T04:51:40.805Z,933.95
2018-12-14T04:52:41.059Z,933.9
2018-12-14T04:53:41.315Z,933.98
2018-12-14T04:54:42.269Z,933.94
2018-12-14T04:55:42.602Z,933.93
2018-12-14T04:56:43.029Z,933.96
2018-12-14T04:57:43.746Z,933.99
2018-12-14T04:58:44.018Z,933.95
2018-12-14T04:59:44.711Z,933.98
2018-12-14T05:00:45.738Z,934.01
2018-12-14T05:01:46.432Z,934.02
2018-12-14T05:02:46.964Z,934.05
2018-12-14T05:03:47.959Z,934.07
2018-12-14T05:04:48.652Z,934.05
2018-12-14T05:05:49.177Z,934.07
2018-12-14T05:06:49.598Z,934.07
2018-12-14T05:07:50.585Z,934.11
2018-12-14T05:08:50.997Z,934.11
2018-12-14T05:09:51.969Z,934.1
2018-12-14T05:10:52.497Z,934.15
2018-12-14T05:11:53.187Z,934.18
2018-12-14T05:12:56.886Z,934.17
2018-12-14T05:13:57.753Z,934.18
2018-12-14T05:14:58.418Z,934.17
2018-12-14T05:15:59.493Z,934.24
2018-12-14T05:17:00.029Z,934.26
2018-12-14T05:18:00.444Z,934.26
2018-12-14T05:19:01.162Z,934.28
2018-12-14T05:20:02.213Z,934.27
2018-12-14T05:21:03.460Z,934.27
2018-12-14T05:22:03.877Z,934.29
2018-12-14T05:23:05.291Z,934.29
2018-12-14T05:24:05.980Z,934.33
2018-12-14T05:25:06.808Z,934.35
2018-12-14T05:26:07.500Z,934.33
2018-12-14T05:27:08.196Z,934.35
2018-12-14T05:28:08.903Z,934.38
2018-12-14T05:29:09.364Z,934.36
2018-12-14T05:30:09.779Z,934.32
2018-12-14T05:31:10.747Z,934.34
2018-12-14T05:32:11.733Z,934.35
2018-12-14T05:33:12.429Z,934.34
2018-12-14T05:34:12.843Z,934.36
2018-12-14T05:35:13.499Z,934.38
2018-12-14T05:36:14.471Z,934.35
2018-12-14T05:37:14.730Z,934.39
2018-12-14T05:38:15.865Z,934.41
2018-12-14T05:39:16.840Z,934.44
2018-12-14T05:40:17.534Z,934.44
2018-12-14T05:41:18.226Z,934.48
2018-12-14T05:42:19.364Z,934.5
2018-12-14T05:43:20.784Z,934.49
2018-12-14T05:44:21.199Z,934.5
2018-12-14T05:45:22.105Z,934.55
2018-12-14T05:46:23.237Z,934.54
2018-12-14T05:47:23.994Z,934.58
2018-12-14T05:48:24.410Z,934.58
2018-12-14T05:49:25.657Z,934.58
2018-12-14T05:50:26.907Z,934.56
2018-12-14T05:51:27.598Z,934.52
2018-12-14T05:52:28.018Z,934.55
2018-12-14T05:53:28.708Z,934.52
2018-12-14T05:54:29.123Z,934.52
2018-12-14T05:55:29.977Z,934.53
2018-12-14T05:56:30.666Z,934.52
2018-12-14T05:57:31.359Z,934.51
2018-12-14T05:58:32.353Z,934.5
2018-12-14T05:59:32.771Z,934.49
2018-12-14T06:00:33.741Z,934.43
2018-12-14T06:01:34.160Z,934.42
2018-12-14T06:02:34.573Z,934.36
2018-12-14T06:03:35.268Z,934.45
2018-12-14T06:04:35.961Z,934.44
2018-12-14T06:05:37.088Z,934.45
2018-12-14T06:06:38.504Z,934.37
2018-12-14T06:07:39.190Z,934.41
2018-12-14T06:08:39.614Z,934.43
2018-12-14T06:09:39.912Z,934.45
2018-12-14T06:10:40.605Z,934.45
2018-12-14T06:11:41.023Z,934.47
2018-12-14T06:12:41.714Z,934.47
2018-12-14T06:13:42.131Z,934.4
2018-12-14T06:14:42.827Z,934.46
2018-12-14T06:15:43.501Z,934.45
2018-12-14T06:16:44.637Z,934.47
2018-12-14T06:17:45.324Z,934.48
2018-12-14T06:18:46.460Z,934.45
2018-12-14T06:19:47.432Z,934.49
2018-12-14T06:20:48.130Z,934.52
2018-12-14T06:21:48.543Z,934.49
2018-12-14T06:22:48.957Z,934.51
2018-12-14T06:23:49.645Z,934.56
2018-12-14T06:24:50.340Z,934.61
2018-12-14T06:25:50.629Z,934.57
2018-12-14T06:26:52.051Z,934.6
2018-12-14T06:27:52.296Z,934.6
2018-12-14T06:28:53.021Z,934.56
2018-12-14T06:29:53.710Z,934.53
2018-12-14T06:30:54.848Z,934.52
2018-12-14T06:31:55.541Z,934.54
2018-12-14T06:32:55.799Z,934.52
2018-12-14T06:33:56.934Z,934.57
2018-12-14T06:34:57.347Z,934.56
2018-12-14T06:35:57.536Z,934.61
2018-12-14T06:36:57.957Z,934.63
2018-12-14T06:37:59.094Z,934.6
2018-12-14T06:38:59.788Z,934.63
2018-12-14T06:40:00.925Z,934.63
2018-12-14T06:41:02.181Z,934.61
2018-12-14T06:42:02.878Z,934.63
2018-12-14T06:43:03.989Z,934.64
2018-12-14T06:44:04.702Z,934.64
2018-12-14T06:45:05.555Z,934.65
2018-12-14T06:46:05.936Z,934.65
2018-12-14T06:47:06.393Z,934.67
2018-12-14T06:48:07.454Z,934.7
2018-12-14T06:49:08.591Z,934.67
2018-12-14T06:50:09.044Z,934.71
2018-12-14T06:51:09.464Z,934.72
2018-12-14T06:52:10.611Z,934.74
2018-12-14T06:53:11.743Z,934.74
2018-12-14T06:54:12.180Z,934.73
2018-12-14T06:55:12.893Z,934.73
2018-12-14T06:56:13.204Z,934.73
2018-12-14T06:57:13.680Z,934.73
2018-12-14T06:58:13.923Z,934.74
2018-12-14T06:59:14.651Z,934.73
2018-12-14T07:00:15.369Z,934.77
2018-12-14T07:01:16.065Z,934.74
2018-12-14T07:02:17.164Z,934.71
2018-12-14T07:03:17.859Z,934.7
2018-12-14T07:04:18.354Z,934.72
2018-12-14T07:05:18.834Z,934.73
2018-12-14T07:06:19.745Z,934.74
2018-12-14T07:07:21.023Z,934.77
2018-12-14T07:08:21.442Z,934.81
2018-12-14T07:09:22.333Z,934.78
2018-12-14T07:10:22.754Z,934.78
2018-12-14T07:11:24.941Z,934.78
2018-12-14T07:12:24.840Z,934.81
2018-12-14T07:13:25.561Z,934.76
2018-12-14T07:14:25.978Z,934.82
2018-12-14T07:15:26.404Z,934.79
2018-12-14T07:16:27.261Z,934.82
2018-12-14T07:17:27.676Z,934.76
2018-12-14T07:18:28.093Z,934.77
2018-12-14T07:19:29.510Z,934.74
2018-12-14T07:20:30.205Z,934.76
2018-12-14T07:21:30.904Z,934.73
2018-12-14T07:22:31.604Z,934.78
2018-12-14T07:23:32.832Z,934.73
2018-12-14T07:24:34.246Z,934.71
2018-12-14T07:25:35.441Z,934.74
2018-12-14T07:26:36.459Z,934.79
2018-12-14T07:27:36.879Z,934.76
2018-12-14T07:28:37.171Z,934.82
2018-12-14T07:29:37.604Z,934.83
2018-12-14T07:30:38.130Z,934.83
2018-12-14T07:31:38.580Z,934.88
2018-12-14T07:32:39.008Z,934.88
2018-12-14T07:33:39.427Z,934.85
2018-12-14T07:34:40.130Z,934.89
2018-12-14T07:35:42.794Z,934.87
2018-12-14T07:36:43.673Z,934.91
2018-12-14T07:37:44.730Z,934.89
2018-12-14T07:38:48.913Z,934.87
2018-12-14T07:39:49.219Z,934.89
2018-12-14T07:40:50.030Z,934.88
2018-12-14T07:41:50.720Z,934.9
2018-12-14T07:42:51.415Z,934.87
2018-12-14T07:43:51.725Z,934.88
2018-12-14T07:44:52.517Z,934.9
2018-12-14T07:45:52.605Z,934.93
2018-12-14T07:46:53.263Z,934.94
2018-12-14T07:47:54.406Z,934.95
2018-12-14T07:48:54.785Z,934.97
2018-12-14T07:49:55.122Z,934.99
2018-12-14T07:50:55.821Z,934.97
2018-12-14T07:51:57.185Z,934.97
2018-12-14T07:52:57.660Z,935.03
2018-12-14T07:53:58.637Z,935.03
2018-12-14T07:54:59.060Z,934.99
2018-12-14T07:55:59.756Z,935.04
2018-12-14T07:57:00.400Z,935.03
2018-12-14T07:58:00.689Z,935.03
2018-12-14T07:59:01.668Z,935
2018-12-14T08:00:02.646Z,934.99
2018-12-14T08:01:03.625Z,935.02
2018-12-14T08:02:04.599Z,935.05
2018-12-14T08:03:05.425Z,935.06
2018-12-14T08:04:05.899Z,935.07
2018-12-14T08:05:07.208Z,935.11
2018-12-14T08:06:08.183Z,935.12
2018-12-14T08:07:08.759Z,935.11
2018-12-14T08:08:10.854Z,935.12
2018-12-14T08:09:11.340Z,935.11
2018-12-14T08:10:12.626Z,935.11
2018-12-14T08:11:13.768Z,935.11
2018-12-14T08:12:14.466Z,935.16
2018-12-14T08:13:14.883Z,935.16
2018-12-14T08:14:15.399Z,935.19
2018-12-14T08:15:16.199Z,935.24
2018-12-14T08:16:16.657Z,935.26
2018-12-14T08:17:17.496Z,935.26
2018-12-14T08:18:17.780Z,935.31
2018-12-14T08:19:18.926Z,935.39
2018-12-14T08:20:20.072Z,935.33
2018-12-14T08:21:20.770Z,935.32
2018-12-14T08:22:21.470Z,935.31
2018-12-14T08:23:21.683Z,935.35
2018-12-14T08:24:22.824Z,935.31
2018-12-14T08:25:24.097Z,935.29
2018-12-14T08:26:24.965Z,935.31
2018-12-14T08:27:25.256Z,935.3
2018-12-14T08:28:25.706Z,935.28
2018-12-14T08:29:26.404Z,935.27
2018-12-14T08:30:27.189Z,935.26
2018-12-14T08:31:27.504Z,935.29
2018-12-14T08:32:28.284Z,935.35
2018-12-14T08:33:29.016Z,935.35
2018-12-14T08:34:29.996Z,935.35
2018-12-14T08:35:30.418Z,935.37
2018-12-14T08:36:30.850Z,935.4
2018-12-14T08:37:31.679Z,935.43
2018-12-14T08:38:33.112Z,935.41
2018-12-14T08:39:33.833Z,935.43
2018-12-14T08:40:34.532Z,935.39
2018-12-14T08:41:37.907Z,935.42
2018-12-14T08:42:37.248Z,935.4
2018-12-14T08:43:42.144Z,935.38
2018-12-14T08:44:42.845Z,935.42
2018-12-14T08:45:43.267Z,935.43
2018-12-14T08:46:43.986Z,935.51
2018-12-14T08:47:44.366Z,935.48
2018-12-14T08:48:44.793Z,935.48
2018-12-14T08:49:46.028Z,935.5
2018-12-14T08:50:46.965Z,935.56
2018-12-14T08:51:47.741Z,935.55
2018-12-14T08:52:49.160Z,935.58
2018-12-14T08:53:50.204Z,935.62
2018-12-14T08:54:51.627Z,935.65
2018-12-14T08:55:52.333Z,935.69
2018-12-14T08:56:53.590Z,935.69
2018-12-14T08:57:54.770Z,935.7
2018-12-14T08:58:54.978Z,935.7
2018-12-14T08:59:55.409Z,935.67
2018-12-14T09:00:56.111Z,935.7
2018-12-14T09:01:56.570Z,935.69
2018-12-14T09:02:56.764Z,935.72
2018-12-14T09:03:57.194Z,935.74
2018-12-14T09:04:57.894Z,935.75
2018-12-14T09:05:58.314Z,935.76
2018-12-14T09:06:59.292Z,935.78
2018-12-14T09:07:59.863Z,935.8
2018-12-14T09:09:00.290Z,935.82
2018-12-14T09:10:00.583Z,935.91
2018-12-14T09:11:00.840Z,935.89
2018-12-14T09:12:01.109Z,935.9
2018-12-14T09:13:02.171Z,935.89
2018-12-14T09:14:02.635Z,935.92
2018-12-14T09:15:03.368Z,935.95
2018-12-14T09:16:04.369Z,935.96
2018-12-14T09:17:05.507Z,935.94
2018-12-14T09:18:06.195Z,935.98
2018-12-14T09:19:07.235Z,936.01
2018-12-14T09:20:08.379Z,936.03
2018-12-14T09:21:09.392Z,936.02
2018-12-14T09:22:10.374Z,936
2018-12-14T09:23:10.795Z,936.08
2018-12-14T09:24:11.222Z,936.12
2018-12-14T09:25:12.360Z,936.08
2018-12-14T09:26:12.785Z,936.08
2018-12-14T09:27:13.933Z,936.1
2018-12-14T09:28:14.765Z,936.09
2018-12-14T09:29:15.183Z,936.1
2018-12-14T09:30:16.360Z,936.13
2018-12-14T09:31:17.068Z,936.13
2018-12-14T09:32:17.488Z,936.22
2018-12-14T09:33:18.660Z,936.15
2018-12-14T09:34:19.810Z,936.17
2018-12-14T09:35:20.517Z,936.18
2018-12-14T09:36:20.935Z,936.15
2018-12-14T09:37:21.642Z,936.17
2018-12-14T09:38:22.754Z,936.16
2018-12-14T09:39:23.190Z,936.15
2018-12-14T09:40:23.613Z,936.17
2018-12-14T09:41:24.333Z,936.28
2018-12-14T09:42:25.367Z,936.2
2018-12-14T09:43:25.796Z,936.24
2018-12-14T09:44:26.057Z,936.25
2018-12-14T09:45:26.771Z,936.25
2018-12-14T09:46:27.470Z,936.15
2018-12-14T09:47:28.897Z,936.23
2018-12-14T09:48:29.394Z,936.2
2018-12-14T09:49:29.930Z,936.23
2018-12-14T09:50:30.565Z,936.24
2018-12-14T09:51:31.283Z,936.28
2018-12-14T09:52:31.993Z,936.25
2018-12-14T09:53:33.423Z,936.28
2018-12-14T09:54:33.843Z,936.28
2018-12-14T09:55:34.379Z,936.29
2018-12-14T09:56:34.815Z,936.24
2018-12-14T09:57:35.962Z,936.25
2018-12-14T09:58:37.261Z,936.23
2018-12-14T09:59:37.963Z,936.25
2018-12-14T10:00:38.679Z,936.31
2018-12-14T10:01:39.148Z,936.23
2018-12-14T10:02:39.862Z,936.27
2018-12-14T10:03:40.595Z,936.2
2018-12-14T10:04:41.333Z,936.24
2018-12-14T10:05:42.320Z,936.27
2018-12-14T10:06:43.583Z,936.27
2018-12-14T10:07:47.474Z,936.31
2018-12-14T10:08:48.626Z,936.33
2018-12-14T10:09:49.375Z,936.3
2018-12-14T10:10:49.801Z,936.36
2018-12-14T10:11:55.751Z,936.43
2018-12-14T10:12:56.273Z,936.4
2018-12-14T10:14:01.447Z,936.43
2018-12-14T10:15:02.594Z,936.44
2018-12-14T10:16:03.022Z,936.46
2018-12-14T10:17:03.728Z,936.44
2018-12-14T10:18:04.855Z,936.48
2018-12-14T10:19:05.761Z,936.48
2018-12-14T10:20:06.767Z,936.52
2018-12-14T10:21:07.202Z,936.51
2018-12-14T10:22:08.629Z,936.53
2018-12-14T10:23:09.346Z,936.51
2018-12-14T10:24:09.815Z,936.45
2018-12-14T10:25:11.247Z,936.42
2018-12-14T10:26:11.949Z,936.39
2018-12-14T10:27:13.177Z,936.39
2018-12-14T10:28:13.510Z,936.39
2018-12-14T10:29:14.705Z,936.36
2018-12-14T10:30:15.992Z,936.36
2018-12-14T10:31:16.517Z,936.37
2018-12-14T10:32:17.666Z,936.39
2018-12-14T10:33:18.717Z,936.34
2018-12-14T10:34:19.514Z,936.38
2018-12-14T10:35:19.896Z,936.36
2018-12-14T10:36:20.487Z,936.38
2018-12-14T10:37:21.470Z,936.37
2018-12-14T10:38:22.237Z,936.35
2018-12-14T10:39:22.916Z,936.37
2018-12-14T10:40:23.686Z,936.38
2018-12-14T10:41:24.837Z,936.39
2018-12-14T10:42:25.267Z,936.33
2018-12-14T10:43:26.031Z,936.37
2018-12-14T10:44:30.197Z,936.39
2018-12-14T10:45:31.200Z,936.37
2018-12-14T10:46:32.074Z,936.45
2018-12-14T10:47:32.724Z,936.4
2018-12-14T10:48:33.889Z,936.4
2018-12-14T10:49:35.032Z,936.44
2018-12-14T10:50:40.083Z,936.42
2018-12-14T10:51:41.243Z,936.38
2018-12-14T10:52:42.672Z,936.4
2018-12-14T10:53:43.657Z,936.39
2018-12-14T10:54:44.053Z,936.41
2018-12-14T10:55:44.614Z,936.42
2018-12-14T10:56:45.670Z,936.4
2018-12-14T10:57:47.468Z,936.42
2018-12-14T10:58:47.169Z,936.38
2018-12-14T10:59:48.336Z,936.42
2018-12-14T11:00:49.729Z,936.45
2018-12-14T11:01:50.839Z,936.44
2018-12-14T11:02:51.903Z,936.46
2018-12-14T11:03:52.170Z,936.51
2018-12-14T11:04:52.377Z,936.51
2018-12-14T11:05:53.117Z,936.51
2018-12-14T11:06:54.356Z,936.51
2018-12-14T11:07:55.062Z,936.5
2018-12-14T11:08:55.497Z,936.52
2018-12-14T11:09:56.527Z,936.56
2018-12-14T11:10:57.686Z,936.59
2018-12-14T11:11:58.837Z,936.59
2018-12-14T11:12:59.295Z,936.56
2018-12-14T11:13:59.723Z,936.58
2018-12-14T11:15:01.843Z,936.58
2018-12-14T11:16:02.530Z,936.59
2018-12-14T11:17:03.124Z,936.56
2018-12-14T11:18:03.387Z,936.55
2018-12-14T11:19:04.097Z,936.52
2018-12-14T11:20:04.761Z,936.5
2018-12-14T11:21:05.840Z,936.55
2018-12-14T11:22:06.272Z,936.51
2018-12-14T11:23:07.263Z,936.51
2018-12-14T11:24:07.698Z,936.52
2018-12-14T11:25:09.175Z,936.51
2018-12-14T11:26:10.160Z,936.52
2018-12-14T11:27:10.526Z,936.51
2018-12-14T11:28:11.681Z,936.53
2018-12-14T11:29:12.110Z,936.43
2018-12-14T11:30:13.248Z,936.4
2018-12-14T11:31:13.510Z,936.46
2018-12-14T11:32:13.969Z,936.42
2018-12-14T11:33:14.675Z,936.46
2018-12-14T11:34:15.825Z,936.47
2018-12-14T11:35:16.257Z,936.47
2018-12-14T11:36:17.408Z,936.39
2018-12-14T11:37:18.556Z,936.41
2018-12-14T11:38:18.982Z,936.4
2018-12-14T11:39:19.464Z,936.43
2018-12-14T11:40:19.622Z,936.44
2018-12-14T11:41:20.460Z,936.47
2018-12-14T11:42:21.614Z,936.4
2018-12-14T11:43:22.344Z,936.47
2018-12-14T11:44:23.050Z,936.42
2018-12-14T11:45:24.210Z,936.4
2018-12-14T11:46:24.724Z,936.43
2018-12-14T11:47:25.801Z,936.41
2018-12-14T11:48:26.953Z,936.41
2018-12-14T11:49:27.595Z,936.38
2018-12-14T11:50:28.803Z,936.36
2018-12-14T11:51:30.248Z,936.35
2018-12-14T11:52:30.673Z,936.35
2018-12-14T11:53:31.242Z,936.32
2018-12-14T11:54:31.946Z,936.34
2018-12-14T11:55:32.351Z,936.3
2018-12-14T11:56:33.307Z,936.29
2018-12-14T11:57:33.733Z,936.29
2018-12-14T11:58:35.169Z,936.34
2018-12-14T11:59:35.602Z,936.35
2018-12-14T12:00:36.162Z,936.36
2018-12-14T12:01:36.962Z,936.34
2018-12-14T12:02:43.561Z,936.35
2018-12-14T12:02:50.012Z,936.35
2018-12-14T12:03:50.222Z,936.32
2018-12-14T12:04:51.100Z,936.36
2018-12-14T12:05:51.919Z,936.37
2018-12-14T12:06:52.934Z,936.37
2018-12-14T12:07:54.401Z,936.39
2018-12-14T12:08:55.614Z,936.4
2018-12-14T12:09:56.733Z,936.35
2018-12-14T12:10:57.199Z,936.36
2018-12-14T12:11:58.465Z,936.39
2018-12-14T12:12:58.735Z,936.34
2018-12-14T12:13:59.378Z,936.33
2018-12-14T12:15:00.221Z,936.35
2018-12-14T12:16:01.305Z,936.37
2018-12-14T12:17:02.161Z,936.33
2018-12-14T12:18:02.750Z,936.35
2018-12-14T12:19:03.102Z,936.3
2018-12-14T12:20:03.713Z,936.31
2018-12-14T12:21:04.573Z,936.24
2018-12-14T12:22:05.866Z,936.3
2018-12-14T12:23:06.011Z,936.29
2018-12-14T12:24:06.323Z,936.26
2018-12-14T12:25:07.415Z,936.24
2018-12-14T12:26:07.699Z,936.19
2018-12-14T12:27:08.402Z,936.2
2018-12-14T12:28:09.513Z,936.18
2018-12-14T12:29:10.038Z,936.2
2018-12-14T12:30:11.267Z,936.2
2018-12-14T12:31:12.560Z,936.18
2018-12-14T12:32:13.201Z,936.13
2018-12-14T12:33:14.392Z,936.1
2018-12-14T12:34:15.674Z,936.1
2018-12-14T12:35:16.437Z,936.08
2018-12-14T12:36:17.287Z,936.09
2018-12-14T12:37:17.920Z,936.08
2018-12-14T12:38:18.773Z,936.08
2018-12-14T12:39:19.742Z,936.07
2018-12-14T12:40:20.501Z,936.02