createdAt,value
2023-03-30T00:01:15.109Z,64.90
2023-03-30T00:03:44.904Z,65.00
2023-03-30T00:06:23.590Z,65.20
2023-03-30T00:08:53.746Z,65.30
2023-03-30T00:11:23.046Z,66.20
2023-03-30T00:13:50.781Z,65.60
2023-03-30T00:16:18.754Z,65.80
2023-03-30T00:18:45.779Z,66.00
2023-03-30T00:21:12.721Z,66.10
2023-03-30T00:23:39.944Z,66.20
2023-03-30T00:26:07.687Z,66.40
2023-03-30T00:28:34.840Z,66.50
2023-03-30T00:31:02.230Z,67.00
2023-03-30T00:33:44.092Z,67.20
2023-03-30T00:36:13.647Z,67.50
2023-03-30T00:38:41.030Z,67.60
2023-03-30T00:41:09.069Z,67.70
2023-03-30T00:43:55.087Z,67.80
2023-03-30T00:46:23.556Z,68.00
2023-03-30T00:48:51.359Z,68.30
2023-03-30T00:51:19.329Z,68.70
2023-03-30T00:53:49.857Z,69.20
2023-03-30T00:56:22.968Z,69.50
2023-03-30T00:58:50.822Z,69.60
2023-03-30T01:01:25.644Z,69.80
2023-03-30T01:03:53.895Z,70.00
2023-03-30T01:06:24.322Z,70.10
2023-03-30T01:08:53.370Z,70.50
2023-03-30T01:11:21.582Z,70.90
2023-03-30T01:13:57.496Z,71.10
2023-03-30T01:16:52.769Z,71.50
2023-03-30T01:19:38.963Z,72.10
2023-03-30T01:22:25.145Z,72.20
2023-03-30T01:25:20.580Z,72.50
2023-03-30T01:28:13.975Z,72.90
2023-03-30T01:31:10.000Z,73.00
2023-03-30T01:34:11.042Z,73.30
2023-03-30T01:37:17.499Z,73.30
2023-03-30T01:40:14.834Z,73.80
2023-03-30T01:42:57.006Z,73.40
2023-03-30T01:45:44.976Z,73.40
2023-03-30T01:48:36.130Z,74.90
2023-03-30T01:51:08.754Z,74.00
2023-03-30T01:54:00.407Z,74.30
2023-03-30T01:56:39.339Z,74.40
2023-03-30T01:59:26.294Z,74.50
2023-03-30T02:02:00.596Z,74.80
2023-03-30T02:04:31.865Z,74.70
2023-03-30T02:07:15.590Z,74.00
2023-03-30T02:09:45.454Z,74.80
2023-03-30T02:12:13.218Z,74.70
2023-03-30T02:14:42.398Z,74.90
2023-03-30T02:17:17.222Z,75.10
2023-03-30T02:19:48.322Z,75.20
2023-03-30T02:22:19.550Z,75.30
2023-03-30T02:24:49.472Z,75.50
2023-03-30T02:27:18.197Z,75.70
2023-03-30T02:29:46.935Z,75.80
2023-03-30T02:32:25.315Z,76.00
2023-03-30T02:35:18.975Z,76.20
2023-03-30T02:38:17.174Z,76.60
2023-03-30T02:41:22.457Z,76.60
2023-03-30T02:44:32.835Z,76.60
2023-03-30T02:47:12.850Z,76.40
2023-03-30T02:50:00.094Z,76.50
2023-03-30T02:52:36.895Z,76.50
2023-03-30T02:55:18.945Z,76.60
2023-03-30T02:58:20.016Z,77.60
2023-03-30T03:01:15.510Z,77.00
2023-03-30T03:03:58.149Z,77.20
2023-03-30T03:06:27.733Z,77.20
2023-03-30T03:08:56.688Z,77.30
2023-03-30T03:11:28.711Z,77.30
2023-03-30T03:13:56.050Z,77.20
2023-03-30T03:16:24.284Z,77.30
2023-03-30T03:19:10.615Z,77.20
2023-03-30T03:21:39.363Z,77.30
2023-03-30T03:24:07.252Z,77.20
2023-03-30T03:26:54.646Z,77.20
2023-03-30T03:29:23.238Z,77.30
2023-03-30T03:31:50.161Z,77.20
2023-03-30T03:34:20.167Z,77.20
2023-03-30T03:37:05.627Z,77.20
2023-03-30T03:39:35.663Z,77.20
2023-03-30T03:42:07.812Z,77.20
2023-03-30T03:44:40.570Z,77.30
2023-03-30T03:47:07.692Z,77.40
2023-03-30T03:49:34.667Z,77.60
2023-03-30T03:52:01.819Z,78.30
2023-03-30T03:54:28.800Z,77.70
2023-03-30T03:56:55.890Z,77.60
2023-03-30T03:59:22.900Z,77.70
2023-03-30T04:01:50.301Z,77.80
2023-03-30T04:04:17.408Z,77.80
2023-03-30T04:06:45.409Z,77.90
2023-03-30T04:09:12.656Z,77.90
2023-03-30T04:12:06.653Z,77.80
2023-03-30T04:14:41.795Z,77.90
2023-03-30T04:17:23.898Z,77.90
2023-03-30T04:20:12.100Z,77.90
2023-03-30T04:22:55.171Z,77.80
2023-03-30T04:25:58.406Z,77.80
2023-03-30T04:28:57.672Z,77.80
2023-03-30T04:31:46.913Z,77.80
2023-03-30T04:34:30.984Z,77.80
2023-03-30T04:37:30.603Z,77.80
2023-03-30T04:40:27.175Z,77.70
2023-03-30T04:42:54.899Z,77.70
2023-03-30T04:45:43.566Z,77.70
2023-03-30T04:48:48.863Z,77.80
2023-03-30T04:51:27.185Z,77.70
2023-03-30T04:54:11.695Z,77.90
2023-03-30T04:57:07.871Z,78.00
2023-03-30T04:59:44.819Z,77.90
2023-03-30T05:02:40.983Z,78.00
2023-03-30T05:05:22.902Z,77.80
2023-03-30T05:08:08.263Z,77.90
2023-03-30T05:11:05.104Z,77.70
2023-03-30T05:14:00.500Z,77.90
2023-03-30T05:16:58.716Z,77.80
2023-03-30T05:19:46.635Z,77.70
2023-03-30T05:22:32.503Z,77.80
2023-03-30T05:25:17.986Z,78.10
2023-03-30T05:28:01.262Z,78.00
2023-03-30T05:30:46.936Z,77.90
2023-03-30T05:33:32.578Z,77.90
2023-03-30T05:36:22.164Z,77.90
2023-03-30T05:39:06.550Z,77.70
2023-03-30T05:42:11.589Z,77.70
2023-03-30T05:45:11.093Z,77.60
2023-03-30T05:47:58.114Z,77.50
2023-03-30T05:50:44.122Z,77.30
2023-03-30T05:53:20.034Z,77.10
2023-03-30T05:56:19.541Z,77.00
2023-03-30T05:59:13.091Z,76.60
2023-03-30T06:01:52.969Z,76.60
2023-03-30T06:04:20.097Z,76.60
2023-03-30T06:06:47.227Z,76.80
2023-03-30T06:09:14.234Z,76.60
2023-03-30T06:12:06.745Z,76.60
2023-03-30T06:14:35.181Z,76.50
2023-03-30T06:17:22.846Z,77.20
2023-03-30T06:19:49.920Z,76.50
2023-03-30T06:22:17.083Z,76.40
2023-03-30T06:25:10.631Z,76.20
2023-03-30T06:27:37.828Z,76.10
2023-03-30T06:30:05.746Z,76.00
2023-03-30T06:32:33.134Z,75.80
2023-03-30T06:35:18.684Z,75.80
2023-03-30T06:37:45.752Z,75.50
2023-03-30T06:40:13.902Z,75.60
2023-03-30T06:42:44.217Z,75.60
2023-03-30T06:45:31.501Z,75.50
2023-03-30T06:47:58.732Z,75.40
2023-03-30T06:50:26.489Z,75.10
2023-03-30T06:52:59.908Z,75.00
2023-03-30T06:55:33.007Z,74.40
2023-03-30T06:58:00.169Z,74.20
2023-03-30T07:00:27.888Z,74.00
2023-03-30T07:03:13.830Z,73.80
2023-03-30T07:05:51.185Z,73.60
2023-03-30T07:08:35.666Z,73.40
2023-03-30T07:11:07.080Z,73.20
2023-03-30T07:13:37.111Z,73.10
2023-03-30T07:16:04.621Z,73.00
2023-03-30T07:18:32.493Z,73.00
2023-03-30T07:21:00.674Z,73.20
2023-03-30T07:23:36.902Z,73.30
2023-03-30T07:26:05.078Z,73.50
2023-03-30T07:28:41.424Z,73.70
2023-03-30T07:31:13.618Z,73.60
2023-03-30T07:33:42.124Z,73.40
2023-03-30T07:36:13.197Z,73.10
2023-03-30T07:38:40.461Z,72.70
2023-03-30T07:41:13.070Z,72.30
2023-03-30T07:43:40.734Z,71.60
2023-03-30T07:46:10.143Z,70.90
2023-03-30T07:48:42.134Z,69.90
2023-03-30T07:51:12.850Z,69.10
2023-03-30T07:53:48.981Z,68.60
2023-03-30T07:56:23.825Z,67.10
2023-03-30T07:58:59.603Z,66.00
2023-03-30T08:01:33.908Z,64.90
2023-03-30T08:04:07.379Z,64.10
2023-03-30T08:06:36.291Z,63.60
2023-03-30T08:09:04.524Z,63.00
2023-03-30T08:11:32.954Z,62.40
2023-03-30T08:14:00.043Z,62.00
2023-03-30T08:16:27.079Z,61.70
2023-03-30T08:18:54.886Z,61.20
2023-03-30T08:21:25.649Z,60.40
2023-03-30T08:23:55.003Z,59.50
2023-03-30T08:26:22.208Z,59.00
2023-03-30T08:28:50.032Z,58.60
2023-03-30T08:31:18.219Z,58.20
2023-03-30T08:33:45.485Z,57.70
2023-03-30T08:36:15.963Z,57.00
2023-03-30T08:38:46.072Z,55.60
2023-03-30T08:41:29.516Z,55.30
2023-03-30T08:44:01.348Z,54.30
2023-03-30T08:46:30.330Z,53.50
2023-03-30T08:49:01.387Z,52.00
2023-03-30T08:51:35.602Z,51.40
2023-03-30T08:54:06.564Z,50.80
2023-03-30T08:57:14.513Z,50.10
2023-03-30T09:00:07.287Z,48.80
2023-03-30T09:02:47.502Z,48.10
2023-03-30T09:05:34.875Z,46.20
2023-03-30T09:08:24.568Z,46.00
2023-03-30T09:11:00.813Z,45.60
2023-03-30T09:13:33.862Z,44.10
2023-03-30T09:16:33.742Z,43.70
2023-03-30T09:19:03.362Z,44.10
2023-03-30T09:21:32.714Z,44.10
2023-03-30T09:24:11.804Z,43.50
2023-03-30T09:27:00.409Z,43.70
2023-03-30T09:29:34.208Z,44.30
2023-03-30T09:32:06.531Z,44.60
2023-03-30T09:35:26.079Z,45.30
2023-03-30T09:37:53.420Z,45.40
2023-03-30T09:41:04.799Z,45.50
2023-03-30T09:43:44.282Z,45.70
2023-03-30T09:46:12.669Z,45.90
2023-03-30T09:48:48.717Z,46.20
2023-03-30T09:51:24.102Z,46.20
2023-03-30T09:54:01.670Z,46.60
2023-03-30T09:56:34.747Z,47.10
2023-03-30T09:59:34.840Z,47.50
2023-03-30T10:02:16.693Z,48.10
2023-03-30T10:04:53.063Z,48.60
2023-03-30T10:07:28.486Z,49.10
2023-03-30T10:09:58.381Z,49.40
2023-03-30T10:12:27.840Z,49.60
2023-03-30T10:15:00.988Z,49.90
2023-03-30T10:17:29.762Z,50.30
2023-03-30T10:20:36.307Z,50.60
2023-03-30T10:23:17.080Z,50.80
2023-03-30T10:25:50.165Z,51.10
2023-03-30T10:28:27.869Z,51.20
2023-03-30T10:31:06.865Z,51.60
2023-03-30T10:33:41.135Z,51.90
2023-03-30T10:36:09.605Z,52.20
2023-03-30T10:38:40.675Z,52.60
2023-03-30T10:41:23.061Z,52.90
2023-03-30T10:43:51.653Z,53.30
2023-03-30T10:46:24.830Z,53.60
2023-03-30T10:49:30.619Z,54.00
2023-03-30T10:53:07.596Z,54.20
2023-03-30T10:56:09.618Z,54.50
2023-03-30T10:59:32.164Z,54.90
2023-03-30T11:02:33.946Z,55.10
2023-03-30T11:05:13.433Z,55.10
2023-03-30T11:07:48.531Z,55.60
2023-03-30T11:10:30.518Z,55.20
2023-03-30T11:13:27.893Z,55.10
2023-03-30T11:16:03.668Z,54.60
2023-03-30T11:18:57.551Z,54.30
2023-03-30T11:21:45.201Z,54.00
2023-03-30T11:24:21.164Z,54.00
2023-03-30T11:27:13.168Z,54.10
2023-03-30T11:29:49.709Z,53.90
2023-03-30T11:32:57.497Z,53.90
2023-03-30T11:35:42.989Z,54.10
2023-03-30T11:38:29.267Z,54.00
2023-03-30T11:41:12.950Z,54.30
2023-03-30T11:43:40.055Z,54.40
2023-03-30T11:46:18.052Z,54.40
2023-03-30T11:48:57.836Z,54.30
2023-03-30T11:51:50.032Z,54.50
2023-03-30T11:55:01.779Z,55.30
2023-03-30T11:57:32.070Z,55.00
2023-03-30T12:00:14.585Z,55.10
2023-03-30T12:03:13.272Z,53.70
2023-03-30T12:05:48.589Z,53.20
2023-03-30T12:08:46.267Z,52.70
2023-03-30T12:11:41.602Z,51.40
2023-03-30T12:15:01.657Z,50.40
2023-03-30T12:17:50.639Z,49.60
2023-03-30T12:21:01.668Z,48.70
2023-03-30T12:23:50.716Z,47.70
2023-03-30T12:26:28.886Z,47.30
2023-03-30T12:29:36.095Z,46.50
2023-03-30T12:32:03.609Z,45.80
2023-03-30T12:34:41.732Z,44.00
2023-03-30T12:37:33.742Z,42.00
2023-03-30T12:40:22.695Z,41.70
2023-03-30T12:43:09.326Z,40.80
2023-03-30T12:46:07.773Z,39.90
2023-03-30T12:48:48.982Z,39.40
2023-03-30T12:51:49.220Z,38.80
2023-03-30T12:54:49.306Z,38.40
2023-03-30T12:57:53.944Z,37.30
2023-03-30T13:00:31.688Z,37.50
2023-03-30T13:03:55.775Z,36.70
2023-03-30T13:06:31.112Z,36.70
2023-03-30T13:09:12.944Z,37.00
2023-03-30T13:12:20.689Z,37.50
2023-03-30T13:14:47.660Z,37.70
2023-03-30T13:17:21.382Z,38.50
2023-03-30T13:20:29.244Z,38.10
2023-03-30T13:23:25.501Z,38.20
2023-03-30T13:26:06.319Z,38.40
2023-03-30T13:28:55.166Z,38.70
2023-03-30T13:31:55.813Z,39.10
2023-03-30T13:34:35.218Z,39.40
2023-03-30T13:37:51.557Z,39.40
2023-03-30T13:40:38.622Z,39.80
2023-03-30T13:44:09.775Z,40.40
2023-03-30T13:46:53.073Z,40.80
2023-03-30T13:49:33.133Z,40.60
2023-03-30T13:52:11.185Z,40.70
2023-03-30T13:54:41.260Z,41.30
2023-03-30T13:57:25.629Z,41.60
2023-03-30T13:59:59.706Z,42.10
2023-03-30T14:02:31.001Z,42.60
2023-03-30T14:05:20.625Z,43.40
2023-03-30T14:07:48.945Z,44.00
2023-03-30T14:10:22.094Z,46.80
2023-03-30T14:12:54.464Z,49.50
2023-03-30T14:15:26.729Z,51.90
2023-03-30T14:17:58.399Z,52.90
2023-03-30T14:20:44.592Z,54.80
2023-03-30T14:23:33.973Z,55.60
2023-03-30T14:26:06.625Z,56.80
2023-03-30T14:28:36.173Z,57.40
2023-03-30T14:31:13.665Z,59.00
2023-03-30T14:33:41.079Z,60.60
2023-03-30T14:36:11.978Z,62.00
2023-03-30T14:38:42.944Z,63.80
2023-03-30T14:41:27.678Z,65.30
2023-03-30T14:44:03.613Z,68.60
2023-03-30T14:46:47.473Z,68.30
2023-03-30T14:49:23.795Z,70.50
2023-03-30T14:52:02.396Z,71.80
2023-03-30T14:54:31.022Z,73.30
2023-03-30T14:57:03.984Z,73.40
2023-03-30T14:59:37.653Z,74.70
2023-03-30T15:02:24.436Z,75.50
2023-03-30T15:04:52.030Z,75.30
2023-03-30T15:07:23.131Z,74.40
2023-03-30T15:10:01.112Z,75.30
2023-03-30T15:12:41.279Z,76.90
2023-03-30T15:15:12.303Z,77.40
2023-03-30T15:17:46.347Z,76.90
2023-03-30T15:20:14.637Z,78.00
2023-03-30T15:22:47.708Z,78.10
2023-03-30T15:25:19.603Z,79.30
2023-03-30T15:27:57.613Z,79.90
2023-03-30T15:30:29.977Z,80.50
2023-03-30T15:32:58.012Z,80.80
2023-03-30T15:35:32.254Z,81.60
2023-03-30T15:38:17.059Z,81.70
2023-03-30T15:40:47.521Z,82.00
2023-03-30T15:44:16.629Z,82.10
2023-03-30T15:46:44.028Z,83.20
2023-03-30T15:49:16.553Z,80.80
2023-03-30T15:51:52.142Z,81.70
2023-03-30T15:54:41.597Z,82.40
2023-03-30T15:57:13.199Z,83.50
2023-03-30T15:59:52.791Z,83.00
2023-03-30T16:02:24.611Z,84.00
2023-03-30T16:04:51.661Z,83.10
2023-03-30T16:07:24.954Z,83.60
2023-03-30T16:09:52.668Z,83.80
2023-03-30T16:12:29.498Z,83.40
2023-03-30T16:14:57.968Z,83.70
2023-03-30T16:17:25.957Z,83.40
2023-03-30T16:19:53.006Z,83.80
2023-03-30T16:22:19.960Z,83.80
2023-03-30T16:24:48.280Z,83.70
2023-03-30T16:27:15.472Z,84.10
2023-03-30T16:29:42.453Z,83.90
2023-03-30T16:32:09.441Z,84.30
2023-03-30T16:34:36.873Z,84.40
2023-03-30T16:37:03.959Z,84.20
2023-03-30T16:39:31.272Z,83.90
2023-03-30T16:41:58.445Z,83.70
2023-03-30T16:44:25.904Z,83.30
2023-03-30T16:46:53.005Z,83.30
2023-03-30T16:49:24.174Z,83.00
2023-03-30T16:51:54.527Z,82.70
2023-03-30T16:54:31.167Z,82.30
2023-03-30T16:57:01.074Z,82.20
2023-03-30T16:59:32.408Z,82.00
2023-03-30T17:02:00.263Z,82.10
2023-03-30T17:04:27.430Z,81.90
2023-03-30T17:06:55.150Z,81.90
2023-03-30T17:09:22.657Z,81.70
2023-03-30T17:11:50.351Z,81.80
2023-03-30T17:14:17.728Z,81.70
2023-03-30T17:16:44.792Z,81.50
2023-03-30T17:19:15.029Z,81.30
2023-03-30T17:21:45.782Z,81.10
2023-03-30T17:24:15.090Z,81.20
2023-03-30T17:26:42.813Z,80.90
2023-03-30T17:29:10.535Z,80.90
2023-03-30T17:31:38.756Z,80.80
2023-03-30T17:34:06.999Z,80.60
2023-03-30T17:36:33.996Z,80.70
2023-03-30T17:39:04.730Z,80.50
2023-03-30T17:41:33.728Z,80.60
2023-03-30T17:44:00.686Z,80.70
2023-03-30T17:46:28.234Z,80.80
2023-03-30T17:48:55.390Z,81.00
2023-03-30T17:51:22.429Z,81.00
2023-03-30T17:53:49.584Z,81.10
2023-03-30T17:56:16.557Z,81.30
2023-03-30T17:58:43.496Z,81.40
2023-03-30T18:01:12.798Z,81.60
2023-03-30T18:03:40.813Z,81.70
2023-03-30T18:06:07.986Z,82.00
2023-03-30T18:08:36.039Z,82.10
2023-03-30T18:11:04.317Z,82.30
2023-03-30T18:13:31.604Z,82.40
2023-03-30T18:16:00.501Z,82.60
2023-03-30T18:18:30.553Z,82.70
2023-03-30T18:21:03.584Z,82.90
2023-03-30T18:23:33.430Z,83.10
2023-03-30T18:26:01.556Z,83.20
2023-03-30T18:28:31.962Z,83.30
2023-03-30T18:31:00.982Z,83.50
2023-03-30T18:33:28.677Z,83.60
2023-03-30T18:36:05.481Z,83.70
2023-03-30T18:38:33.458Z,83.80
2023-03-30T18:41:01.478Z,83.80
2023-03-30T18:43:29.088Z,84.00
2023-03-30T18:46:01.542Z,84.00
2023-03-30T18:48:29.310Z,84.00
2023-03-30T18:50:57.073Z,84.00
2023-03-30T18:53:28.398Z,83.90
2023-03-30T18:56:00.212Z,84.20
2023-03-30T18:58:30.992Z,84.50
2023-03-30T19:00:58.040Z,84.70
2023-03-30T19:03:30.094Z,84.80
2023-03-30T19:05:57.511Z,85.10
2023-03-30T19:08:26.219Z,85.20
2023-03-30T19:10:57.099Z,85.50
2023-03-30T19:13:26.522Z,85.50
2023-03-30T19:15:54.338Z,85.50
2023-03-30T19:18:21.804Z,85.30
2023-03-30T19:20:50.989Z,85.30
2023-03-30T19:23:21.736Z,85.20
2023-03-30T19:25:49.114Z,85.00
2023-03-30T19:28:16.999Z,85.20
2023-03-30T19:30:44.282Z,85.50
2023-03-30T19:33:17.133Z,85.30
2023-03-30T19:35:45.723Z,85.20
2023-03-30T19:38:14.256Z,83.70
2023-03-30T19:40:42.457Z,82.90
2023-03-30T19:43:10.456Z,82.20
2023-03-30T19:45:38.199Z,82.30
2023-03-30T19:48:05.865Z,80.90
2023-03-30T19:50:33.083Z,80.60
2023-03-30T19:53:00.199Z,80.10
2023-03-30T19:55:27.891Z,79.70
2023-03-30T19:57:55.680Z,79.30
2023-03-30T20:00:23.278Z,79.10
2023-03-30T20:02:53.049Z,78.70
2023-03-30T20:05:22.399Z,78.30
2023-03-30T20:07:50.438Z,78.20
2023-03-30T20:10:26.699Z,78.90
2023-03-30T20:12:54.533Z,78.10
2023-03-30T20:15:23.376Z,78.00
2023-03-30T20:17:56.167Z,77.90
2023-03-30T20:20:25.357Z,77.90
2023-03-30T20:22:56.132Z,77.80
2023-03-30T20:25:26.899Z,77.60
2023-03-30T20:27:54.625Z,77.30
2023-03-30T20:30:22.001Z,77.20
2023-03-30T20:33:00.149Z,77.20
2023-03-30T20:35:35.056Z,77.40
2023-03-30T20:38:04.545Z,77.30
2023-03-30T20:40:32.347Z,77.50
2023-03-30T20:43:03.226Z,77.70
2023-03-30T20:45:32.734Z,77.80
2023-03-30T20:48:16.063Z,77.80
2023-03-30T20:50:43.278Z,77.80
2023-03-30T20:53:10.529Z,78.00
2023-03-30T20:55:37.571Z,77.90
2023-03-30T20:58:04.494Z,77.70
2023-03-30T21:00:31.512Z,77.70
2023-03-30T21:02:58.837Z,77.70
2023-03-30T21:05:26.028Z,77.70
2023-03-30T21:07:55.215Z,77.80
2023-03-30T21:10:22.096Z,77.70
2023-03-30T21:12:49.252Z,77.80
2023-03-30T21:15:17.078Z,77.80
2023-03-30T21:17:44.161Z,78.00
2023-03-30T21:20:12.102Z,78.10
2023-03-30T21:22:38.958Z,78.30
2023-03-30T21:25:06.560Z,78.50
2023-03-30T21:27:33.527Z,78.50
2023-03-30T21:30:00.626Z,78.70
2023-03-30T21:32:29.352Z,78.60
2023-03-30T21:34:58.312Z,78.80
2023-03-30T21:37:25.252Z,78.80
2023-03-30T21:39:52.414Z,79.00
2023-03-30T21:42:20.708Z,79.00
2023-03-30T21:44:47.829Z,79.00
2023-03-30T21:47:16.514Z,79.10
2023-03-30T21:49:43.962Z,79.10
2023-03-30T21:52:10.880Z,79.00
2023-03-30T21:54:37.891Z,79.10
2023-03-30T21:57:05.681Z,79.10
2023-03-30T21:59:32.650Z,79.10
2023-03-30T22:01:59.749Z,79.20
2023-03-30T22:04:26.869Z,79.30
2023-03-30T22:06:53.880Z,79.30
2023-03-30T22:09:20.866Z,79.20
2023-03-30T22:11:48.225Z,79.10
2023-03-30T22:14:15.349Z,79.20
2023-03-30T22:16:42.734Z,79.10
2023-03-30T22:19:09.808Z,79.10
2023-03-30T22:21:37.189Z,79.20
2023-03-30T22:24:07.109Z,79.20
2023-03-30T22:26:35.895Z,79.20
2023-03-30T22:29:04.019Z,79.20
2023-03-30T22:31:31.083Z,79.20
2023-03-30T22:33:58.048Z,79.20
2023-03-30T22:36:32.054Z,79.20
2023-03-30T22:39:01.549Z,79.20
2023-03-30T22:41:29.331Z,79.20
2023-03-30T22:43:58.285Z,79.30
2023-03-30T22:46:27.360Z,79.30
2023-03-30T22:48:57.553Z,79.40
2023-03-30T22:51:28.356Z,79.40
2023-03-30T22:54:00.004Z,79.50
2023-03-30T22:56:29.443Z,79.60
2023-03-30T22:58:58.679Z,79.70
2023-03-30T23:01:26.038Z,79.70
2023-03-30T23:03:53.367Z,79.70
2023-03-30T23:06:21.410Z,79.70
2023-03-30T23:08:49.128Z,79.60
2023-03-30T23:11:16.996Z,79.60
2023-03-30T23:13:44.022Z,79.50
2023-03-30T23:16:11.186Z,79.40
2023-03-30T23:18:38.919Z,79.40
2023-03-30T23:21:07.629Z,79.30
2023-03-30T23:23:36.147Z,79.20
2023-03-30T23:26:08.040Z,79.20
2023-03-30T23:28:37.732Z,79.20
2023-03-30T23:31:14.941Z,79.20
2023-03-30T23:33:43.167Z,78.90
2023-03-30T23:36:16.863Z,79.00
2023-03-30T23:38:44.836Z,78.80
2023-03-30T23:41:19.225Z,78.90
2023-03-30T23:43:46.535Z,78.70
2023-03-30T23:46:14.016Z,78.60
2023-03-30T23:48:41.943Z,78.60
2023-03-30T23:51:09.548Z,78.50
2023-03-30T23:53:39.964Z,78.40
2023-03-30T23:56:13.653Z,78.40
2023-03-30T23:58:41.296Z,78.30
