createdAt,value
2023-04-16T00:02:04.203Z,87.00
2023-04-16T00:05:47.885Z,86.42
2023-04-16T00:09:12.404Z,86.70
2023-04-16T00:13:09.047Z,86.85
2023-04-16T00:16:35.638Z,87.20
2023-04-16T00:20:29.964Z,87.24
2023-04-16T00:23:55.386Z,86.45
2023-04-16T00:27:52.346Z,86.62
2023-04-16T00:31:16.505Z,86.59
2023-04-16T00:35:13.333Z,86.17
2023-04-16T00:38:37.462Z,86.28
2023-04-16T00:42:15.317Z,86.38
2023-04-16T00:46:12.406Z,86.81
2023-04-16T00:49:56.150Z,87.08
2023-04-16T00:53:20.699Z,86.70
2023-04-16T00:56:59.834Z,86.83
2023-04-16T01:00:36.349Z,87.44
2023-04-16T01:04:33.438Z,87.09
2023-04-16T01:08:01.309Z,86.79
2023-04-16T01:11:54.378Z,87.07
2023-04-16T01:15:18.722Z,87.30
2023-04-16T01:19:15.283Z,87.37
2023-04-16T01:22:42.831Z,87.93
2023-04-16T01:26:17.573Z,87.92
2023-04-16T01:30:14.664Z,87.85
2023-04-16T01:34:21.011Z,87.76
2023-04-16T01:38:05.619Z,87.71
2023-04-16T01:41:33.393Z,87.34
2023-04-16T01:45:26.861Z,87.27
2023-04-16T01:48:55.990Z,87.37
2023-04-16T01:52:48.587Z,87.20
2023-04-16T01:56:33.153Z,87.63
2023-04-16T02:00:43.549Z,87.86
2023-04-16T02:04:27.172Z,87.68
2023-04-16T02:08:12.797Z,87.45
2023-04-16T02:11:43.467Z,87.05
2023-04-16T02:15:38.843Z,87.01
2023-04-16T02:19:29.262Z,86.92
2023-04-16T02:23:15.457Z,86.95
2023-04-16T02:27:03.195Z,87.09
2023-04-16T02:30:47.793Z,87.33
2023-04-16T02:34:13.187Z,87.24
2023-04-16T02:37:51.782Z,86.86
2023-04-16T02:41:28.610Z,86.42
2023-04-16T02:45:08.489Z,86.23
2023-04-16T02:48:43.907Z,86.06
2023-04-16T02:52:40.526Z,86.10
2023-04-16T02:56:07.000Z,85.99
2023-04-16T03:00:03.690Z,86.27
2023-04-16T03:03:47.351Z,86.32
2023-04-16T03:07:13.016Z,86.68
2023-04-16T03:10:50.294Z,86.63
2023-04-16T03:14:46.592Z,86.63
2023-04-16T03:18:11.877Z,86.70
2023-04-16T03:22:08.443Z,86.80
2023-04-16T03:25:32.698Z,86.56
2023-04-16T03:29:29.135Z,86.74
2023-04-16T03:32:53.841Z,86.61
2023-04-16T03:36:50.294Z,86.62
2023-04-16T03:40:15.448Z,86.51
2023-04-16T03:43:52.571Z,86.67
2023-04-16T03:47:30.395Z,86.67
2023-04-16T03:51:07.920Z,86.75
2023-04-16T03:54:45.888Z,86.77
2023-04-16T03:58:47.761Z,86.77
2023-04-16T04:02:11.938Z,86.98
2023-04-16T04:06:10.363Z,86.95
2023-04-16T04:09:35.830Z,87.21
2023-04-16T04:13:32.011Z,87.55
2023-04-16T04:16:57.210Z,87.45
2023-04-16T04:20:57.206Z,87.41
2023-04-16T04:24:24.357Z,87.22
2023-04-16T04:28:21.435Z,87.44
2023-04-16T04:31:46.280Z,87.54
2023-04-16T04:35:43.804Z,87.66
2023-04-16T04:39:28.672Z,87.58
2023-04-16T04:42:57.790Z,87.94
2023-04-16T04:46:31.260Z,88.20
2023-04-16T04:50:27.795Z,88.22
2023-04-16T04:53:54.250Z,88.07
2023-04-16T04:57:49.463Z,88.30
2023-04-16T05:01:15.085Z,88.60
2023-04-16T05:04:52.567Z,88.52
2023-04-16T05:08:50.765Z,88.33
2023-04-16T05:12:18.739Z,88.38
2023-04-16T05:16:12.867Z,88.47
2023-04-16T05:19:37.027Z,88.54
2023-04-16T05:23:15.770Z,88.33
2023-04-16T05:27:11.368Z,88.37
2023-04-16T05:30:54.368Z,88.32
2023-04-16T05:34:37.250Z,88.57
2023-04-16T05:38:01.359Z,88.80
2023-04-16T05:41:58.102Z,88.97
2023-04-16T05:45:41.501Z,88.87
2023-04-16T05:49:05.415Z,88.90
2023-04-16T05:52:43.224Z,89.00
2023-04-16T05:56:40.429Z,89.04
2023-04-16T06:00:23.804Z,89.21
2023-04-16T06:03:47.899Z,89.26
2023-04-16T06:07:44.592Z,89.22
2023-04-16T06:11:09.581Z,89.53
2023-04-16T06:14:48.201Z,89.43
2023-04-16T06:18:24.527Z,89.47
2023-04-16T06:22:27.247Z,89.55
2023-04-16T06:25:51.766Z,89.75
2023-04-16T06:29:51.477Z,89.91
2023-04-16T06:33:34.850Z,89.73
2023-04-16T06:36:59.266Z,89.71
2023-04-16T06:40:37.625Z,89.88
2023-04-16T06:44:15.077Z,90.30
2023-04-16T06:47:55.362Z,90.19
2023-04-16T06:51:50.795Z,90.11
2023-04-16T06:55:15.090Z,90.28
2023-04-16T06:59:11.850Z,90.26
2023-04-16T07:02:58.288Z,90.23
2023-04-16T07:06:23.657Z,90.34
2023-04-16T07:10:20.051Z,90.30
2023-04-16T07:13:44.166Z,90.45
2023-04-16T07:17:40.643Z,90.67
2023-04-16T07:21:24.129Z,90.55
2023-04-16T07:25:08.317Z,90.67
2023-04-16T07:28:52.268Z,90.69
2023-04-16T07:32:17.946Z,91.17
2023-04-16T07:36:13.471Z,91.19
2023-04-16T07:39:57.410Z,91.85
2023-04-16T07:43:41.056Z,92.51
2023-04-16T07:47:05.876Z,91.96
2023-04-16T07:51:02.212Z,92.35
2023-04-16T07:54:29.181Z,92.10
2023-04-16T07:58:28.418Z,92.11
2023-04-16T08:01:54.632Z,91.83
2023-04-16T08:05:51.106Z,91.84
2023-04-16T08:09:38.975Z,92.04
2023-04-16T08:13:03.889Z,92.38
2023-04-16T08:17:00.218Z,92.42
2023-04-16T08:20:25.009Z,92.55
2023-04-16T08:24:22.721Z,92.42
2023-04-16T08:27:48.121Z,92.31
2023-04-16T08:31:26.061Z,91.87
2023-04-16T08:35:04.563Z,91.59
2023-04-16T08:38:41.165Z,90.60
2023-04-16T08:42:52.407Z,91.29
2023-04-16T08:46:26.704Z,91.46
2023-04-16T08:50:25.324Z,91.52
2023-04-16T08:53:59.787Z,91.26
2023-04-16T08:57:51.588Z,90.70
2023-04-16T09:01:37.836Z,89.88
2023-04-16T09:05:27.442Z,90.00
2023-04-16T09:08:54.328Z,90.02
2023-04-16T09:12:49.751Z,89.94
2023-04-16T09:16:17.184Z,89.63
2023-04-16T09:20:13.719Z,88.90
2023-04-16T09:23:59.605Z,88.29
2023-04-16T09:27:50.055Z,88.00
2023-04-16T09:31:38.228Z,88.31
2023-04-16T09:35:23.708Z,88.48
2023-04-16T09:38:51.494Z,88.21
2023-04-16T09:42:32.789Z,87.72
2023-04-16T09:46:29.108Z,86.82
2023-04-16T09:50:18.593Z,87.30
2023-04-16T09:54:04.952Z,87.97
2023-04-16T09:57:30.832Z,88.18
2023-04-16T10:01:12.090Z,87.52
2023-04-16T10:04:46.878Z,86.79
2023-04-16T10:08:25.146Z,87.19
2023-04-16T10:12:02.116Z,86.20
2023-04-16T10:15:39.348Z,85.76
2023-04-16T10:19:37.698Z,85.65
2023-04-16T10:23:02.290Z,86.24
2023-04-16T10:26:59.806Z,84.97
2023-04-16T10:30:26.312Z,85.00
2023-04-16T10:34:25.200Z,85.62
2023-04-16T10:38:26.213Z,84.38
2023-04-16T10:42:07.088Z,83.24
2023-04-16T10:45:42.425Z,81.78
2023-04-16T10:49:30.408Z,81.20
2023-04-16T10:53:22.832Z,80.13
2023-04-16T10:57:09.963Z,77.14
2023-04-16T11:00:52.056Z,75.28
2023-04-16T11:04:22.776Z,78.39
2023-04-16T11:08:17.294Z,77.37
2023-04-16T11:12:07.636Z,78.40
2023-04-16T11:15:51.098Z,77.49
2023-04-16T11:19:37.787Z,77.57
2023-04-16T11:23:05.832Z,76.45
2023-04-16T11:27:01.081Z,75.36
2023-04-16T11:30:31.514Z,74.48
2023-04-16T11:34:08.585Z,75.89
2023-04-16T11:38:01.630Z,73.10
2023-04-16T11:41:26.221Z,72.62
2023-04-16T11:45:22.211Z,73.21
2023-04-16T11:48:51.991Z,72.42
2023-04-16T11:52:45.087Z,70.16
2023-04-16T11:56:12.184Z,70.21
2023-04-16T12:00:01.599Z,71.21
2023-04-16T12:03:46.996Z,71.32
2023-04-16T12:07:17.714Z,66.87
2023-04-16T12:10:56.038Z,62.43
2023-04-16T12:14:33.191Z,63.46
2023-04-16T12:18:30.497Z,62.58
2023-04-16T12:22:13.807Z,63.20
2023-04-16T12:26:01.653Z,62.45
2023-04-16T12:29:44.628Z,63.15
2023-04-16T12:33:28.460Z,63.88
2023-04-16T12:37:11.184Z,62.01
2023-04-16T12:40:37.031Z,62.26
2023-04-16T12:44:18.221Z,57.34
2023-04-16T12:47:52.601Z,57.84
2023-04-16T12:51:29.974Z,60.76
2023-04-16T12:55:26.751Z,58.85
2023-04-16T12:58:51.924Z,57.89
2023-04-16T13:02:29.594Z,58.33
2023-04-16T13:06:07.426Z,59.32
2023-04-16T13:09:44.907Z,57.43
2023-04-16T13:13:40.558Z,56.97
2023-04-16T13:17:23.854Z,55.56
2023-04-16T13:20:49.935Z,57.49
2023-04-16T13:24:47.810Z,56.67
2023-04-16T13:28:11.745Z,54.48
2023-04-16T13:31:49.604Z,53.54
2023-04-16T13:35:27.387Z,53.75
2023-04-16T13:39:23.732Z,50.38
2023-04-16T13:43:07.796Z,50.97
2023-04-16T13:46:32.719Z,49.48
2023-04-16T13:50:30.369Z,51.19
2023-04-16T13:53:57.201Z,53.87
2023-04-16T13:57:36.450Z,49.81
2023-04-16T14:01:30.262Z,50.66
2023-04-16T14:05:13.423Z,51.51
2023-04-16T14:08:56.662Z,49.29
2023-04-16T14:12:40.470Z,50.32
2023-04-16T14:16:04.826Z,51.08
2023-04-16T14:19:42.125Z,51.90
2023-04-16T14:23:19.932Z,52.77
2023-04-16T14:27:19.531Z,50.81
2023-04-16T14:31:02.803Z,50.62
2023-04-16T14:34:27.351Z,50.50
2023-04-16T14:38:24.163Z,49.97
2023-04-16T14:42:08.033Z,52.42
2023-04-16T14:45:32.769Z,53.22
2023-04-16T14:49:12.466Z,53.39
2023-04-16T14:52:47.882Z,53.80
2023-04-16T14:56:45.762Z,53.66
2023-04-16T15:00:29.354Z,52.85
2023-04-16T15:04:14.652Z,52.99
2023-04-16T15:07:42.672Z,52.53
2023-04-16T15:11:38.136Z,52.40
2023-04-16T15:15:02.668Z,52.89
2023-04-16T15:18:59.141Z,50.75
2023-04-16T15:22:42.494Z,50.23
2023-04-16T15:26:07.200Z,49.85
2023-04-16T15:29:47.714Z,52.21
2023-04-16T15:33:41.139Z,51.67
2023-04-16T15:37:05.729Z,51.15
2023-04-16T15:40:43.243Z,52.38
2023-04-16T15:44:24.343Z,52.51
2023-04-16T15:47:58.618Z,50.71
2023-04-16T15:51:36.586Z,51.24
2023-04-16T15:55:34.177Z,52.66
2023-04-16T15:59:17.753Z,51.17
2023-04-16T16:03:04.317Z,52.49
2023-04-16T16:06:29.296Z,53.47
2023-04-16T16:10:25.414Z,54.19
2023-04-16T16:14:09.690Z,54.49
2023-04-16T16:17:36.201Z,54.49
2023-04-16T16:21:12.587Z,54.71
2023-04-16T16:24:52.758Z,54.51
2023-04-16T16:28:29.316Z,54.68
2023-04-16T16:45:21.021Z,54.58
2023-04-16T16:48:58.487Z,54.97
2023-04-16T16:52:54.312Z,55.46
2023-04-16T16:56:18.744Z,55.78
2023-04-16T17:00:16.323Z,56.17
2023-04-16T17:03:41.538Z,56.35
2023-04-16T17:07:25.014Z,56.52
2023-04-16T17:10:56.469Z,56.78
2023-04-16T17:14:37.252Z,56.67
2023-04-16T17:18:30.678Z,57.21
2023-04-16T17:22:13.592Z,57.51
2023-04-16T17:25:37.843Z,57.99
2023-04-16T17:29:34.270Z,58.34
2023-04-16T17:32:59.136Z,60.26
2023-04-16T17:36:36.918Z,60.11
2023-04-16T17:40:32.985Z,60.78
2023-04-16T17:43:57.318Z,61.38
2023-04-16T17:47:54.412Z,61.74
2023-04-16T17:51:37.778Z,62.80
2023-04-16T17:55:06.014Z,63.14
2023-04-16T17:58:41.119Z,63.70
2023-04-16T18:02:39.907Z,63.44
2023-04-16T18:06:23.349Z,63.43
2023-04-16T18:10:08.713Z,63.51
2023-04-16T18:13:54.467Z,63.49
2023-04-16T18:17:21.923Z,63.75
2023-04-16T18:20:57.280Z,63.77
2023-04-16T18:24:54.403Z,63.86
2023-04-16T18:28:22.697Z,63.90
2023-04-16T18:31:59.284Z,64.64
2023-04-16T18:35:36.371Z,64.60
2023-04-16T18:39:33.171Z,64.30
2023-04-16T18:43:17.458Z,65.33
2023-04-16T18:46:41.889Z,65.56
2023-04-16T18:50:19.288Z,66.39
2023-04-16T18:54:19.166Z,66.96
2023-04-16T18:57:43.853Z,68.27
2023-04-16T19:01:40.607Z,68.22
2023-04-16T19:05:05.383Z,68.52
2023-04-16T19:09:01.672Z,68.90
2023-04-16T19:12:44.894Z,69.40
2023-04-16T19:16:29.062Z,70.20
2023-04-16T19:19:53.575Z,70.52
2023-04-16T19:23:50.095Z,71.07
2023-04-16T19:27:16.254Z,71.10
2023-04-16T19:30:56.295Z,71.61
2023-04-16T19:34:49.107Z,71.52
2023-04-16T19:38:32.441Z,71.74
2023-04-16T19:42:18.111Z,72.33
2023-04-16T19:45:47.409Z,73.03
2023-04-16T19:49:25.264Z,73.71
2023-04-16T19:53:21.099Z,73.98
2023-04-16T19:57:04.286Z,74.47
2023-04-16T20:00:28.570Z,74.95
2023-04-16T20:04:25.208Z,74.83
2023-04-16T20:07:51.271Z,75.32
2023-04-16T20:11:27.297Z,76.28
2023-04-16T20:15:26.739Z,76.30
2023-04-16T20:18:55.915Z,76.98
2023-04-16T20:22:28.690Z,78.03
2023-04-16T20:26:06.231Z,78.95
2023-04-16T20:29:43.860Z,79.71
2023-04-16T20:33:24.587Z,79.89
2023-04-16T20:37:18.500Z,80.22
2023-04-16T20:40:44.675Z,80.38
2023-04-16T20:44:26.146Z,80.68
2023-04-16T20:48:02.449Z,81.09
2023-04-16T20:51:37.270Z,81.38
2023-04-16T20:55:13.172Z,82.21
2023-04-16T20:58:54.692Z,82.16
2023-04-16T21:02:50.719Z,81.88
2023-04-16T21:06:39.404Z,82.68
2023-04-16T21:10:24.850Z,82.54
2023-04-16T21:13:49.711Z,82.80
2023-04-16T21:17:27.059Z,83.10
2023-04-16T21:21:25.182Z,82.75
2023-04-16T21:24:49.262Z,83.32
2023-04-16T21:28:46.060Z,83.48
2023-04-16T21:32:09.856Z,83.53
2023-04-16T21:35:52.423Z,83.63
2023-04-16T21:39:30.337Z,83.72
2023-04-16T21:43:22.937Z,83.98
2023-04-16T21:47:06.426Z,84.25
2023-04-16T21:50:35.730Z,83.45
2023-04-16T21:54:09.179Z,83.48
2023-04-16T21:57:49.471Z,84.68
2023-04-16T22:01:43.366Z,85.02
2023-04-16T22:05:08.246Z,85.03
2023-04-16T22:08:45.241Z,84.68
2023-04-16T22:12:45.251Z,84.19
2023-04-16T22:16:28.480Z,84.71
2023-04-16T22:20:12.479Z,85.56
2023-04-16T22:23:36.756Z,85.09
2023-04-16T22:27:16.007Z,85.97
2023-04-16T22:31:10.939Z,86.94
2023-04-16T22:34:57.652Z,86.43
2023-04-16T22:38:43.814Z,86.37
2023-04-16T22:42:29.205Z,86.38
2023-04-16T22:46:04.653Z,85.72
2023-04-16T22:49:50.655Z,86.00
2023-04-16T22:53:37.732Z,86.54
2023-04-16T22:57:25.162Z,87.04
2023-04-16T23:01:10.231Z,87.04
2023-04-16T23:09:07.525Z,88.26
2023-04-16T23:12:32.364Z,87.96
2023-04-16T23:16:09.940Z,88.86
2023-04-16T23:20:09.394Z,89.44
2023-04-16T23:23:52.257Z,88.75
2023-04-16T23:27:18.854Z,89.89
2023-04-16T23:30:56.089Z,90.16
2023-04-16T23:34:33.264Z,91.32
2023-04-16T23:38:10.896Z,91.30
2023-04-16T23:41:48.668Z,91.22
2023-04-16T23:45:26.372Z,91.94
2023-04-16T23:49:23.118Z,90.75
2023-04-16T23:53:06.765Z,90.13
2023-04-16T23:56:31.351Z,90.06
