createdAt,value
2022-09-01T00:00:15.158Z,98346.44
2022-09-01T00:02:45.299Z,98339.03
2022-09-01T00:05:15.114Z,98343.28
2022-09-01T00:07:45.107Z,98336.16
2022-09-01T00:10:14.557Z,98343.03
2022-09-01T00:12:45.543Z,98344.81
2022-09-01T00:15:15.269Z,98340.81
2022-09-01T00:17:44.505Z,98336.59
2022-09-01T00:20:19.633Z,98342.16
2022-09-01T00:22:49.852Z,98342.97
2022-09-01T00:25:20.528Z,98338.16
2022-09-01T00:27:51.695Z,98338.66
2022-09-01T00:30:21.727Z,98330.75
2022-09-01T00:32:51.130Z,98329.94
2022-09-01T00:35:20.777Z,98322.03
2022-09-01T00:37:50.062Z,98321.94
2022-09-01T00:40:20.398Z,98329.59
2022-09-01T00:42:50.265Z,98319.66
2022-09-01T00:45:21.684Z,98315.84
2022-09-01T00:47:53.721Z,98329.00
2022-09-01T00:50:24.964Z,98331.56
2022-09-01T00:52:56.001Z,98338.91
2022-09-01T00:55:34.687Z,98337.25
2022-09-01T00:58:07.737Z,98329.84
2022-09-01T01:00:52.809Z,98327.22
2022-09-01T01:03:22.373Z,98326.41
2022-09-01T01:05:59.085Z,98333.59
2022-09-01T01:08:35.165Z,98333.91
2022-09-01T01:11:08.621Z,98328.88
2022-09-01T01:13:58.823Z,98333.63
2022-09-01T01:16:29.874Z,98336.38
2022-09-01T01:19:00.107Z,98331.88
2022-09-01T01:22:04.468Z,98328.19
2022-09-01T01:24:35.003Z,98325.31
2022-09-01T01:27:05.303Z,98330.03
2022-09-01T01:29:40.097Z,98330.03
2022-09-01T01:32:12.349Z,98329.97
2022-09-01T01:34:47.515Z,98341.03
2022-09-01T01:37:18.904Z,98334.88
2022-09-01T01:39:49.173Z,98326.88
2022-09-01T01:42:19.141Z,98318.97
2022-09-01T01:44:49.989Z,98324.97
2022-09-01T01:47:20.387Z,98322.81
2022-09-01T01:49:49.812Z,98325.47
2022-09-01T01:52:20.793Z,98330.81
2022-09-01T01:54:56.763Z,98325.03
2022-09-01T01:57:26.290Z,98326.13
2022-09-01T01:59:55.755Z,98321.66
2022-09-01T02:02:25.119Z,98322.78
2022-09-01T02:04:55.116Z,98311.47
2022-09-01T02:07:24.473Z,98312.84
2022-09-01T02:09:53.809Z,98303.88
2022-09-01T02:12:25.208Z,98316.75
2022-09-01T02:14:55.153Z,98310.94
2022-09-01T02:17:25.606Z,98309.63
2022-09-01T02:19:57.892Z,98313.50
2022-09-01T02:22:28.574Z,98312.94
2022-09-01T02:24:58.007Z,98312.56
2022-09-01T02:27:29.796Z,98308.59
2022-09-01T02:29:59.206Z,98306.44
2022-09-01T02:32:28.549Z,98306.09
2022-09-01T02:35:01.482Z,98315.78
2022-09-01T02:37:32.338Z,98310.75
2022-09-01T02:40:02.270Z,98309.97
2022-09-01T02:42:32.367Z,98308.91
2022-09-01T02:45:03.067Z,98311.88
2022-09-01T02:47:33.595Z,98312.19
2022-09-01T02:50:03.694Z,98314.28
2022-09-01T02:52:37.648Z,98305.31
2022-09-01T02:55:09.365Z,98316.59
2022-09-01T02:57:39.136Z,98310.59
2022-09-01T03:00:22.997Z,98306.19
2022-09-01T03:02:53.356Z,98303.78
2022-09-01T03:05:27.179Z,98301.72
2022-09-01T03:08:00.752Z,98296.44
2022-09-01T03:10:41.710Z,98302.19
2022-09-01T03:13:21.992Z,98292.59
2022-09-01T03:15:51.600Z,98290.38
2022-09-01T03:18:21.217Z,98299.91
2022-09-01T03:20:53.136Z,98288.97
2022-09-01T03:23:25.320Z,98305.09
2022-09-01T03:25:55.749Z,98301.25
2022-09-01T03:28:25.575Z,98305.75
2022-09-01T03:30:58.155Z,98292.53
2022-09-01T03:33:28.635Z,98303.91
2022-09-01T03:35:59.494Z,98291.69
2022-09-01T03:38:28.865Z,98305.91
2022-09-01T03:41:05.288Z,98311.66
2022-09-01T03:43:36.185Z,98307.34
2022-09-01T03:46:06.798Z,98318.72
2022-09-01T03:48:36.262Z,98311.38
2022-09-01T03:51:06.347Z,98308.50
2022-09-01T03:53:38.407Z,98309.34
2022-09-01T03:56:09.120Z,98303.84
2022-09-01T03:58:39.271Z,98299.38
2022-09-01T04:01:12.726Z,98306.94
2022-09-01T04:03:47.674Z,98318.63
2022-09-01T04:06:20.781Z,98309.75
2022-09-01T04:08:56.941Z,98320.94
2022-09-01T04:11:26.765Z,98324.69
2022-09-01T04:13:56.332Z,98318.38
2022-09-01T04:16:52.844Z,98317.41
2022-09-01T04:19:26.682Z,98307.88
2022-09-01T04:22:01.412Z,98305.25
2022-09-01T04:24:45.974Z,98307.88
2022-09-01T04:27:18.308Z,98300.28
2022-09-01T04:29:48.626Z,98305.84
2022-09-01T04:32:22.097Z,98304.59
2022-09-01T04:34:55.632Z,98312.56
2022-09-01T04:37:25.415Z,98308.34
2022-09-01T04:40:01.431Z,98316.75
2022-09-01T04:42:33.111Z,98318.03
2022-09-01T04:45:10.210Z,98318.53
2022-09-01T04:47:42.444Z,98318.03
2022-09-01T04:50:17.934Z,98320.19
2022-09-01T04:53:07.233Z,98317.03
2022-09-01T04:55:49.776Z,98314.16
2022-09-01T04:58:22.223Z,98323.22
2022-09-01T05:00:56.061Z,98325.03
2022-09-01T05:03:27.076Z,98322.97
2022-09-01T05:06:03.918Z,98316.38
2022-09-01T05:08:35.510Z,98323.78
2022-09-01T05:11:11.491Z,98321.38
2022-09-01T05:13:46.392Z,98327.69
2022-09-01T05:16:25.178Z,98317.69
2022-09-01T05:18:57.978Z,98317.19
2022-09-01T05:21:31.230Z,98314.91
2022-09-01T05:24:03.903Z,98313.97
2022-09-01T05:26:34.732Z,98308.72
2022-09-01T05:29:10.869Z,98301.41
2022-09-01T05:31:44.167Z,98299.66
2022-09-01T05:34:23.132Z,98307.66
2022-09-01T05:36:57.344Z,98311.66
2022-09-01T05:39:27.591Z,98302.41
2022-09-01T05:41:59.693Z,98299.75
2022-09-01T05:44:28.990Z,98309.88
2022-09-01T05:47:00.138Z,98304.59
2022-09-01T05:49:33.394Z,98315.72
2022-09-01T05:52:09.311Z,98315.25
2022-09-01T05:54:41.563Z,98320.03
2022-09-01T05:57:30.748Z,98318.44
2022-09-01T06:00:00.336Z,98321.91
2022-09-01T06:02:30.968Z,98317.34
2022-09-01T06:05:01.450Z,98322.41
2022-09-01T06:07:39.718Z,98326.22
2022-09-01T06:10:10.687Z,98324.94
2022-09-01T06:12:40.722Z,98326.78
2022-09-01T06:15:16.124Z,98327.13
2022-09-01T06:17:49.829Z,98322.44
2022-09-01T06:20:19.981Z,98327.81
2022-09-01T06:22:49.481Z,98314.63
2022-09-01T06:25:21.640Z,98323.72
2022-09-01T06:27:52.508Z,98321.69
2022-09-01T06:30:25.145Z,98323.91
2022-09-01T06:33:09.420Z,98325.56
2022-09-01T06:35:47.206Z,98322.44
2022-09-01T06:38:19.406Z,98328.34
2022-09-01T06:41:00.300Z,98318.88
2022-09-01T06:43:30.842Z,98320.50
2022-09-01T06:46:03.119Z,98316.84
2022-09-01T06:48:32.616Z,98322.25
2022-09-01T06:51:19.230Z,98315.41
2022-09-01T06:53:59.822Z,98324.00
2022-09-01T06:56:37.190Z,98317.97
2022-09-01T06:59:15.701Z,98320.41
2022-09-01T07:01:52.934Z,98319.63
2022-09-01T07:04:31.618Z,98328.97
2022-09-01T07:10:20.976Z,98333.00
2022-09-01T07:13:05.515Z,98324.25
2022-09-01T07:18:38.997Z,98327.34
2022-09-01T07:24:10.437Z,98336.97
2022-09-01T07:27:35.624Z,98344.94
2022-09-01T07:30:09.164Z,98335.66
2022-09-01T07:35:38.141Z,98331.03
2022-09-01T07:42:59.235Z,98337.22
2022-09-01T07:44:18.625Z,98335.69
2022-09-01T07:47:20.283Z,98344.72
2022-09-01T07:50:13.032Z,98338.69
2022-09-01T07:52:43.209Z,98343.22
2022-09-01T07:55:16.796Z,98342.19
2022-09-01T07:57:46.347Z,98335.28
2022-09-01T08:00:18.390Z,98336.66
2022-09-01T08:02:57.018Z,98332.69
2022-09-01T08:05:28.966Z,98330.34
2022-09-01T08:07:58.611Z,98337.25
2022-09-01T08:10:36.913Z,98325.28
2022-09-01T08:13:08.215Z,98338.28
2022-09-01T08:16:06.397Z,98329.50
2022-09-01T08:18:48.156Z,98335.63
2022-09-01T08:21:26.690Z,98333.78
2022-09-01T08:24:09.189Z,98335.38
2022-09-01T08:26:39.227Z,98341.75
2022-09-01T08:29:09.621Z,98343.34
2022-09-01T08:31:43.541Z,98343.31
2022-09-01T08:34:13.367Z,98342.25
2022-09-01T08:36:43.103Z,98344.38
2022-09-01T08:39:13.169Z,98336.13
2022-09-01T08:42:08.835Z,98340.94
2022-09-01T08:44:47.327Z,98341.19
2022-09-01T08:47:28.694Z,98328.44
2022-09-01T08:50:00.788Z,98336.38
2022-09-01T08:53:13.659Z,98330.00
2022-09-01T08:55:49.798Z,98332.66
2022-09-01T08:58:19.526Z,98337.72
2022-09-01T09:01:48.730Z,98335.28
2022-09-01T09:04:51.873Z,98330.50
2022-09-01T09:07:42.763Z,98326.75
2022-09-01T09:10:24.108Z,98334.75
2022-09-01T09:13:16.820Z,98335.28
2022-09-01T09:16:11.196Z,98321.69
2022-09-01T09:18:55.587Z,98309.72
2022-09-01T09:21:43.751Z,98327.22
2022-09-01T09:24:32.500Z,98314.72
2022-09-01T09:27:09.645Z,98319.78
2022-09-01T09:29:40.293Z,98321.88
2022-09-01T09:35:25.315Z,98303.53
2022-09-01T09:37:56.232Z,98301.09
2022-09-01T09:40:27.279Z,98297.09
2022-09-01T09:42:56.669Z,98299.72
2022-09-01T09:45:32.736Z,98295.72
2022-09-01T09:48:11.107Z,98292.50
2022-09-01T09:50:43.295Z,98289.59
2022-09-01T09:53:29.994Z,98284.00
2022-09-01T09:56:16.444Z,98283.72
2022-09-01T09:58:48.592Z,98279.19
2022-09-01T10:01:24.571Z,98278.63
2022-09-01T10:03:58.260Z,98274.34
2022-09-01T10:06:47.094Z,98281.81
2022-09-01T10:09:37.965Z,98275.16
2022-09-01T10:12:10.416Z,98272.75
2022-09-01T10:14:53.399Z,98272.69
2022-09-01T10:17:35.938Z,98274.28
2022-09-01T10:20:26.833Z,98261.50
2022-09-01T10:22:56.742Z,98264.13
2022-09-01T10:25:33.302Z,98259.06
2022-09-01T10:28:21.302Z,98253.41
2022-09-01T10:30:54.213Z,98253.63
2022-09-01T10:33:23.594Z,98252.00
2022-09-01T10:35:55.270Z,98244.25
2022-09-01T10:38:30.672Z,98250.59
2022-09-01T10:41:07.896Z,98242.09
2022-09-01T10:43:51.701Z,98233.84
2022-09-01T10:46:40.790Z,98240.75
2022-09-01T10:49:47.951Z,98235.66
2022-09-01T10:52:43.077Z,98229.25
2022-09-01T10:55:34.256Z,98231.63
2022-09-01T11:01:49.312Z,98233.41
2022-09-01T11:04:24.062Z,98229.66
2022-09-01T11:07:33.502Z,98218.47
2022-09-01T11:10:11.793Z,98223.75
2022-09-01T11:13:00.207Z,98222.34
2022-09-01T11:15:37.524Z,98223.03
2022-09-01T11:18:27.334Z,98220.53
2022-09-01T11:21:30.997Z,98222.22
2022-09-01T11:24:58.159Z,98222.78
2022-09-01T11:27:50.419Z,98226.94
2022-09-01T11:30:32.463Z,98229.69
2022-09-01T11:33:16.652Z,98223.28
2022-09-01T11:35:47.605Z,98218.94
2022-09-01T11:38:19.915Z,98221.91
2022-09-01T11:40:57.282Z,98219.22
2022-09-01T11:43:27.653Z,98208.00
2022-09-01T11:46:27.977Z,98211.38
2022-09-01T11:49:01.359Z,98211.25
2022-09-01T11:51:47.358Z,98210.44
2022-09-01T11:54:16.974Z,98202.44
2022-09-01T11:56:46.308Z,98207.81
2022-09-01T11:59:31.078Z,98207.41
2022-09-01T12:02:01.610Z,98206.06
2022-09-01T12:04:40.151Z,98196.75
2022-09-01T12:07:23.789Z,98199.81
2022-09-01T12:09:53.479Z,98195.47
2022-09-01T12:12:42.831Z,98187.41
2022-09-01T12:15:25.444Z,98186.41
2022-09-01T12:18:21.996Z,98181.94
2022-09-01T12:20:53.615Z,98180.81
2022-09-01T12:23:26.025Z,98187.44
2022-09-01T12:25:59.633Z,98181.66
2022-09-01T12:28:33.235Z,98172.00
2022-09-01T12:31:07.847Z,98163.47
2022-09-01T12:33:37.462Z,98167.28
2022-09-01T12:36:26.358Z,98168.56
2022-09-01T12:39:20.070Z,98164.78
2022-09-01T12:42:27.554Z,98163.03
2022-09-01T12:45:00.002Z,98164.63
2022-09-01T12:47:38.416Z,98163.16
2022-09-01T12:50:29.792Z,98163.31
2022-09-01T12:53:04.031Z,98164.50
2022-09-01T12:55:52.047Z,98165.00
2022-09-01T12:58:26.138Z,98163.56
2022-09-01T13:01:09.218Z,98162.38
2022-09-01T13:04:12.975Z,98157.06
2022-09-01T13:06:42.587Z,98145.72
2022-09-01T13:09:12.120Z,98143.34
2022-09-01T13:14:31.699Z,98143.16
2022-09-01T13:17:01.308Z,98139.88
2022-09-01T13:19:30.840Z,98144.53
2022-09-01T13:22:00.254Z,98150.84
2022-09-01T13:24:31.636Z,98152.69
2022-09-01T13:29:51.741Z,98141.50
2022-09-01T13:32:24.015Z,98140.31
2022-09-01T13:34:54.916Z,98139.28
2022-09-01T13:37:24.675Z,98134.22
2022-09-01T13:39:54.190Z,98144.50
2022-09-01T13:42:26.998Z,98140.81
2022-09-01T13:44:58.456Z,98140.53
2022-09-01T13:47:29.211Z,98129.44
2022-09-01T13:50:10.498Z,98127.91
2022-09-01T13:52:47.224Z,98133.31
2022-09-01T13:55:33.556Z,98146.00
2022-09-01T13:58:02.839Z,98151.94
2022-09-01T14:00:47.884Z,98157.88
2022-09-01T14:03:22.559Z,98158.97
2022-09-01T14:05:51.977Z,98164.28
2022-09-01T14:08:22.942Z,98172.97
2022-09-01T14:10:54.087Z,98170.63
2022-09-01T14:13:25.026Z,98178.66
2022-09-01T14:15:54.947Z,98176.00
2022-09-01T14:18:24.912Z,98174.63
2022-09-01T14:20:58.870Z,98167.50
2022-09-01T14:23:29.032Z,98181.31
2022-09-01T14:25:58.929Z,98180.56
2022-09-01T14:28:28.210Z,98182.06
2022-09-01T14:33:27.389Z,98188.59
2022-09-01T14:35:56.652Z,98189.56
2022-09-01T14:38:26.067Z,98187.81
2022-09-01T14:40:55.777Z,98186.72
2022-09-01T14:43:26.805Z,98183.22
2022-09-01T14:46:10.908Z,98185.75
2022-09-01T14:48:40.959Z,98182.41
2022-09-01T14:51:22.400Z,98189.63
2022-09-01T14:53:54.330Z,98190.06
2022-09-01T14:56:25.028Z,98190.06
2022-09-01T14:59:00.499Z,98193.53
2022-09-01T15:01:34.729Z,98187.00
2022-09-01T15:04:04.352Z,98195.97
2022-09-01T15:06:34.024Z,98188.34
2022-09-01T15:09:03.880Z,98201.66
2022-09-01T15:11:33.210Z,98202.84
2022-09-01T15:14:05.311Z,98197.72
2022-09-01T15:16:39.602Z,98200.94
2022-09-01T15:19:11.394Z,98202.53
2022-09-01T15:21:44.119Z,98201.47
2022-09-01T15:24:14.319Z,98202.91
2022-09-01T15:26:46.783Z,98199.09
2022-09-01T15:29:16.162Z,98199.72
2022-09-01T15:31:46.077Z,98209.72
2022-09-01T15:34:17.213Z,98201.69
2022-09-01T15:36:46.646Z,98202.31
2022-09-01T15:39:15.926Z,98196.88
2022-09-01T15:41:45.805Z,98207.91
2022-09-01T15:44:15.131Z,98214.28
2022-09-01T15:46:45.941Z,98212.75
2022-09-01T15:49:15.351Z,98225.72
2022-09-01T15:51:45.747Z,98231.78
2022-09-01T15:54:19.982Z,98235.81
2022-09-01T15:56:49.763Z,98226.56
2022-09-01T15:59:19.275Z,98230.31
2022-09-01T16:01:49.043Z,98235.72
2022-09-01T16:04:20.954Z,98233.19
2022-09-01T16:06:56.063Z,98236.94
2022-09-01T16:09:26.583Z,98237.94
2022-09-01T16:11:55.921Z,98236.97
2022-09-01T16:14:25.245Z,98254.16
2022-09-01T16:17:21.967Z,98253.78
2022-09-01T16:20:02.422Z,98251.81
2022-09-01T16:22:40.378Z,98256.13
2022-09-01T16:25:31.594Z,98257.28
2022-09-01T16:28:19.335Z,98257.34
2022-09-01T16:30:52.198Z,98268.56
2022-09-01T16:33:21.533Z,98250.50
2022-09-01T16:36:21.400Z,98268.13
2022-09-01T16:39:08.310Z,98260.75
2022-09-01T16:42:26.204Z,98274.84
2022-09-01T16:45:07.474Z,98278.38
2022-09-01T16:48:03.948Z,98273.06
2022-09-01T16:50:39.136Z,98269.38
2022-09-01T16:53:59.141Z,98279.53
2022-09-01T16:56:58.787Z,98290.97
2022-09-01T16:59:36.156Z,98290.72
2022-09-01T17:02:35.892Z,98291.00
2022-09-01T17:05:32.537Z,98302.41
2022-09-01T17:08:25.846Z,98296.59
2022-09-01T17:11:35.267Z,98305.63
2022-09-01T17:14:08.940Z,98304.06
2022-09-01T17:16:45.387Z,98308.28
2022-09-01T17:19:19.839Z,98317.88
2022-09-01T17:22:03.139Z,98316.81
2022-09-01T17:24:52.280Z,98323.69
2022-09-01T17:27:59.516Z,98315.19
2022-09-01T17:30:31.981Z,98340.69
2022-09-01T17:33:19.446Z,98342.00
2022-09-01T17:36:10.482Z,98336.97
2022-09-01T17:39:14.289Z,98336.44
2022-09-01T17:41:55.683Z,98341.75
2022-09-01T17:44:56.467Z,98345.97
2022-09-01T17:47:38.942Z,98347.81
2022-09-01T17:50:36.763Z,98349.41
2022-09-01T17:53:12.094Z,98359.47
2022-09-01T17:56:18.656Z,98356.53
2022-09-01T17:58:48.007Z,98359.69
2022-09-01T18:01:42.743Z,98366.84
2022-09-01T18:04:31.266Z,98376.13
2022-09-01T18:07:19.807Z,98378.22
2022-09-01T18:09:56.388Z,98377.44
2022-09-01T18:12:31.414Z,98395.19
2022-09-01T18:15:08.930Z,98392.00
2022-09-01T18:17:47.673Z,98396.22
2022-09-01T18:20:41.510Z,98394.09
2022-09-01T18:23:15.444Z,98402.56
2022-09-01T18:26:05.170Z,98406.78
2022-09-01T18:28:34.658Z,98408.91
2022-09-01T18:31:34.963Z,98412.59
2022-09-01T18:34:29.395Z,98412.31
2022-09-01T18:37:21.823Z,98412.28
2022-09-01T18:40:01.961Z,98415.19
2022-09-01T18:43:07.176Z,98411.72
2022-09-01T18:45:58.772Z,98415.69
2022-09-01T18:48:52.240Z,98416.19
2022-09-01T18:51:45.798Z,98415.13
2022-09-01T18:54:24.705Z,98412.38
2022-09-01T18:57:05.889Z,98422.72
2022-09-01T19:00:02.241Z,98422.41
2022-09-01T19:02:54.232Z,98420.56
2022-09-01T19:05:38.546Z,98425.56
2022-09-01T19:08:52.230Z,98430.56
2022-09-01T19:12:00.058Z,98441.91
2022-09-01T19:15:02.430Z,98443.50
2022-09-01T19:18:19.726Z,98446.88
2022-09-01T19:21:09.776Z,98440.19
2022-09-01T19:23:55.143Z,98442.53
2022-09-01T19:26:27.201Z,98440.91
2022-09-01T19:29:07.588Z,98439.84
2022-09-01T19:31:45.452Z,98444.34
2022-09-01T19:34:19.119Z,98447.22
2022-09-01T19:37:02.055Z,98448.53
2022-09-01T19:39:43.884Z,98444.25
2022-09-01T19:42:30.456Z,98446.03
2022-09-01T19:45:20.783Z,98446.53
2022-09-01T19:48:43.223Z,98452.03
2022-09-01T19:51:35.127Z,98448.25
2022-09-01T19:54:35.042Z,98459.78
2022-09-01T19:57:28.740Z,98461.56
2022-09-01T20:00:09.684Z,98459.16
2022-09-01T20:03:07.715Z,98457.03
2022-09-01T20:06:00.382Z,98463.88
2022-09-01T20:09:09.797Z,98458.25
2022-09-01T20:12:07.444Z,98456.38
2022-09-01T20:15:24.250Z,98461.28
2022-09-01T20:18:07.437Z,98463.00
2022-09-01T20:20:47.386Z,98474.56
2022-09-01T20:23:38.457Z,98477.13
2022-09-01T20:26:23.330Z,98479.25
2022-09-01T20:29:16.586Z,98477.66
2022-09-01T20:31:54.183Z,98476.03
2022-09-01T20:34:42.173Z,98483.41
2022-09-01T20:37:21.467Z,98478.06
2022-09-01T20:40:04.339Z,98480.72
2022-09-01T20:42:46.624Z,98483.59
2022-09-01T20:45:24.725Z,98484.06
2022-09-01T20:48:13.008Z,98484.81
2022-09-01T20:51:07.856Z,98492.19
2022-09-01T20:54:16.550Z,98494.19
2022-09-01T20:57:09.833Z,98494.19
2022-09-01T20:59:39.097Z,98496.28
2022-09-01T21:02:40.269Z,98494.91
2022-09-01T21:05:24.710Z,98497.81
2022-09-01T21:08:17.682Z,98502.53
2022-09-01T21:10:47.026Z,98502.97
2022-09-01T21:13:53.855Z,98496.59
2022-09-01T21:17:02.173Z,98511.94
2022-09-01T21:19:34.292Z,98509.88
2022-09-01T21:22:21.768Z,98506.19
2022-09-01T21:24:51.408Z,98513.25
2022-09-01T21:27:26.733Z,98512.44
2022-09-01T21:30:07.413Z,98513.72
2022-09-01T21:32:37.697Z,98512.56
2022-09-01T21:35:12.863Z,98512.84
2022-09-01T21:37:42.207Z,98521.53
2022-09-01T21:40:14.043Z,98519.47
2022-09-01T21:43:03.183Z,98527.38
2022-09-01T21:45:36.701Z,98525.47
2022-09-01T21:48:06.698Z,98518.84
2022-09-01T21:50:36.410Z,98519.16
2022-09-01T21:53:05.962Z,98514.34
2022-09-01T21:55:36.773Z,98519.16
2022-09-01T21:58:06.931Z,98521.31
2022-09-01T22:00:39.830Z,98519.22
2022-09-01T22:03:10.978Z,98509.22
2022-09-01T22:05:42.427Z,98513.72
2022-09-01T22:08:14.282Z,98507.63
2022-09-01T22:10:50.622Z,98516.59
2022-09-01T22:13:24.794Z,98514.19
2022-09-01T22:15:55.033Z,98509.41
2022-09-01T22:18:24.435Z,98502.81
2022-09-01T22:21:06.505Z,98505.69
2022-09-01T22:23:36.871Z,98505.97
2022-09-01T22:26:06.836Z,98514.34
2022-09-01T22:28:36.920Z,98507.22
2022-09-01T22:31:07.239Z,98512.50
2022-09-01T22:33:36.560Z,98513.47
2022-09-01T22:36:06.053Z,98507.28
2022-09-01T22:38:35.472Z,98511.94
2022-09-01T22:41:04.839Z,98510.25
2022-09-01T22:43:34.223Z,98508.59
2022-09-01T22:46:06.621Z,98507.69
2022-09-01T22:48:35.962Z,98511.03
2022-09-01T22:51:08.491Z,98517.25
2022-09-01T22:53:40.307Z,98515.69
2022-09-01T22:56:14.777Z,98507.75
2022-09-01T22:58:44.067Z,98502.22
2022-09-01T23:01:18.169Z,98508.53
2022-09-01T23:03:48.572Z,98505.00
2022-09-01T23:06:27.728Z,98502.59
2022-09-01T23:09:00.271Z,98507.66
2022-09-01T23:11:30.080Z,98508.13
2022-09-01T23:13:59.540Z,98500.78
2022-09-01T23:16:28.934Z,98509.72
2022-09-01T23:18:58.495Z,98502.16
2022-09-01T23:21:33.218Z,98514.69
2022-09-01T23:24:03.281Z,98511.25
2022-09-01T23:26:32.635Z,98507.00
2022-09-01T23:29:03.754Z,98504.38
2022-09-01T23:31:37.825Z,98503.22
2022-09-01T23:34:08.987Z,98505.31
2022-09-01T23:36:38.274Z,98505.31
2022-09-01T23:39:07.923Z,98510.59
2022-09-01T23:41:38.225Z,98497.78
2022-09-01T23:44:10.933Z,98504.41
2022-09-01T23:46:46.533Z,98501.06
2022-09-01T23:49:18.340Z,98501.53
2022-09-01T23:51:48.446Z,98492.03
2022-09-01T23:54:17.693Z,98500.16
2022-09-01T23:56:47.508Z,98496.84
2022-09-01T23:59:16.980Z,98497.63
