createdAt,value
2019-02-14T00:01:09.022Z,7.67
2019-02-14T00:06:14.382Z,7.63
2019-02-14T00:11:19.640Z,7.59
2019-02-14T00:16:24.987Z,7.55
2019-02-14T00:21:30.375Z,7.43
2019-02-14T00:26:35.691Z,7.38
2019-02-14T00:31:40.970Z,7.43
2019-02-14T00:36:46.195Z,7.33
2019-02-14T00:41:51.575Z,7.26
2019-02-14T00:46:56.680Z,7.26
2019-02-14T00:52:02.032Z,7.31
2019-02-14T00:57:07.295Z,7.35
2019-02-14T01:02:12.766Z,7.35
2019-02-14T01:07:17.960Z,7.34
2019-02-14T01:12:23.238Z,7.33
2019-02-14T01:17:28.521Z,7.33
2019-02-14T01:22:34.275Z,7.38
2019-02-14T01:27:39.598Z,7.40
2019-02-14T01:32:44.920Z,7.36
2019-02-14T01:37:50.147Z,7.28
2019-02-14T01:42:55.482Z,7.22
2019-02-14T01:48:00.737Z,7.20
2019-02-14T01:53:06.138Z,7.15
2019-02-14T01:58:11.570Z,7.17
2019-02-14T02:03:16.975Z,7.15
2019-02-14T02:08:22.962Z,7.10
2019-02-14T02:13:28.364Z,7.03
2019-02-14T02:18:33.860Z,6.95
2019-02-14T02:23:39.125Z,6.93
2019-02-14T02:28:44.295Z,6.84
2019-02-14T02:33:49.620Z,6.77
2019-02-14T02:38:54.870Z,6.75
2019-02-14T02:44:00.187Z,6.70
2019-02-14T02:49:05.662Z,6.56
2019-02-14T02:54:10.865Z,6.47
2019-02-14T02:59:16.039Z,6.36
2019-02-14T03:04:21.317Z,6.31
2019-02-14T03:09:26.599Z,6.28
2019-02-14T03:14:31.904Z,6.18
2019-02-14T03:19:37.219Z,6.15
2019-02-14T03:24:42.503Z,6.12
2019-02-14T03:29:47.735Z,6.12
2019-02-14T03:34:52.882Z,6.10
2019-02-14T03:39:58.060Z,6.11
2019-02-14T03:45:03.270Z,6.10
2019-02-14T03:50:08.960Z,6.07
2019-02-14T03:55:14.098Z,6.01
2019-02-14T04:00:19.599Z,6.04
2019-02-14T04:05:24.824Z,6.05
2019-02-14T04:10:30.185Z,6.08
2019-02-14T04:15:35.442Z,6.15
2019-02-14T04:20:40.675Z,6.21
2019-02-14T04:25:45.899Z,6.25
2019-02-14T04:30:51.179Z,6.35
2019-02-14T04:35:56.417Z,6.41
2019-02-14T04:41:01.614Z,6.49
2019-02-14T04:46:06.751Z,6.51
2019-02-14T04:51:12.127Z,6.56
2019-02-14T04:56:17.340Z,6.59
2019-02-14T05:01:23.215Z,6.52
2019-02-14T05:06:28.446Z,6.49
2019-02-14T05:11:33.729Z,6.49
2019-02-14T05:16:39.078Z,6.47
2019-02-14T05:21:44.329Z,6.39
2019-02-14T05:26:49.519Z,6.37
2019-02-14T05:31:54.940Z,6.39
2019-02-14T05:37:00.125Z,6.40
2019-02-14T05:42:05.332Z,6.46
2019-02-14T05:47:10.598Z,6.51
2019-02-14T05:52:15.947Z,6.55
2019-02-14T05:57:21.257Z,6.60
2019-02-14T06:02:26.566Z,6.65
2019-02-14T06:07:31.807Z,6.63
2019-02-14T06:12:37.035Z,6.61
2019-02-14T06:17:42.219Z,6.66
2019-02-14T06:22:47.554Z,6.87
2019-02-14T06:27:52.680Z,7.10
2019-02-14T06:32:57.970Z,7.24
2019-02-14T06:38:03.156Z,7.43
2019-02-14T06:43:08.381Z,7.53
2019-02-14T06:48:13.819Z,7.66
2019-02-14T06:53:19.058Z,7.74
2019-02-14T06:58:24.336Z,7.85
2019-02-14T07:03:29.539Z,7.87
2019-02-14T07:08:34.814Z,7.91
2019-02-14T07:13:40.019Z,7.98
2019-02-14T07:18:45.195Z,8.06
2019-02-14T07:23:50.529Z,8.06
2019-02-14T07:28:55.755Z,8.08
2019-02-14T07:34:01.015Z,8.12
2019-02-14T07:39:08.254Z,8.16
2019-02-14T07:44:16.439Z,8.05
2019-02-14T07:49:21.624Z,7.99
2019-02-14T07:54:26.910Z,7.93
2019-02-14T07:59:32.199Z,7.93
2019-02-14T08:04:37.400Z,7.87
2019-02-14T08:09:42.589Z,7.78
2019-02-14T08:14:47.945Z,7.83
2019-02-14T08:19:53.330Z,7.81
2019-02-14T08:24:58.658Z,7.81
2019-02-14T08:30:04.029Z,7.80
2019-02-14T08:35:10.385Z,7.89
2019-02-14T08:40:19.476Z,7.96
2019-02-14T08:45:24.789Z,8.01
2019-02-14T08:50:30.044Z,8.01
2019-02-14T08:55:35.440Z,8.21
2019-02-14T09:00:40.689Z,8.44
2019-02-14T09:05:46.053Z,8.47
2019-02-14T09:10:51.193Z,8.54
2019-02-14T09:15:56.619Z,8.54
2019-02-14T09:21:01.960Z,8.49
2019-02-14T09:26:07.246Z,8.52
2019-02-14T09:31:12.457Z,8.57
2019-02-14T09:36:17.754Z,8.73
2019-02-14T09:41:24.574Z,8.62
2019-02-14T09:46:29.926Z,8.70
2019-02-14T09:51:35.129Z,8.62
2019-02-14T09:56:40.434Z,9.10
2019-02-14T10:01:45.568Z,9.45
2019-02-14T10:06:50.849Z,9.47
2019-02-14T10:11:56.151Z,9.32
2019-02-14T10:17:01.456Z,9.44
2019-02-14T10:22:06.870Z,9.43
2019-02-14T10:27:12.162Z,10.03
2019-02-14T10:32:17.325Z,11.02
2019-02-14T10:37:22.649Z,11.58
2019-02-14T10:42:27.879Z,11.41
2019-02-14T10:47:33.201Z,11.88
2019-02-14T10:52:38.351Z,12.59
2019-02-14T10:57:43.578Z,13.14
2019-02-14T11:02:50.001Z,13.13
2019-02-14T11:07:55.180Z,13.24
2019-02-14T11:13:00.399Z,13.84
2019-02-14T11:18:05.808Z,13.92
2019-02-14T11:23:11.164Z,14.02
2019-02-14T11:28:16.448Z,13.97
2019-02-14T11:33:21.630Z,14.13
2019-02-14T11:38:26.884Z,13.83
2019-02-14T11:43:32.526Z,13.94
2019-02-14T11:48:37.799Z,14.28
2019-02-14T11:53:43.095Z,13.93
2019-02-14T11:58:48.479Z,14.00
2019-02-14T12:03:53.751Z,14.08
2019-02-14T12:09:00.478Z,14.10
2019-02-14T12:14:06.039Z,13.26
2019-02-14T12:19:11.343Z,13.16
2019-02-14T12:24:16.604Z,13.96
2019-02-14T12:29:21.794Z,14.04
2019-02-14T12:34:27.214Z,13.86
2019-02-14T12:39:32.391Z,14.42
2019-02-14T12:44:37.886Z,14.02
2019-02-14T12:49:43.082Z,14.50
2019-02-14T12:54:48.317Z,13.97
2019-02-14T12:59:54.936Z,13.63
2019-02-14T13:05:00.216Z,13.55
2019-02-14T13:10:05.889Z,13.90
2019-02-14T13:15:14.077Z,13.70
2019-02-14T13:20:19.280Z,13.87
2019-02-14T13:25:24.486Z,13.87
2019-02-14T13:30:29.632Z,13.53
2019-02-14T13:35:34.854Z,13.52
2019-02-14T13:40:40.066Z,13.44
2019-02-14T13:45:45.279Z,13.55
2019-02-14T13:50:50.494Z,13.67
2019-02-14T13:55:55.760Z,13.39
2019-02-14T14:01:00.971Z,12.92
2019-02-14T14:06:10.802Z,13.10
2019-02-14T14:11:15.951Z,13.18
2019-02-14T14:16:21.270Z,12.91
2019-02-14T14:21:26.741Z,12.78
2019-02-14T14:26:32.012Z,12.45
2019-02-14T14:31:37.199Z,12.37
2019-02-14T14:36:42.580Z,12.33
2019-02-14T14:41:47.832Z,12.21
2019-02-14T14:46:57.551Z,12.44
2019-02-14T14:52:02.874Z,12.40
2019-02-14T14:57:08.315Z,12.08
2019-02-14T15:02:13.506Z,12.05
2019-02-14T15:07:18.889Z,11.86
2019-02-14T15:12:25.794Z,11.69
2019-02-14T15:17:33.437Z,11.77
2019-02-14T15:22:38.636Z,11.46
2019-02-14T15:27:43.905Z,11.47
2019-02-14T15:32:49.345Z,11.27
2019-02-14T15:37:54.700Z,11.01
2019-02-14T15:42:59.939Z,10.95
2019-02-14T15:48:05.364Z,10.92
2019-02-14T15:53:10.648Z,10.91
2019-02-14T15:58:16.200Z,10.69
2019-02-14T16:03:21.442Z,10.55
2019-02-14T16:08:26.646Z,10.50
2019-02-14T16:13:33.683Z,10.16
2019-02-14T16:18:39.066Z,10.06
2019-02-14T16:23:44.670Z,9.85
2019-02-14T16:28:49.864Z,9.58
2019-02-14T16:33:55.060Z,9.23
2019-02-14T16:39:01.425Z,8.92
2019-02-14T16:44:06.834Z,8.80
2019-02-14T16:49:12.185Z,8.70
2019-02-14T16:54:17.491Z,8.52
2019-02-14T16:59:22.754Z,8.40
2019-02-14T17:04:30.495Z,8.38
2019-02-14T17:09:35.735Z,8.19
2019-02-14T17:14:41.010Z,8.06
2019-02-14T17:19:46.385Z,7.93
2019-02-14T17:24:53.026Z,7.85
2019-02-14T17:29:58.201Z,7.74
2019-02-14T17:35:03.579Z,7.64
2019-02-14T17:40:09.541Z,7.53
2019-02-14T17:45:15.579Z,7.49
2019-02-14T17:50:20.797Z,7.45
2019-02-14T17:55:28.308Z,7.36
2019-02-14T18:00:33.495Z,7.37
2019-02-14T18:05:38.911Z,7.34
2019-02-14T18:10:44.301Z,7.33
2019-02-14T18:15:49.554Z,7.25
2019-02-14T18:20:54.832Z,7.16
2019-02-14T18:26:00.105Z,7.08
2019-02-14T18:31:05.494Z,7.02
2019-02-14T18:36:13.906Z,6.97
2019-02-14T18:41:22.147Z,6.96
2019-02-14T18:46:27.310Z,6.92
2019-02-14T18:51:32.715Z,6.96
2019-02-14T18:56:37.906Z,6.95
2019-02-14T19:01:43.129Z,6.92
2019-02-14T19:06:48.315Z,6.91
2019-02-14T19:11:53.535Z,6.89
2019-02-14T19:16:58.954Z,6.89
2019-02-14T19:22:04.192Z,6.90
2019-02-14T19:27:09.414Z,6.92
2019-02-14T19:32:14.828Z,6.93
2019-02-14T19:37:20.129Z,6.91
2019-02-14T19:42:25.364Z,6.93
2019-02-14T19:47:30.631Z,6.97
2019-02-14T19:52:36.077Z,6.95
2019-02-14T19:57:42.552Z,6.91
2019-02-14T20:02:47.834Z,6.93
2019-02-14T20:07:53.038Z,6.94
2019-02-14T20:12:58.360Z,6.97
2019-02-14T20:18:03.741Z,7.00
2019-02-14T20:23:09.099Z,6.98
2019-02-14T20:28:14.594Z,7.03
2019-02-14T20:33:19.995Z,7.04
2019-02-14T20:38:26.214Z,7.07
2019-02-14T20:43:31.545Z,7.08
2019-02-14T20:48:36.695Z,7.07
2019-02-14T20:53:42.254Z,7.01
2019-02-14T20:58:47.574Z,6.98
2019-02-14T21:03:52.989Z,6.95
2019-02-14T21:08:59.204Z,6.90
2019-02-14T21:14:04.467Z,6.88
2019-02-14T21:19:09.669Z,6.93
2019-02-14T21:24:15.276Z,6.95
2019-02-14T21:29:20.501Z,6.99
2019-02-14T21:34:25.879Z,6.98
2019-02-14T21:39:31.175Z,6.99
2019-02-14T21:44:36.587Z,6.97
2019-02-14T21:49:41.822Z,6.97
2019-02-14T21:54:47.275Z,6.96
2019-02-14T21:59:52.380Z,7.00
2019-02-14T22:04:57.527Z,7.05
2019-02-14T22:10:02.681Z,7.08
2019-02-14T22:15:10.245Z,7.12
2019-02-14T22:20:15.483Z,7.15
2019-02-14T22:25:20.721Z,7.24
2019-02-14T22:30:26.129Z,7.26
2019-02-14T22:35:31.410Z,7.30
2019-02-14T22:40:36.683Z,7.39
2019-02-14T22:45:42.040Z,7.45
2019-02-14T22:50:47.315Z,7.44
2019-02-14T22:55:53.144Z,7.43
2019-02-14T23:01:00.771Z,7.43
2019-02-14T23:06:06.035Z,7.42
2019-02-14T23:11:11.230Z,7.38
2019-02-14T23:16:16.610Z,7.36
2019-02-14T23:21:21.775Z,7.39
2019-02-14T23:26:27.075Z,7.43
2019-02-14T23:31:32.341Z,7.45
2019-02-14T23:36:37.531Z,7.46
2019-02-14T23:41:42.683Z,7.45
2019-02-14T23:46:47.894Z,7.50
2019-02-14T23:51:53.348Z,7.51
2019-02-14T23:56:59.803Z,7.47
