createdAt,value
2016-11-10T00:00:04.315Z,0
2016-11-10T00:05:04.857Z,0
2016-11-10T00:10:04.519Z,0
2016-11-10T00:15:04.659Z,0
2016-11-10T00:20:04.845Z,0
2016-11-10T00:25:04.594Z,0
2016-11-10T00:30:04.656Z,0
2016-11-10T00:35:04.129Z,0
2016-11-10T00:40:04.478Z,0
2016-11-10T00:45:04.955Z,0
2016-11-10T00:50:03.925Z,0
2016-11-10T00:55:03.979Z,0
2016-11-10T01:00:04.855Z,0
2016-11-10T01:05:04.242Z,0
2016-11-10T01:10:03.918Z,0
2016-11-10T01:15:04.322Z,0
2016-11-10T01:20:04.802Z,0
2016-11-10T01:25:04.251Z,0
2016-11-10T01:30:03.998Z,0
2016-11-10T01:35:04.613Z,0
2016-11-10T01:40:04.480Z,0
2016-11-10T01:45:04.400Z,0
2016-11-10T01:50:04.212Z,0
2016-11-10T01:55:04.029Z,0
2016-11-10T02:00:04.583Z,0
2016-11-10T02:05:04.880Z,0
2016-11-10T02:10:04.984Z,0
2016-11-10T02:15:04.835Z,0
2016-11-10T02:20:04.455Z,0
2016-11-10T02:25:04.389Z,0
2016-11-10T02:30:04.282Z,0
2016-11-10T02:35:04.194Z,0
2016-11-10T02:40:03.936Z,0
2016-11-10T02:45:04.784Z,0
2016-11-10T02:50:04.369Z,0
2016-11-10T02:55:04.488Z,0
2016-11-10T03:00:04.519Z,0
2016-11-10T03:05:10.438Z,0
2016-11-10T03:10:04.766Z,0
2016-11-10T03:15:04.423Z,0
2016-11-10T03:20:04.230Z,0
2016-11-10T03:25:04.784Z,0
2016-11-10T03:30:04.717Z,0
2016-11-10T03:35:04.824Z,0
2016-11-10T03:40:04.479Z,0
2016-11-10T03:45:03.904Z,0
2016-11-10T03:50:04.638Z,0
2016-11-10T03:55:04.344Z,0
2016-11-10T04:00:04.359Z,0
2016-11-10T04:05:07.311Z,0
2016-11-10T04:10:04.920Z,0
2016-11-10T04:15:04.320Z,0
2016-11-10T04:20:05.126Z,0
2016-11-10T04:25:03.971Z,0
2016-11-10T04:30:04.021Z,0
2016-11-10T04:35:04.681Z,0
2016-11-10T04:40:04.669Z,0
2016-11-10T04:45:04.664Z,0
2016-11-10T04:50:04.863Z,0
2016-11-10T04:55:04.914Z,0
2016-11-10T05:00:04.427Z,0
2016-11-10T05:05:04.468Z,0
2016-11-10T05:10:04.228Z,0
2016-11-10T05:15:04.418Z,0
2016-11-10T05:20:04.604Z,0
2016-11-10T05:25:04.523Z,0
2016-11-10T05:30:04.738Z,0
2016-11-10T05:35:04.835Z,0
2016-11-10T05:40:04.414Z,0
2016-11-10T05:45:04.408Z,0
2016-11-10T05:50:04.588Z,0
2016-11-10T05:55:04.615Z,0
2016-11-10T06:00:04.628Z,0
2016-11-10T06:05:03.975Z,0
2016-11-10T06:10:04.305Z,0
2016-11-10T06:15:04.328Z,0
2016-11-10T06:20:04.751Z,2
2016-11-10T06:25:04.712Z,5
2016-11-10T06:30:04.048Z,9
2016-11-10T06:35:04.769Z,15
2016-11-10T06:40:04.320Z,35
2016-11-10T06:45:04.092Z,36
2016-11-10T06:50:03.936Z,46
2016-11-10T06:55:04.320Z,56
2016-11-10T07:00:04.760Z,61
2016-11-10T07:05:04.663Z,157
2016-11-10T07:10:04.560Z,182
2016-11-10T07:15:04.395Z,216
2016-11-10T07:20:04.348Z,254
2016-11-10T07:25:04.561Z,223
2016-11-10T07:30:04.657Z,336
2016-11-10T07:35:04.723Z,607
2016-11-10T07:40:04.598Z,730
2016-11-10T07:45:04.765Z,855
2016-11-10T07:50:03.880Z,965
2016-11-10T07:55:03.997Z,1000
2016-11-10T08:00:04.402Z,860
2016-11-10T08:05:04.835Z,605
2016-11-10T08:10:04.899Z,583
2016-11-10T08:15:04.326Z,508
2016-11-10T08:20:05.114Z,622
2016-11-10T08:25:04.264Z,677
2016-11-10T08:30:04.791Z,751
2016-11-10T08:35:04.548Z,879
2016-11-10T08:40:04.168Z,1000
2016-11-10T08:45:04.425Z,852
2016-11-10T08:50:04.220Z,851
2016-11-10T08:55:04.565Z,879
2016-11-10T09:00:03.949Z,852
2016-11-10T09:05:04.363Z,991
2016-11-10T09:10:03.990Z,1000
2016-11-10T09:15:04.413Z,1000
2016-11-10T09:20:04.169Z,865
2016-11-10T09:25:04.668Z,962
2016-11-10T09:30:04.439Z,1000
2016-11-10T09:35:04.502Z,1000
2016-11-10T09:40:04.649Z,1000
2016-11-10T09:45:04.148Z,2000
2016-11-10T09:50:04.232Z,2000
2016-11-10T09:55:04.547Z,2000
2016-11-10T10:00:04.580Z,2000
2016-11-10T10:05:04.881Z,1000
2016-11-10T10:10:04.522Z,1000
2016-11-10T10:15:03.824Z,3000
2016-11-10T10:20:04.692Z,3000
2016-11-10T10:25:03.938Z,2000
2016-11-10T10:30:03.985Z,2000
2016-11-10T10:35:04.747Z,2000
2016-11-10T10:40:04.448Z,3000
2016-11-10T10:45:04.405Z,2000
2016-11-10T10:50:04.847Z,2000
2016-11-10T10:55:04.311Z,1000
2016-11-10T11:00:04.870Z,1000
2016-11-10T11:05:04.194Z,1000
2016-11-10T11:10:04.536Z,1000
2016-11-10T11:15:04.149Z,1000
2016-11-10T11:20:04.135Z,1000
2016-11-10T11:25:04.987Z,1000
2016-11-10T11:30:04.781Z,1000
2016-11-10T11:35:04.477Z,1000
2016-11-10T11:40:04.403Z,1000
2016-11-10T11:45:04.149Z,2000
2016-11-10T11:50:04.354Z,2000
2016-11-10T11:55:04.274Z,2000
2016-11-10T12:00:04.719Z,1000
2016-11-10T12:05:04.493Z,1000
2016-11-10T12:10:03.962Z,1000
2016-11-10T12:15:04.676Z,1000
2016-11-10T12:20:04.149Z,1000
2016-11-10T12:25:04.518Z,1000
2016-11-10T12:30:04.244Z,2000
2016-11-10T12:35:04.944Z,1000
2016-11-10T12:40:04.489Z,2000
2016-11-10T12:45:04.758Z,2000
2016-11-10T12:50:04.645Z,1000
2016-11-10T12:55:04.079Z,1000
2016-11-10T13:00:03.900Z,1000
2016-11-10T13:05:03.888Z,1000
2016-11-10T13:10:04.799Z,1000
2016-11-10T13:15:04.852Z,1000
2016-11-10T13:20:04.742Z,1000
2016-11-10T13:25:04.394Z,1000
2016-11-10T13:30:04.555Z,1000
2016-11-10T13:35:04.382Z,1000
2016-11-10T13:40:04.491Z,1000
2016-11-10T13:45:04.607Z,1000
2016-11-10T13:50:04.413Z,980
2016-11-10T13:55:04.149Z,1000
2016-11-10T14:00:04.339Z,870
2016-11-10T14:05:04.673Z,1000
2016-11-10T14:10:03.979Z,899
2016-11-10T14:15:04.502Z,870
2016-11-10T14:20:05.072Z,689
2016-11-10T14:25:04.125Z,561
2016-11-10T14:30:04.674Z,481
2016-11-10T14:35:04.908Z,688
2016-11-10T14:40:04.015Z,689
2016-11-10T14:45:04.161Z,635
2016-11-10T14:50:04.624Z,631
2016-11-10T14:55:04.749Z,317
2016-11-10T15:00:04.292Z,306
2016-11-10T15:05:04.533Z,279
2016-11-10T15:10:04.469Z,153
2016-11-10T15:15:03.995Z,178
2016-11-10T15:20:04.257Z,118
2016-11-10T15:25:04.922Z,127
2016-11-10T15:30:04.554Z,90
2016-11-10T15:35:03.816Z,83
2016-11-10T15:40:04.647Z,66
2016-11-10T15:45:04.363Z,61
2016-11-10T15:50:03.691Z,54
2016-11-10T15:55:04.227Z,41
2016-11-10T16:00:04.238Z,26
2016-11-10T16:05:04.846Z,20
2016-11-10T16:10:03.897Z,11
2016-11-10T16:15:04.143Z,4
2016-11-10T16:20:04.510Z,3
2016-11-10T16:25:04.856Z,1
2016-11-10T16:30:04.654Z,0
2016-11-10T16:35:04.729Z,0
2016-11-10T16:40:04.016Z,0
2016-11-10T16:45:04.104Z,0
2016-11-10T16:50:03.823Z,0
2016-11-10T16:55:04.286Z,0
2016-11-10T17:00:05.170Z,0
2016-11-10T17:05:04.651Z,0
2016-11-10T17:10:04.798Z,0
2016-11-10T17:15:04.724Z,0
2016-11-10T17:20:04.252Z,0
2016-11-10T17:25:04.605Z,0
2016-11-10T17:30:04.648Z,0
2016-11-10T17:40:06.236Z,0
2016-11-10T17:45:04.091Z,0
2016-11-10T17:50:04.569Z,0
2016-11-10T17:55:04.666Z,0
2016-11-10T18:00:04.718Z,0
2016-11-10T18:05:04.957Z,0
2016-11-10T18:10:04.337Z,0
2016-11-10T18:15:04.998Z,0
2016-11-10T18:20:06.031Z,0
2016-11-10T18:25:04.185Z,0
2016-11-10T18:30:04.930Z,0
2016-11-10T18:35:04.034Z,0
2016-11-10T18:40:04.578Z,0
2016-11-10T18:45:04.976Z,0
2016-11-10T18:50:04.677Z,0
2016-11-10T18:55:04.657Z,0
2016-11-10T19:00:04.499Z,0
2016-11-10T19:05:03.978Z,0
2016-11-10T19:10:04.230Z,0
2016-11-10T19:15:04.674Z,0
2016-11-10T19:20:03.932Z,0
2016-11-10T19:25:04.955Z,0
2016-11-10T19:30:04.719Z,0
2016-11-10T19:35:04.435Z,0
2016-11-10T19:40:04.470Z,0
2016-11-10T19:45:04.801Z,0
2016-11-10T19:50:04.180Z,0
2016-11-10T19:55:04.343Z,0
2016-11-10T20:00:04.423Z,0
2016-11-10T20:05:04.422Z,0
2016-11-10T20:10:04.161Z,0
2016-11-10T20:15:04.081Z,0
2016-11-10T20:20:04.263Z,0
2016-11-10T20:25:04.441Z,0
2016-11-10T20:30:04.136Z,0
2016-11-10T20:35:04.263Z,0
2016-11-10T20:40:04.556Z,0
2016-11-10T20:45:04.943Z,0
2016-11-10T20:50:04.601Z,0
2016-11-10T20:55:04.728Z,0
2016-11-10T21:00:04.444Z,0
2016-11-10T21:05:04.741Z,0
2016-11-10T21:10:04.755Z,0
2016-11-10T21:15:04.632Z,0
2016-11-10T21:20:04.536Z,0
2016-11-10T21:25:04.592Z,0
2016-11-10T21:30:04.201Z,0
2016-11-10T21:35:03.967Z,0
2016-11-10T21:40:04.157Z,0
2016-11-10T21:45:04.655Z,0
2016-11-10T21:50:04.708Z,0
2016-11-10T21:55:04.835Z,0
2016-11-10T22:00:04.198Z,0
2016-11-10T22:05:04.613Z,0
2016-11-10T22:10:04.537Z,0
2016-11-10T22:15:04.322Z,0
2016-11-10T22:20:04.449Z,0
2016-11-10T22:25:04.743Z,0
2016-11-10T22:30:03.986Z,0
2016-11-10T22:35:04.209Z,0
2016-11-10T22:40:04.525Z,0
2016-11-10T22:45:04.438Z,0
2016-11-10T22:50:04.685Z,0
2016-11-10T22:55:04.488Z,0
2016-11-10T23:00:04.426Z,0
2016-11-10T23:05:04.277Z,0
2016-11-10T23:10:04.419Z,0
2016-11-10T23:15:03.952Z,0
2016-11-10T23:20:03.813Z,0
2016-11-10T23:25:03.627Z,0
2016-11-10T23:30:04.547Z,0
2016-11-10T23:35:04.329Z,0
2016-11-10T23:40:03.853Z,0
2016-11-10T23:45:04.185Z,0
2016-11-10T23:50:04.383Z,0
2016-11-10T23:55:04.700Z,0
