createdAt,value
2022-08-17T00:00:54.680Z,2.75
2022-08-17T00:03:30.464Z,3.58
2022-08-17T00:06:17.456Z,3.28
2022-08-17T00:08:53.404Z,2.50
2022-08-17T00:11:35.095Z,2.95
2022-08-17T00:14:13.511Z,4.03
2022-08-17T00:16:57.060Z,2.78
2022-08-17T00:19:29.953Z,3.80
2022-08-17T00:22:32.106Z,4.75
2022-08-17T00:24:57.984Z,3.28
2022-08-17T00:27:28.222Z,3.47
2022-08-17T00:29:58.978Z,3.13
2022-08-17T00:33:12.356Z,3.42
2022-08-17T00:35:26.299Z,3.45
2022-08-17T00:37:57.203Z,4.35
2022-08-17T00:40:27.741Z,3.83
2022-08-17T00:43:45.890Z,4.28
2022-08-17T00:46:30.516Z,4.85
2022-08-17T00:49:02.725Z,4.40
2022-08-17T00:51:52.463Z,4.78
2022-08-17T00:54:41.882Z,3.70
2022-08-17T00:57:34.675Z,3.92
2022-08-17T01:00:20.725Z,3.65
2022-08-17T01:02:51.946Z,4.13
2022-08-17T01:05:32.045Z,4.22
2022-08-17T01:08:03.416Z,3.97
2022-08-17T01:10:57.317Z,4.95
2022-08-17T01:13:41.994Z,3.55
2022-08-17T01:16:30.114Z,2.90
2022-08-17T01:19:04.369Z,4.32
2022-08-17T01:22:01.812Z,4.43
2022-08-17T01:24:33.922Z,3.78
2022-08-17T01:27:10.097Z,4.13
2022-08-17T01:29:45.404Z,4.65
2022-08-17T01:32:20.008Z,3.50
2022-08-17T01:34:55.270Z,3.25
2022-08-17T01:37:34.638Z,3.53
2022-08-17T01:40:21.103Z,6.03
2022-08-17T01:43:08.903Z,3.92
2022-08-17T01:46:02.783Z,4.85
2022-08-17T01:48:41.460Z,3.40
2022-08-17T01:51:22.205Z,5.53
2022-08-17T01:53:56.503Z,4.55
2022-08-17T01:56:30.397Z,3.92
2022-08-17T01:59:00.805Z,4.05
2022-08-17T02:01:43.932Z,4.53
2022-08-17T02:04:15.315Z,2.58
2022-08-17T02:06:54.387Z,3.80
2022-08-17T02:09:39.275Z,3.38
2022-08-17T02:12:38.986Z,3.47
2022-08-17T02:15:09.834Z,3.30
2022-08-17T02:17:44.941Z,3.67
2022-08-17T02:20:41.837Z,2.90
2022-08-17T02:23:13.659Z,3.03
2022-08-17T02:25:53.003Z,2.78
2022-08-17T02:28:24.498Z,2.80
2022-08-17T02:31:03.151Z,2.45
2022-08-17T02:33:44.046Z,1.98
2022-08-17T02:36:27.446Z,1.67
2022-08-17T02:39:04.395Z,1.73
2022-08-17T02:41:40.026Z,1.17
2022-08-17T02:44:13.681Z,1.95
2022-08-17T02:47:07.271Z,1.27
2022-08-17T02:49:38.054Z,1.67
2022-08-17T02:52:11.451Z,1.33
2022-08-17T02:57:32.381Z,0.90
2022-08-17T03:00:12.172Z,1.33
2022-08-17T03:03:05.189Z,0.35
2022-08-17T03:05:57.999Z,0.82
2022-08-17T03:08:34.955Z,0.75
2022-08-17T03:13:47.890Z,1.08
2022-08-17T03:16:18.189Z,0.20
2022-08-17T03:18:51.158Z,0.65
2022-08-17T03:21:21.918Z,0.28
2022-08-17T03:23:54.286Z,0.90
2022-08-17T03:26:38.038Z,1.33
2022-08-17T03:29:30.602Z,0.60
2022-08-17T03:32:00.934Z,0.70
2022-08-17T03:34:31.241Z,0.28
2022-08-17T03:37:01.956Z,0.60
2022-08-17T03:39:32.327Z,0.43
2022-08-17T03:42:32.331Z,1.42
2022-08-17T03:45:15.928Z,0.47
2022-08-17T03:51:05.800Z,0.85
2022-08-17T03:54:06.022Z,0.95
2022-08-17T03:56:44.241Z,0.57
2022-08-17T03:59:22.530Z,0.98
2022-08-17T04:01:57.363Z,0.95
2022-08-17T04:04:28.001Z,0.47
2022-08-17T04:06:59.140Z,0.30
2022-08-17T04:09:29.422Z,1.05
2022-08-17T04:12:01.191Z,0.45
2022-08-17T04:14:53.365Z,0.50
2022-08-17T04:17:30.434Z,0.73
2022-08-17T04:20:02.102Z,0.65
2022-08-17T04:22:43.018Z,0.38
2022-08-17T04:26:06.187Z,0.32
2022-08-17T04:28:48.259Z,0.30
2022-08-17T04:31:18.859Z,0.75
2022-08-17T04:33:49.233Z,0.47
2022-08-17T04:36:19.845Z,0.40
2022-08-17T04:38:58.448Z,0.90
2022-08-17T04:41:49.095Z,0.30
2022-08-17T04:44:37.594Z,0.40
2022-08-17T04:47:10.622Z,1.02
2022-08-17T04:49:43.216Z,0.40
2022-08-17T04:52:29.648Z,0.32
2022-08-17T04:55:07.507Z,0.82
2022-08-17T04:57:44.517Z,1.00
2022-08-17T05:00:15.969Z,0.65
2022-08-17T05:02:51.764Z,0.70
2022-08-17T05:05:25.689Z,1.23
2022-08-17T05:07:58.993Z,0.82
2022-08-17T05:10:32.816Z,0.22
2022-08-17T05:13:17.286Z,1.92
2022-08-17T05:15:49.080Z,0.35
2022-08-17T05:18:19.666Z,0.28
2022-08-17T05:20:50.809Z,0.30
2022-08-17T05:23:25.107Z,0.32
2022-08-17T05:25:57.819Z,1.00
2022-08-17T05:28:30.439Z,0.88
2022-08-17T05:31:05.090Z,0.55
2022-08-17T05:33:41.502Z,0.22
2022-08-17T05:36:37.945Z,0.60
2022-08-17T05:39:08.295Z,0.45
2022-08-17T05:41:46.289Z,0.75
2022-08-17T05:44:16.910Z,1.65
2022-08-17T05:46:52.537Z,0.35
2022-08-17T05:49:29.631Z,1.20
2022-08-17T05:52:10.912Z,0.65
2022-08-17T05:55:12.041Z,0.70
2022-08-17T05:57:53.286Z,1.15
2022-08-17T06:00:30.586Z,0.47
2022-08-17T06:03:06.986Z,1.55
2022-08-17T06:05:51.380Z,0.90
2022-08-17T06:08:48.635Z,0.20
2022-08-17T06:11:41.048Z,0.88
2022-08-17T06:14:32.675Z,0.38
2022-08-17T06:17:13.681Z,0.30
2022-08-17T06:20:01.870Z,0.25
2022-08-17T06:22:53.768Z,0.30
2022-08-17T06:25:39.573Z,0.40
2022-08-17T06:28:17.840Z,0.32
2022-08-17T06:31:01.239Z,3.00
2022-08-17T06:33:40.121Z,0.52
2022-08-17T06:36:52.793Z,0.52
2022-08-17T06:39:49.641Z,0.17
2022-08-17T06:43:06.418Z,0.55
2022-08-17T06:45:59.846Z,0.20
2022-08-17T06:48:45.450Z,0.82
2022-08-17T06:51:21.972Z,1.95
2022-08-17T06:54:02.415Z,1.13
2022-08-17T06:56:54.024Z,0.57
2022-08-17T07:00:04.016Z,2.42
2022-08-17T07:03:00.950Z,1.77
2022-08-17T07:05:54.918Z,2.25
2022-08-17T07:09:07.140Z,1.88
2022-08-17T07:11:43.693Z,3.40
2022-08-17T07:14:40.757Z,3.63
2022-08-17T07:17:17.678Z,1.17
2022-08-17T07:19:50.887Z,1.05
2022-08-17T07:22:55.236Z,0.65
2022-08-17T07:25:32.475Z,1.52
2022-08-17T07:28:07.090Z,2.42
2022-08-17T07:30:54.708Z,0.95
2022-08-17T07:33:28.800Z,0.88
2022-08-17T07:36:00.992Z,0.47
2022-08-17T07:38:45.877Z,0.60
2022-08-17T07:41:16.232Z,3.70
2022-08-17T07:43:46.595Z,4.03
2022-08-17T07:46:54.143Z,3.17
2022-08-17T07:49:38.045Z,2.10
2022-08-17T07:52:48.196Z,0.88
2022-08-17T07:55:32.679Z,6.57
2022-08-17T08:00:35.604Z,2.35
2022-08-17T08:03:33.696Z,1.33
2022-08-17T08:06:06.165Z,1.40
2022-08-17T08:08:54.411Z,8.02
2022-08-17T08:11:43.764Z,0.80
2022-08-17T08:14:36.870Z,1.00
2022-08-17T08:17:14.130Z,3.70
2022-08-17T08:19:44.445Z,4.00
2022-08-17T08:22:31.277Z,2.42
2022-08-17T08:25:18.564Z,1.85
2022-08-17T08:28:10.973Z,0.93
2022-08-17T08:30:49.253Z,3.22
2022-08-17T08:33:57.082Z,1.33
2022-08-17T08:37:13.020Z,1.33
2022-08-17T08:40:08.058Z,0.82
2022-08-17T08:43:05.866Z,1.98
2022-08-17T08:46:15.683Z,0.80
2022-08-17T08:49:29.824Z,0.85
2022-08-17T08:52:39.254Z,2.00
2022-08-17T08:58:32.050Z,0.70
2022-08-17T09:01:36.185Z,0.60
2022-08-17T09:07:42.864Z,0.30
2022-08-17T09:10:28.519Z,0.82
2022-08-17T09:13:16.975Z,2.58
2022-08-17T09:16:01.267Z,1.17
2022-08-17T09:19:00.699Z,1.70
2022-08-17T09:21:54.614Z,2.05
2022-08-17T09:24:42.279Z,0.90
2022-08-17T09:30:04.677Z,0.77
2022-08-17T09:32:43.939Z,1.70
2022-08-17T09:35:57.615Z,2.33
2022-08-17T09:39:23.462Z,1.45
2022-08-17T09:41:59.046Z,1.83
2022-08-17T09:44:58.596Z,2.10
2022-08-17T09:47:50.972Z,2.40
2022-08-17T09:51:03.747Z,1.85
2022-08-17T09:53:39.904Z,1.50
2022-08-17T09:56:29.359Z,1.38
2022-08-17T09:59:37.099Z,2.05
2022-08-17T10:02:42.539Z,1.50
2022-08-17T10:05:25.630Z,1.58
2022-08-17T10:08:16.779Z,2.25
2022-08-17T10:11:21.505Z,1.27
2022-08-17T10:14:37.566Z,2.50
2022-08-17T10:17:31.774Z,5.68
2022-08-17T10:20:32.304Z,3.85
2022-08-17T10:23:24.090Z,2.55
2022-08-17T10:26:06.855Z,4.00
2022-08-17T10:28:52.684Z,1.85
2022-08-17T10:31:41.414Z,1.27
2022-08-17T10:34:22.104Z,1.63
2022-08-17T10:37:13.792Z,2.35
2022-08-17T10:40:17.273Z,2.00
2022-08-17T10:42:51.908Z,1.33
2022-08-17T10:45:36.336Z,2.03
2022-08-17T10:48:09.783Z,1.40
2022-08-17T10:50:49.732Z,2.25
2022-08-17T10:53:35.796Z,2.25
2022-08-17T10:56:42.695Z,1.73
2022-08-17T10:59:32.605Z,4.13
2022-08-17T11:02:13.192Z,2.75
2022-08-17T11:04:46.188Z,1.58
2022-08-17T11:07:19.307Z,2.25
2022-08-17T11:10:10.490Z,3.00
2022-08-17T11:12:53.649Z,2.95
2022-08-17T11:15:49.058Z,1.92
2022-08-17T11:18:46.286Z,1.77
2022-08-17T11:21:25.305Z,2.40
2022-08-17T11:24:07.677Z,1.88
2022-08-17T11:26:44.308Z,1.02
2022-08-17T11:29:29.413Z,2.15
2022-08-17T11:32:47.508Z,2.13
2022-08-17T11:35:25.343Z,3.10
2022-08-17T11:38:22.388Z,2.00
2022-08-17T11:41:09.157Z,3.00
2022-08-17T11:43:58.522Z,1.73
2022-08-17T11:47:09.125Z,2.05
2022-08-17T11:50:19.280Z,1.95
2022-08-17T11:52:52.676Z,1.50
2022-08-17T11:55:37.251Z,1.88
2022-08-17T11:58:28.517Z,1.48
2022-08-17T12:01:04.024Z,1.98
2022-08-17T12:03:36.551Z,2.30
2022-08-17T12:06:19.727Z,1.38
2022-08-17T12:09:15.951Z,1.55
2022-08-17T12:12:13.335Z,1.90
2022-08-17T12:17:42.350Z,1.40
2022-08-17T12:20:25.783Z,1.67
2022-08-17T12:23:27.260Z,2.92
2022-08-17T12:26:23.853Z,1.38
2022-08-17T12:29:09.977Z,1.20
2022-08-17T12:31:52.534Z,1.38
2022-08-17T12:34:38.580Z,0.90
2022-08-17T12:37:17.110Z,1.50
2022-08-17T12:40:21.170Z,1.70
2022-08-17T12:43:09.985Z,2.92
2022-08-17T12:45:42.635Z,1.27
2022-08-17T12:48:17.112Z,1.40
2022-08-17T12:50:48.268Z,1.33
2022-08-17T12:53:28.934Z,1.23
2022-08-17T12:56:01.686Z,1.58
2022-08-17T12:58:36.781Z,0.80
2022-08-17T13:01:11.223Z,1.15
2022-08-17T13:03:47.129Z,1.67
2022-08-17T13:06:30.710Z,1.00
2022-08-17T13:09:22.701Z,2.45
2022-08-17T13:12:06.588Z,0.68
2022-08-17T13:14:38.119Z,3.83
2022-08-17T13:17:13.463Z,0.90
2022-08-17T13:19:52.469Z,1.13
2022-08-17T13:22:26.964Z,0.95
2022-08-17T13:25:02.510Z,0.60
2022-08-17T13:27:33.943Z,0.55
2022-08-17T13:30:13.458Z,2.03
2022-08-17T13:32:48.877Z,1.00
2022-08-17T13:35:38.954Z,1.10
2022-08-17T13:38:42.158Z,0.50
2022-08-17T13:41:36.883Z,0.47
2022-08-17T13:44:37.743Z,0.98
2022-08-17T13:47:28.795Z,0.68
2022-08-17T13:50:00.403Z,0.80
2022-08-17T13:52:47.774Z,1.30
2022-08-17T13:55:24.958Z,1.45
2022-08-17T13:58:03.510Z,1.13
2022-08-17T14:00:38.539Z,1.30
2022-08-17T14:03:09.129Z,2.38
2022-08-17T14:05:41.727Z,2.45
2022-08-17T14:08:15.046Z,1.55
2022-08-17T14:10:46.795Z,1.63
2022-08-17T14:13:17.078Z,3.22
2022-08-17T14:15:55.039Z,2.08
2022-08-17T14:18:55.654Z,1.13
2022-08-17T14:21:17.334Z,3.83
2022-08-17T14:23:53.819Z,2.80
2022-08-17T14:26:27.470Z,3.20
2022-08-17T14:28:57.760Z,1.98
2022-08-17T14:31:31.854Z,1.20
2022-08-17T14:34:04.327Z,1.88
2022-08-17T14:36:35.197Z,2.25
2022-08-17T14:39:05.572Z,3.83
2022-08-17T14:41:35.856Z,2.45
2022-08-17T14:44:06.372Z,1.55
2022-08-17T14:46:36.596Z,2.10
2022-08-17T14:49:06.968Z,1.42
2022-08-17T14:51:37.262Z,2.30
2022-08-17T14:54:33.598Z,2.28
2022-08-17T14:57:23.804Z,1.20
2022-08-17T14:59:57.091Z,2.42
2022-08-17T15:02:32.593Z,0.85
2022-08-17T15:05:04.829Z,1.50
2022-08-17T15:07:35.068Z,1.38
2022-08-17T15:10:06.185Z,1.50
2022-08-17T15:12:37.029Z,2.22
2022-08-17T15:15:08.740Z,1.13
2022-08-17T15:17:44.207Z,1.20
2022-08-17T15:20:31.705Z,1.02
2022-08-17T15:23:01.939Z,1.50
2022-08-17T15:25:35.122Z,2.65
2022-08-17T15:28:05.788Z,1.55
2022-08-17T15:30:36.934Z,2.05
2022-08-17T15:33:07.266Z,1.40
2022-08-17T15:35:37.597Z,1.73
2022-08-17T15:38:12.418Z,2.30
2022-08-17T15:40:49.186Z,2.33
2022-08-17T15:43:27.825Z,1.20
2022-08-17T15:46:16.560Z,2.33
2022-08-17T15:48:50.325Z,1.52
2022-08-17T15:51:28.876Z,1.88
2022-08-17T15:54:19.138Z,1.80
2022-08-17T15:56:53.089Z,1.33
2022-08-17T15:59:23.403Z,1.75
2022-08-17T16:03:06.202Z,2.50
2022-08-17T16:04:45.825Z,1.10
2022-08-17T16:07:21.914Z,1.20
2022-08-17T16:09:56.296Z,1.70
2022-08-17T16:12:27.092Z,1.95
2022-08-17T16:14:59.460Z,2.60
2022-08-17T16:17:40.131Z,1.27
2022-08-17T16:20:19.514Z,2.15
2022-08-17T16:22:51.290Z,1.92
2022-08-17T16:25:52.015Z,2.25
2022-08-17T16:28:16.326Z,1.80
2022-08-17T16:30:47.456Z,1.63
2022-08-17T16:33:18.528Z,2.88
2022-08-17T16:35:49.132Z,2.25
2022-08-17T16:38:28.016Z,2.38
2022-08-17T16:40:59.174Z,3.72
2022-08-17T16:43:31.645Z,2.53
2022-08-17T16:46:05.314Z,2.67
2022-08-17T16:48:35.986Z,2.78
2022-08-17T16:51:06.395Z,2.80
2022-08-17T16:53:36.604Z,2.83
2022-08-17T16:56:08.890Z,2.67
2022-08-17T16:58:41.022Z,2.40
2022-08-17T17:01:12.259Z,3.15
2022-08-17T17:03:46.292Z,2.35
2022-08-17T17:06:38.048Z,3.05
2022-08-17T17:09:18.069Z,2.42
2022-08-17T17:11:54.871Z,1.95
2022-08-17T17:14:35.897Z,2.88
2022-08-17T17:17:29.437Z,2.47
2022-08-17T17:20:12.761Z,3.13
2022-08-17T17:22:57.686Z,2.88
2022-08-17T17:25:35.124Z,5.13
2022-08-17T17:28:33.124Z,7.03
2022-08-17T17:31:26.233Z,4.63
2022-08-17T17:34:04.406Z,3.55
2022-08-17T17:36:54.626Z,4.63
2022-08-17T17:39:45.799Z,3.20
2022-08-17T17:42:21.050Z,3.47
2022-08-17T17:45:17.732Z,5.15
2022-08-17T17:47:48.255Z,4.53
2022-08-17T17:50:21.422Z,4.07
2022-08-17T17:53:06.843Z,7.35
2022-08-17T17:55:50.385Z,3.80
2022-08-17T17:58:30.565Z,3.30
2022-08-17T18:01:18.649Z,3.92
2022-08-17T18:04:24.614Z,5.03
2022-08-17T18:07:10.080Z,4.30
2022-08-17T18:10:19.860Z,4.63
2022-08-17T18:13:32.281Z,5.10
2022-08-17T18:16:04.149Z,4.32
2022-08-17T18:18:40.343Z,4.13
2022-08-17T18:21:21.938Z,4.50
2022-08-17T18:24:12.155Z,4.32
2022-08-17T18:26:59.759Z,3.67
2022-08-17T18:32:27.702Z,6.32
2022-08-17T18:34:59.961Z,4.13
2022-08-17T18:37:41.311Z,4.82
2022-08-17T18:40:23.466Z,3.67
2022-08-17T18:43:02.124Z,4.35
2022-08-17T18:45:55.216Z,3.67
2022-08-17T18:48:50.883Z,3.45
2022-08-17T18:51:48.103Z,3.00
2022-08-17T18:54:27.662Z,3.05
2022-08-17T18:57:00.717Z,2.60
2022-08-17T18:59:49.265Z,3.20
2022-08-17T19:02:45.069Z,2.15
2022-08-17T19:05:38.540Z,1.77
2022-08-17T19:08:32.981Z,3.58
2022-08-17T19:11:26.825Z,2.45
2022-08-17T19:14:07.238Z,1.25
2022-08-17T19:16:37.444Z,2.13
2022-08-17T19:19:33.348Z,1.70
2022-08-17T19:22:28.836Z,0.85
2022-08-17T19:25:15.306Z,1.27
2022-08-17T19:28:30.679Z,1.80
2022-08-17T19:31:05.678Z,3.05
2022-08-17T19:33:36.597Z,1.50
2022-08-17T19:36:27.787Z,3.38
2022-08-17T19:39:32.052Z,1.85
2022-08-17T19:42:32.748Z,1.20
2022-08-17T19:45:42.329Z,1.50
2022-08-17T19:48:39.699Z,2.08
2022-08-17T19:51:39.651Z,3.28
2022-08-17T19:54:22.015Z,4.40
2022-08-17T19:57:04.524Z,2.65
2022-08-17T19:59:59.109Z,2.55
2022-08-17T20:02:35.326Z,3.03
2022-08-17T20:05:19.539Z,4.35
2022-08-17T20:08:06.842Z,2.67
2022-08-17T20:11:02.596Z,2.50
2022-08-17T20:13:54.023Z,1.98
2022-08-17T20:16:24.429Z,2.38
2022-08-17T20:19:27.302Z,1.73
2022-08-17T20:22:26.823Z,2.72
2022-08-17T20:25:29.932Z,1.92
2022-08-17T20:28:18.929Z,1.52
2022-08-17T20:30:49.310Z,1.77
2022-08-17T20:33:39.713Z,2.10
2022-08-17T20:36:26.433Z,1.88
2022-08-17T20:39:01.372Z,3.60
2022-08-17T20:41:33.882Z,1.55
2022-08-17T20:44:07.510Z,1.65
2022-08-17T20:46:40.472Z,3.03
2022-08-17T20:49:19.724Z,1.77
2022-08-17T20:52:10.007Z,1.65
2022-08-17T20:54:53.957Z,2.47
2022-08-17T20:57:36.674Z,2.05
2022-08-17T21:00:19.234Z,3.00
2022-08-17T21:02:52.415Z,1.73
2022-08-17T21:05:37.375Z,3.08
2022-08-17T21:08:26.007Z,3.22
2022-08-17T21:10:56.358Z,1.27
2022-08-17T21:14:12.694Z,1.67
2022-08-17T21:17:16.984Z,1.65
2022-08-17T21:20:24.180Z,1.40
2022-08-17T21:23:20.733Z,1.17
2022-08-17T21:26:19.134Z,2.15
2022-08-17T21:29:29.964Z,3.58
2022-08-17T21:32:18.466Z,2.78
2022-08-17T21:35:58.681Z,2.67
2022-08-17T21:38:40.366Z,6.78
2022-08-17T21:41:23.881Z,3.28
2022-08-17T21:43:56.549Z,2.20
2022-08-17T21:46:38.611Z,2.45
2022-08-17T21:49:13.833Z,4.35
2022-08-17T21:51:52.596Z,3.00
2022-08-17T21:54:40.541Z,2.30
2022-08-17T21:57:22.580Z,2.10
2022-08-17T22:00:02.775Z,1.67
2022-08-17T22:02:39.682Z,2.70
2022-08-17T22:05:20.216Z,5.55
2022-08-17T22:08:02.859Z,4.72
2022-08-17T22:10:45.396Z,5.10
2022-08-17T22:13:29.385Z,2.78
2022-08-17T22:16:28.455Z,2.17
2022-08-17T22:19:01.629Z,2.22
2022-08-17T22:21:32.080Z,3.65
2022-08-17T22:24:09.466Z,2.92
2022-08-17T22:27:15.458Z,2.85
2022-08-17T22:29:57.185Z,1.38
2022-08-17T22:32:46.644Z,1.85
2022-08-17T22:35:39.672Z,2.90
2022-08-17T22:38:30.555Z,3.35
2022-08-17T22:41:26.008Z,3.28
2022-08-17T22:43:59.134Z,1.83
2022-08-17T22:46:30.795Z,1.80
2022-08-17T22:49:02.353Z,3.80
2022-08-17T22:51:37.176Z,2.28
2022-08-17T22:54:38.284Z,3.20
2022-08-17T22:57:32.858Z,3.08
2022-08-17T23:00:04.103Z,4.25
2022-08-17T23:02:36.513Z,6.40
2022-08-17T23:05:24.672Z,3.70
2022-08-17T23:07:55.593Z,5.15
2022-08-17T23:10:25.863Z,2.67
2022-08-17T23:12:57.882Z,3.45
2022-08-17T23:15:34.867Z,1.70
2022-08-17T23:20:39.971Z,3.25
2022-08-17T23:23:10.984Z,1.60
2022-08-17T23:25:41.336Z,1.00
2022-08-17T23:28:13.187Z,0.98
2022-08-17T23:30:48.366Z,0.95
2022-08-17T23:33:23.450Z,1.45
2022-08-17T23:35:54.970Z,0.77
2022-08-17T23:38:33.482Z,3.33
2022-08-17T23:41:10.330Z,1.90
2022-08-17T23:43:41.763Z,0.65
2022-08-17T23:46:12.143Z,1.30
2022-08-17T23:48:42.876Z,2.00
2022-08-17T23:54:08.192Z,1.55
2022-08-17T23:56:57.582Z,0.63
2022-08-17T23:59:29.229Z,0.40
