createdAt,value
2022-10-09T00:00:20.165Z,8.3
2022-10-09T00:02:21.459Z,8.2
2022-10-09T00:04:22.659Z,8.3
2022-10-09T00:06:27.122Z,8.2
2022-10-09T00:08:28.380Z,8.2
2022-10-09T00:10:29.626Z,8.3
2022-10-09T00:12:52.044Z,8.2
2022-10-09T00:16:54.573Z,8.2
2022-10-09T00:18:59.020Z,8.1
2022-10-09T00:21:00.273Z,8.1
2022-10-09T00:23:01.495Z,8.2
2022-10-09T00:25:02.755Z,8.1
2022-10-09T00:31:06.485Z,8.1
2022-10-09T00:33:10.954Z,8.1
2022-10-09T00:35:12.166Z,8.1
2022-10-09T00:43:17.178Z,8
2022-10-09T00:45:18.414Z,8
2022-10-09T00:49:24.137Z,7.9
2022-10-09T00:53:26.658Z,8
2022-10-09T00:55:27.868Z,8
2022-10-09T00:57:29.142Z,7.9
2022-10-09T00:59:30.371Z,7.9
2022-10-09T01:01:34.956Z,7.9
2022-10-09T01:03:36.112Z,7.8
2022-10-09T01:05:37.353Z,7.8
2022-10-09T01:14:47.865Z,7.7
2022-10-09T01:16:49.115Z,7.7
2022-10-09T01:26:55.275Z,7.6
2022-10-09T01:28:59.776Z,7.6
2022-10-09T01:31:01.141Z,7.6
2022-10-09T01:35:03.492Z,7.6
2022-10-09T01:39:05.941Z,7.6
2022-10-09T01:41:07.169Z,7.6
2022-10-09T01:43:11.670Z,7.5
2022-10-09T01:45:12.904Z,7.5
2022-10-09T01:47:14.141Z,7.5
2022-10-09T01:49:15.350Z,7.4
2022-10-09T01:51:16.577Z,7.4
2022-10-09T01:53:17.819Z,7.4
2022-10-09T01:55:19.046Z,7.4
2022-10-09T01:59:24.777Z,7.4
2022-10-09T02:01:26.032Z,7.4
2022-10-09T02:02:28.273Z,7.4
2022-10-09T02:04:29.469Z,7.4
2022-10-09T02:06:30.692Z,7.4
2022-10-09T02:08:31.913Z,7.4
2022-10-09T02:10:36.398Z,7.4
2022-10-09T02:12:37.638Z,7.4
2022-10-09T02:14:38.844Z,7.5
2022-10-09T02:16:40.053Z,7.5
2022-10-09T02:18:41.288Z,7.4
2022-10-09T02:20:42.496Z,7.5
2022-10-09T02:22:43.726Z,7.4
2022-10-09T02:24:48.199Z,7.4
2022-10-09T02:26:49.467Z,7.4
2022-10-09T02:28:50.693Z,7.4
2022-10-09T02:30:51.938Z,7.4
2022-10-09T02:32:53.136Z,7.4
2022-10-09T02:34:54.349Z,7.3
2022-10-09T02:36:55.589Z,7.4
2022-10-09T02:39:00.043Z,7.3
2022-10-09T02:41:01.270Z,7.3
2022-10-09T02:43:02.499Z,7.3
2022-10-09T02:49:06.162Z,7.2
2022-10-09T02:51:07.396Z,7.2
2022-10-09T02:53:11.913Z,7.2
2022-10-09T02:55:13.118Z,7.3
2022-10-09T02:57:14.319Z,7.3
2022-10-09T02:58:16.560Z,7.3
2022-10-09T03:00:17.798Z,7.3
2022-10-09T03:04:20.240Z,7.2
2022-10-09T03:10:27.164Z,7.1
2022-10-09T03:12:28.389Z,7
2022-10-09T03:14:29.601Z,7
2022-10-09T03:16:30.918Z,7
2022-10-09T03:18:32.054Z,7
2022-10-09T03:20:36.539Z,7
2022-10-09T03:22:37.786Z,7
2022-10-09T03:24:38.993Z,7
2022-10-09T03:26:40.223Z,7.1
2022-10-09T03:28:41.578Z,7.1
2022-10-09T03:30:42.689Z,7.1
2022-10-09T03:32:43.920Z,7
2022-10-09T03:34:48.405Z,7
2022-10-09T03:36:49.635Z,7
2022-10-09T03:38:50.854Z,7
2022-10-09T03:40:52.064Z,7
2022-10-09T03:42:53.315Z,7
2022-10-09T03:44:54.555Z,7
2022-10-09T03:46:55.833Z,7
2022-10-09T03:49:00.286Z,7
2022-10-09T03:51:01.522Z,7
2022-10-09T03:53:02.748Z,7
2022-10-09T03:55:31.173Z,6.9
2022-10-09T03:57:32.391Z,6.9
2022-10-09T03:59:33.622Z,6.8
2022-10-09T04:01:38.107Z,6.8
2022-10-09T04:03:39.337Z,6.8
2022-10-09T04:05:40.692Z,6.8
2022-10-09T04:07:41.794Z,6.7
2022-10-09T04:09:43.021Z,6.7
2022-10-09T04:11:44.246Z,6.7
2022-10-09T04:13:45.487Z,6.7
2022-10-09T04:17:51.214Z,6.6
2022-10-09T04:19:52.438Z,6.6
2022-10-09T04:21:53.670Z,6.6
2022-10-09T04:23:54.886Z,6.6
2022-10-09T04:27:57.364Z,6.5
2022-10-09T04:32:03.077Z,6.4
2022-10-09T04:34:04.325Z,6.4
2022-10-09T04:36:05.546Z,6.4
2022-10-09T04:38:06.791Z,6.4
2022-10-09T04:40:08.009Z,6.4
2022-10-09T04:42:09.248Z,6.3
2022-10-09T04:44:13.726Z,6.3
2022-10-09T04:48:16.183Z,6.3
2022-10-09T04:49:18.427Z,6.3
2022-10-09T04:51:19.680Z,6.3
2022-10-09T04:53:20.898Z,6.2
2022-10-09T04:55:22.128Z,6.2
2022-10-09T04:57:26.593Z,6.2
2022-10-09T04:59:27.851Z,6.2
2022-10-09T05:01:31.896Z,6.2
2022-10-09T05:03:31.833Z,6.1
2022-10-09T05:05:33.010Z,6.1
2022-10-09T05:07:34.246Z,6.1
2022-10-09T05:09:35.475Z,6.1
2022-10-09T05:11:42.644Z,6.1
2022-10-09T05:13:41.181Z,6.1
2022-10-09T05:15:42.411Z,6
2022-10-09T05:17:43.672Z,6
2022-10-09T05:19:44.861Z,6
2022-10-09T05:21:46.084Z,6
2022-10-09T05:23:47.305Z,6
2022-10-09T05:25:51.804Z,6
2022-10-09T05:27:53.044Z,5.9
2022-10-09T05:29:54.266Z,5.9
2022-10-09T05:31:55.545Z,5.9
2022-10-09T05:33:56.706Z,5.9
2022-10-09T05:35:57.936Z,5.9
2022-10-09T05:37:59.143Z,5.9
2022-10-09T05:40:03.640Z,5.8
2022-10-09T05:42:04.849Z,5.8
2022-10-09T05:44:06.069Z,5.8
2022-10-09T05:45:08.316Z,5.8
2022-10-09T05:49:10.803Z,5.8
2022-10-09T05:53:16.472Z,5.8
2022-10-09T05:59:20.157Z,5.8
2022-10-09T06:01:21.393Z,5.8
2022-10-09T06:03:22.579Z,5.7
2022-10-09T06:15:33.096Z,5.6
2022-10-09T06:17:34.306Z,5.6
2022-10-09T06:19:35.536Z,5.6
2022-10-09T06:25:42.407Z,5.5
2022-10-09T06:27:43.653Z,5.6
2022-10-09T06:29:44.828Z,5.6
2022-10-09T06:31:46.064Z,5.6
2022-10-09T06:33:47.275Z,5.7
2022-10-09T06:35:51.786Z,5.8
2022-10-09T06:37:53.009Z,5.8
2022-10-09T06:39:54.242Z,5.9
2022-10-09T06:40:56.460Z,5.9
2022-10-09T06:42:57.676Z,5.9
2022-10-09T06:44:58.894Z,6
2022-10-09T06:47:00.131Z,6
2022-10-09T06:49:04.585Z,6.1
2022-10-09T06:51:05.816Z,6.1
2022-10-09T06:57:09.465Z,6.2
2022-10-09T06:59:10.676Z,6.3
2022-10-09T07:01:11.981Z,6.3
2022-10-09T07:03:16.405Z,6.3
2022-10-09T07:05:17.635Z,6.3
2022-10-09T07:07:18.852Z,6.4
2022-10-09T07:09:20.085Z,6.5
2022-10-09T07:11:21.315Z,6.6
2022-10-09T07:15:23.770Z,6.9
2022-10-09T07:19:29.511Z,7
2022-10-09T07:21:30.707Z,7.1
2022-10-09T07:23:31.956Z,7.2
2022-10-09T07:27:34.385Z,7.3
2022-10-09T07:29:35.617Z,7.4
2022-10-09T07:31:40.114Z,7.6
2022-10-09T07:33:41.338Z,7.6
2022-10-09T07:35:42.567Z,7.6
2022-10-09T07:38:11.027Z,7.9
2022-10-09T07:40:12.248Z,7.9
2022-10-09T07:42:13.467Z,8
2022-10-09T07:44:17.939Z,8.2
2022-10-09T07:46:19.213Z,8.2
2022-10-09T07:48:20.380Z,8.2
2022-10-09T07:50:21.592Z,8.4
2022-10-09T07:52:22.808Z,8.5
2022-10-09T07:54:24.056Z,8.6
2022-10-09T07:56:25.445Z,8.7
2022-10-09T07:58:29.794Z,9
2022-10-09T08:00:31.021Z,9.1
2022-10-09T08:02:32.279Z,9.2
2022-10-09T08:04:33.520Z,9.2
2022-10-09T08:06:34.737Z,9.3
2022-10-09T08:08:35.964Z,9.5
2022-10-09T08:10:37.229Z,9.5
2022-10-09T08:12:41.727Z,9.7
2022-10-09T08:14:42.971Z,9.8
2022-10-09T08:16:44.256Z,9.9
2022-10-09T08:18:45.454Z,10
2022-10-09T08:20:46.696Z,10.3
2022-10-09T08:22:48.306Z,10.2
2022-10-09T08:24:49.176Z,10.1
2022-10-09T08:26:53.680Z,10.3
2022-10-09T08:28:55.029Z,10.4
2022-10-09T08:30:56.386Z,10.4
2022-10-09T08:31:58.408Z,10.5
2022-10-09T08:33:59.667Z,10.5
2022-10-09T08:36:00.896Z,10.5
2022-10-09T08:38:02.136Z,10.6
2022-10-09T08:40:06.632Z,10.9
2022-10-09T08:42:07.900Z,11
2022-10-09T08:44:09.173Z,11.2
2022-10-09T08:46:10.451Z,11.2
2022-10-09T08:48:11.664Z,11.3
2022-10-09T08:50:12.926Z,11.5
2022-10-09T08:52:14.138Z,11.6
2022-10-09T08:54:18.663Z,11.7
2022-10-09T08:56:19.940Z,11.6
2022-10-09T08:58:21.164Z,11.8
2022-10-09T09:00:22.534Z,12.1
2022-10-09T09:02:23.715Z,13.3
2022-10-09T09:04:24.935Z,16
2022-10-09T09:06:26.189Z,16.7
2022-10-09T09:08:30.704Z,16.5
2022-10-09T09:10:31.946Z,16.8
2022-10-09T09:12:33.201Z,16.8
2022-10-09T09:14:34.423Z,16.8
2022-10-09T09:16:35.687Z,16.6
2022-10-09T09:18:41.978Z,16.8
2022-10-09T09:20:38.177Z,17.7
2022-10-09T09:22:42.725Z,17.8
2022-10-09T09:24:43.970Z,17.6
2022-10-09T09:26:45.212Z,18
2022-10-09T09:27:47.446Z,18.4
2022-10-09T09:29:48.611Z,19.1
2022-10-09T09:31:49.752Z,19.5
2022-10-09T09:33:50.913Z,19.9
2022-10-09T09:35:55.243Z,19.1
2022-10-09T09:41:58.727Z,18.1
2022-10-09T09:43:59.865Z,18.1
2022-10-09T09:46:00.990Z,18.9
2022-10-09T09:52:07.567Z,21.1
2022-10-09T09:54:08.675Z,21.6
2022-10-09T09:56:09.807Z,20.5
2022-10-09T09:58:10.904Z,19.6
2022-10-09T10:00:12.020Z,19.7
2022-10-09T10:02:13.524Z,19.7
2022-10-09T10:04:17.463Z,19.7
2022-10-09T10:06:18.567Z,20.6
2022-10-09T10:08:19.677Z,20.9
2022-10-09T10:10:24.949Z,20.4
2022-10-09T10:12:21.917Z,20.3
2022-10-09T10:14:23.022Z,22.2
2022-10-09T10:16:24.234Z,20.5
2022-10-09T10:18:28.408Z,20.2
2022-10-09T10:20:29.549Z,20.2
2022-10-09T10:22:30.642Z,20
2022-10-09T10:23:32.773Z,21
2022-10-09T10:25:34.032Z,21.5
2022-10-09T10:27:34.991Z,22
2022-10-09T10:29:36.111Z,22
2022-10-09T10:31:40.426Z,22.2
2022-10-09T10:33:41.481Z,21.3
2022-10-09T10:35:42.578Z,21.3
2022-10-09T10:37:43.657Z,21.1
2022-10-09T10:39:44.754Z,21.4
2022-10-09T10:41:45.866Z,21.4
2022-10-09T10:43:46.959Z,22.2
2022-10-09T10:45:51.238Z,20.6
2022-10-09T10:47:52.631Z,20.6
2022-10-09T10:49:53.419Z,20.6
2022-10-09T10:51:54.501Z,20.6
2022-10-09T10:53:57.148Z,21.6
2022-10-09T10:56:02.653Z,22.2
2022-10-09T10:57:59.277Z,20.6
2022-10-09T11:00:03.553Z,21.1
2022-10-09T11:02:04.660Z,21.3
2022-10-09T11:04:05.723Z,21.1
2022-10-09T11:06:06.827Z,20.8
2022-10-09T11:08:07.902Z,18.4
2022-10-09T11:10:08.997Z,17.2
2022-10-09T11:12:19.290Z,16.6
2022-10-09T11:14:19.303Z,16.7
2022-10-09T11:16:15.459Z,16.8
2022-10-09T11:18:16.540Z,16.6
2022-10-09T11:20:44.519Z,16.6
2022-10-09T11:22:45.580Z,16.6
2022-10-09T11:24:46.690Z,16.8
2022-10-09T11:26:50.987Z,16.6
2022-10-09T11:28:52.173Z,16.4
2022-10-09T11:30:53.178Z,16.4
2022-10-09T11:32:54.258Z,16.5
2022-10-09T11:36:56.466Z,16.4
2022-10-09T11:38:57.563Z,16.2
2022-10-09T11:41:06.487Z,16.4
2022-10-09T11:43:02.954Z,16.5
2022-10-09T11:45:04.106Z,16.8
2022-10-09T11:47:07.655Z,16.7
2022-10-09T11:49:06.332Z,16.6
2022-10-09T11:51:07.421Z,16.8
2022-10-09T11:53:08.552Z,16.8
2022-10-09T11:55:12.848Z,16.8
2022-10-09T11:57:15.493Z,16.8
2022-10-09T11:59:15.058Z,17
2022-10-09T12:01:16.223Z,16.8
2022-10-09T12:07:19.508Z,16.7
2022-10-09T12:09:23.814Z,16.5
2022-10-09T12:11:24.902Z,16.5
2022-10-09T12:13:26.018Z,16.6
2022-10-09T12:16:29.331Z,16.9
2022-10-09T12:20:31.491Z,16.7
2022-10-09T12:28:39.232Z,16.8
2022-10-09T12:30:45.016Z,16.8
2022-10-09T12:32:41.340Z,16.5
2022-10-09T12:36:46.763Z,16.6
2022-10-09T12:40:49.003Z,16.9
2022-10-09T12:42:50.437Z,16.9
2022-10-09T12:44:51.217Z,16.9
2022-10-09T12:46:52.332Z,17
2022-10-09T12:48:53.461Z,16.8
2022-10-09T12:50:57.774Z,17.1
2022-10-09T12:52:58.898Z,17.2
2022-10-09T12:54:59.993Z,17.2
2022-10-09T12:57:01.133Z,17.1
2022-10-09T12:59:02.234Z,16.9
2022-10-09T13:01:03.417Z,17
2022-10-09T13:03:04.461Z,16.8
2022-10-09T13:05:08.751Z,16.8
2022-10-09T13:07:09.858Z,16.8
2022-10-09T13:09:10.981Z,16.9
2022-10-09T13:10:13.120Z,16.9
2022-10-09T13:16:16.565Z,16.8
2022-10-09T13:18:20.787Z,16.8
2022-10-09T13:20:21.904Z,16.9
2022-10-09T13:22:23.003Z,16.9
2022-10-09T13:24:24.109Z,16.9
2022-10-09T13:26:25.224Z,16.8
2022-10-09T13:28:26.403Z,16.6
2022-10-09T13:32:31.808Z,16.7
2022-10-09T13:34:32.930Z,16.9
2022-10-09T13:36:34.039Z,16.8
2022-10-09T13:38:35.562Z,16.9
2022-10-09T13:40:36.278Z,17
2022-10-09T13:44:38.521Z,16.9
2022-10-09T13:46:42.819Z,17
2022-10-09T13:48:43.925Z,16.9
2022-10-09T13:58:49.510Z,16.8
2022-10-09T14:00:53.818Z,16.9
2022-10-09T14:02:54.907Z,16.9
2022-10-09T14:05:58.171Z,16.9
2022-10-09T14:07:59.311Z,16.9
2022-10-09T14:10:00.430Z,17
2022-10-09T14:12:01.551Z,17
2022-10-09T14:14:05.854Z,16.9
2022-10-09T14:16:06.973Z,16.9
2022-10-09T14:18:08.086Z,16.9
2022-10-09T14:20:09.264Z,16.9
2022-10-09T14:22:10.324Z,16.8
2022-10-09T14:24:11.462Z,16.8
2022-10-09T14:26:12.576Z,16.8
2022-10-09T14:28:16.921Z,16.8
2022-10-09T14:30:17.963Z,16.8
2022-10-09T14:32:19.086Z,16.9
2022-10-09T14:34:20.209Z,16.9
2022-10-09T14:36:21.334Z,16.9
2022-10-09T14:38:22.443Z,16.9
2022-10-09T14:40:23.555Z,16.9
2022-10-09T14:44:28.957Z,16.9
2022-10-09T14:46:30.093Z,16.9
2022-10-09T14:48:31.223Z,16.9
2022-10-09T14:50:32.337Z,16.8
2022-10-09T14:52:33.457Z,16.8
2022-10-09T14:54:34.558Z,16.8
2022-10-09T14:56:38.887Z,16.7
2022-10-09T14:58:39.953Z,16.7
2022-10-09T15:00:41.089Z,16.7
2022-10-09T15:03:09.108Z,16.7
2022-10-09T15:05:10.232Z,16.7
2022-10-09T15:07:11.319Z,16.7
2022-10-09T15:09:15.639Z,16.7
2022-10-09T15:11:16.769Z,16.6
2022-10-09T15:13:17.898Z,16.6
2022-10-09T15:15:19.009Z,16.6
2022-10-09T15:17:20.133Z,16.5
2022-10-09T15:19:21.255Z,16.5
2022-10-09T15:21:22.376Z,16.5
2022-10-09T15:23:26.709Z,16.5
2022-10-09T15:25:27.917Z,16.4
2022-10-09T15:27:28.911Z,16.4
2022-10-09T15:29:30.028Z,16.4
2022-10-09T15:31:31.160Z,16.4
2022-10-09T15:33:32.297Z,16.4
2022-10-09T15:35:33.576Z,16.4
2022-10-09T15:37:37.816Z,16.3
2022-10-09T15:39:38.851Z,16.3
2022-10-09T15:41:39.993Z,16.3
2022-10-09T15:43:41.274Z,16.3
2022-10-09T15:47:50.926Z,16.2
2022-10-09T15:49:44.513Z,16.2
2022-10-09T15:51:48.808Z,16.2
2022-10-09T15:53:49.930Z,16.2
2022-10-09T15:55:51.057Z,16.1
2022-10-09T15:56:53.194Z,16.1
2022-10-09T15:58:54.330Z,16.1
2022-10-09T16:00:55.459Z,16
2022-10-09T16:02:56.605Z,16
2022-10-09T16:05:00.904Z,15.9
2022-10-09T16:11:04.364Z,15.8
2022-10-09T16:13:05.425Z,15.8
2022-10-09T16:15:06.552Z,15.8
2022-10-09T16:17:11.092Z,15.7
2022-10-09T16:19:12.012Z,15.7
2022-10-09T16:23:14.313Z,15.6
2022-10-09T16:25:15.425Z,15.6
2022-10-09T16:27:16.573Z,15.5
2022-10-09T16:29:17.700Z,15.5
2022-10-09T16:31:18.847Z,15.5
2022-10-09T16:33:23.132Z,15.4
2022-10-09T16:35:24.261Z,15.4
2022-10-09T16:37:25.431Z,15.4
2022-10-09T16:39:26.581Z,15.3
2022-10-09T16:41:27.721Z,15.3
2022-10-09T16:43:30.398Z,15.2
2022-10-09T16:45:31.634Z,15.1
2022-10-09T16:47:35.803Z,15
2022-10-09T16:49:36.942Z,15
2022-10-09T16:51:38.078Z,14.9
2022-10-09T16:56:42.631Z,14.5
2022-10-09T16:58:43.786Z,14.4
2022-10-09T17:00:48.149Z,14.3
2022-10-09T17:02:49.271Z,14.3
2022-10-09T17:06:51.565Z,14.1
2022-10-09T17:08:52.688Z,14
2022-10-09T17:10:53.939Z,14
2022-10-09T17:12:55.191Z,14
2022-10-09T17:14:59.742Z,13.9
2022-10-09T17:17:01.004Z,13.8
2022-10-09T17:19:02.248Z,13.8
2022-10-09T17:21:03.395Z,13.8
2022-10-09T17:23:04.564Z,13.7
2022-10-09T17:25:05.804Z,13.6
2022-10-09T17:27:07.062Z,13.6
2022-10-09T17:29:11.591Z,13.6
2022-10-09T17:31:12.847Z,13.6
2022-10-09T17:33:18.889Z,13.5
2022-10-09T17:35:15.369Z,13.4
2022-10-09T17:37:16.657Z,13.4
2022-10-09T17:39:17.779Z,13.3
2022-10-09T17:41:19.056Z,13.2
2022-10-09T17:43:23.466Z,13.1
2022-10-09T17:45:24.612Z,13
2022-10-09T17:47:25.872Z,13
2022-10-09T17:48:28.155Z,12.9
2022-10-09T17:50:29.435Z,12.9
2022-10-09T17:52:30.712Z,12.7
2022-10-09T17:54:31.949Z,12.6
2022-10-09T17:56:36.442Z,12.5
2022-10-09T17:58:37.733Z,12.5
2022-10-09T18:00:39.025Z,12.4
2022-10-09T18:02:40.253Z,12.3
2022-10-09T18:04:41.511Z,12.3
2022-10-09T18:06:42.770Z,12.2
2022-10-09T18:08:44.029Z,12.2
2022-10-09T18:10:48.538Z,12.1
2022-10-09T18:12:49.796Z,12.1
2022-10-09T18:14:51.069Z,12
2022-10-09T18:16:52.335Z,11.9
2022-10-09T18:18:53.606Z,11.9
2022-10-09T18:20:54.831Z,11.9
2022-10-09T18:22:56.100Z,11.8
2022-10-09T18:25:00.622Z,11.7
2022-10-09T18:27:01.872Z,11.7
2022-10-09T18:29:03.142Z,11.7
2022-10-09T18:31:04.407Z,11.6
2022-10-09T18:33:05.641Z,11.5
2022-10-09T18:35:06.891Z,11.5
2022-10-09T18:37:08.155Z,11.4
2022-10-09T18:39:12.678Z,11.4
2022-10-09T18:41:13.959Z,11.4
2022-10-09T18:43:15.243Z,11.4
2022-10-09T18:45:43.567Z,11.3
2022-10-09T18:47:44.809Z,11.3
2022-10-09T18:49:46.047Z,11.2
2022-10-09T18:51:50.610Z,11.2
2022-10-09T18:53:51.846Z,11.2
2022-10-09T18:55:53.107Z,11.2
2022-10-09T18:57:54.370Z,11.1
2022-10-09T18:59:55.605Z,11.1
2022-10-09T19:01:56.857Z,11.1
2022-10-09T19:03:58.100Z,11.1
2022-10-09T19:06:02.649Z,11
2022-10-09T19:08:03.912Z,11
2022-10-09T19:10:05.167Z,11
2022-10-09T19:12:06.426Z,11
2022-10-09T19:14:07.672Z,10.9
2022-10-09T19:20:14.718Z,10.7
2022-10-09T19:22:19.018Z,10.7
2022-10-09T19:24:17.208Z,10.7
2022-10-09T19:26:18.458Z,10.6
2022-10-09T19:28:19.704Z,10.7
2022-10-09T19:34:26.698Z,10.5
2022-10-09T19:38:29.216Z,10.5
2022-10-09T19:43:34.010Z,10.4
2022-10-09T19:45:35.245Z,10.4
2022-10-09T19:49:41.033Z,10.3
2022-10-09T19:51:42.278Z,10.2
2022-10-09T19:53:43.537Z,10.2
2022-10-09T19:55:44.780Z,10.2
2022-10-09T19:57:46.013Z,10.1
2022-10-09T19:59:47.298Z,10.1
2022-10-09T20:01:55.242Z,10.1
2022-10-09T20:03:53.061Z,10.1
2022-10-09T20:05:54.317Z,10.1
2022-10-09T20:07:55.550Z,10.1
2022-10-09T20:11:58.054Z,10
2022-10-09T20:13:59.302Z,10
2022-10-09T20:16:03.825Z,9.9
2022-10-09T20:18:05.113Z,9.9
2022-10-09T20:20:06.333Z,9.8
2022-10-09T20:22:07.588Z,9.7
2022-10-09T20:24:08.883Z,9.7
2022-10-09T20:26:10.104Z,9.6
2022-10-09T20:28:11.390Z,9.6
2022-10-09T20:30:15.872Z,9.5
2022-10-09T20:32:17.105Z,9.5
2022-10-09T20:34:18.367Z,9.5
2022-10-09T20:35:20.603Z,9.5
2022-10-09T20:37:21.876Z,9.5
2022-10-09T20:39:23.102Z,9.4
2022-10-09T20:41:24.360Z,9.4
2022-10-09T20:43:28.869Z,9.4
2022-10-09T20:45:30.301Z,9.3
2022-10-09T20:47:31.379Z,9.3
2022-10-09T20:51:33.903Z,9.2
2022-10-09T20:53:35.148Z,9.2
2022-10-09T20:57:40.924Z,9.1
2022-10-09T20:59:42.170Z,9.2
2022-10-09T21:01:43.526Z,9.1
2022-10-09T21:03:44.666Z,9.1
2022-10-09T21:05:45.914Z,9.1
2022-10-09T21:07:47.166Z,9.1
2022-10-09T21:09:48.407Z,9.1
2022-10-09T21:11:52.895Z,9.2
2022-10-09T21:13:54.145Z,9.2
2022-10-09T21:15:55.395Z,9.2
2022-10-09T21:17:56.628Z,9.1
2022-10-09T21:19:57.887Z,9.1
2022-10-09T21:21:59.112Z,9.1
2022-10-09T21:24:00.356Z,9.1
2022-10-09T21:26:04.886Z,9.1
2022-10-09T21:28:06.160Z,9.2
2022-10-09T21:30:07.355Z,9.1
2022-10-09T21:31:09.603Z,9.1
2022-10-09T21:33:10.840Z,9.1
2022-10-09T21:35:12.091Z,9.1
2022-10-09T21:37:21.452Z,9
2022-10-09T21:39:17.815Z,9
2022-10-09T21:41:19.108Z,9
2022-10-09T21:43:20.320Z,8.9
2022-10-09T21:47:22.799Z,8.8
2022-10-09T21:49:24.027Z,8.8
2022-10-09T21:51:25.282Z,8.8
2022-10-09T21:53:29.780Z,8.7
2022-10-09T21:55:31.004Z,8.7
2022-10-09T21:57:32.252Z,8.7
2022-10-09T21:59:33.480Z,8.7
2022-10-09T22:01:34.805Z,8.7
2022-10-09T22:03:35.968Z,8.6
2022-10-09T22:05:37.219Z,8.7
2022-10-09T22:07:41.717Z,8.6
2022-10-09T22:09:42.939Z,8.6
2022-10-09T22:11:44.189Z,8.6
2022-10-09T22:13:45.418Z,8.6
2022-10-09T22:15:50.767Z,8.6
2022-10-09T22:17:47.922Z,8.5
2022-10-09T22:19:49.171Z,8.5
2022-10-09T22:21:53.664Z,8.5
2022-10-09T22:23:54.914Z,8.5
2022-10-09T22:25:56.176Z,8.5
2022-10-09T22:28:24.647Z,8.4
2022-10-09T22:34:33.103Z,8.4
2022-10-09T22:36:34.344Z,8.4
2022-10-09T22:56:50.044Z,8.2
2022-10-09T22:58:51.247Z,8.2
2022-10-09T23:00:52.515Z,8.2
2022-10-09T23:02:56.995Z,8.1
2022-10-09T23:09:00.703Z,8.2
2022-10-09T23:11:01.966Z,8.2
2022-10-09T23:13:03.212Z,8.2
2022-10-09T23:15:04.451Z,8.1
2022-10-09T23:21:11.391Z,8.1
2022-10-09T23:22:13.634Z,8.1
2022-10-09T23:24:14.862Z,8.1
2022-10-09T23:26:16.107Z,8
2022-10-09T23:28:17.470Z,8
2022-10-09T23:30:21.873Z,8
2022-10-09T23:32:23.155Z,8
2022-10-09T23:34:24.382Z,8
2022-10-09T23:36:25.601Z,8.1
2022-10-09T23:38:26.863Z,8.1
2022-10-09T23:40:28.260Z,8
2022-10-09T23:42:29.351Z,8
2022-10-09T23:44:33.847Z,8
2022-10-09T23:46:35.060Z,8
2022-10-09T23:48:36.329Z,8
2022-10-09T23:50:37.602Z,8
2022-10-09T23:52:38.863Z,8
2022-10-09T23:54:40.089Z,8
2022-10-09T23:56:41.300Z,8
2022-10-09T23:58:45.811Z,8
