createdAt,value
2023-04-02T00:01:27.860Z,90.82
2023-04-02T00:04:16.394Z,90.86
2023-04-02T00:06:49.203Z,90.77
2023-04-02T00:09:31.008Z,90.92
2023-04-02T00:12:02.628Z,90.46
2023-04-02T00:14:35.067Z,90.66
2023-04-02T00:17:06.927Z,90.29
2023-04-02T00:19:41.072Z,89.70
2023-04-02T00:22:16.326Z,89.39
2023-04-02T00:24:44.677Z,88.83
2023-04-02T00:27:15.475Z,89.20
2023-04-02T00:29:49.166Z,89.31
2023-04-02T00:32:24.528Z,89.64
2023-04-02T00:34:53.267Z,89.69
2023-04-02T00:37:25.169Z,89.98
2023-04-02T00:39:59.827Z,89.80
2023-04-02T00:42:30.474Z,89.63
2023-04-02T00:44:59.130Z,89.06
2023-04-02T00:47:34.866Z,89.21
2023-04-02T00:50:17.209Z,88.77
2023-04-02T00:52:50.129Z,88.26
2023-04-02T00:55:23.889Z,88.45
2023-04-02T00:57:53.314Z,88.09
2023-04-02T01:00:24.922Z,88.16
2023-04-02T01:03:30.705Z,88.02
2023-04-02T01:06:04.099Z,88.50
2023-04-02T01:09:13.081Z,88.41
2023-04-02T01:12:11.082Z,88.73
2023-04-02T01:14:49.080Z,88.75
2023-04-02T01:17:48.865Z,88.44
2023-04-02T01:20:49.002Z,88.13
2023-04-02T01:23:24.575Z,88.31
2023-04-02T01:26:01.472Z,88.53
2023-04-02T01:28:40.383Z,88.26
2023-04-02T01:31:11.811Z,88.05
2023-04-02T01:33:42.870Z,87.93
2023-04-02T01:36:17.506Z,87.91
2023-04-02T01:38:51.759Z,88.04
2023-04-02T01:41:32.981Z,88.25
2023-04-02T01:44:13.492Z,88.02
2023-04-02T01:46:44.826Z,87.61
2023-04-02T01:49:16.773Z,87.52
2023-04-02T01:51:48.572Z,87.08
2023-04-02T01:54:20.388Z,87.81
2023-04-02T01:56:50.056Z,88.01
2023-04-02T01:59:22.249Z,88.43
2023-04-02T02:02:00.346Z,88.34
2023-04-02T02:04:29.940Z,87.50
2023-04-02T02:07:00.790Z,87.98
2023-04-02T02:09:32.354Z,87.75
2023-04-02T02:12:02.568Z,87.55
2023-04-02T02:14:32.784Z,87.60
2023-04-02T02:17:05.000Z,87.34
2023-04-02T02:19:37.970Z,86.94
2023-04-02T02:22:15.989Z,86.90
2023-04-02T02:24:44.769Z,87.28
2023-04-02T02:27:48.491Z,86.79
2023-04-02T02:30:22.493Z,86.68
2023-04-02T02:33:00.695Z,86.82
2023-04-02T02:35:34.672Z,86.42
2023-04-02T02:38:40.466Z,86.57
2023-04-02T02:41:22.600Z,86.75
2023-04-02T02:44:01.445Z,86.40
2023-04-02T02:46:32.160Z,86.84
2023-04-02T02:49:05.431Z,86.28
2023-04-02T02:51:43.574Z,86.26
2023-04-02T02:54:18.787Z,86.36
2023-04-02T02:56:52.200Z,85.97
2023-04-02T02:59:23.630Z,86.14
2023-04-02T03:01:53.438Z,86.66
2023-04-02T03:04:25.035Z,86.26
2023-04-02T03:06:58.851Z,87.09
2023-04-02T03:09:39.618Z,86.92
2023-04-02T03:12:29.306Z,86.82
2023-04-02T03:15:05.509Z,87.08
2023-04-02T03:17:38.708Z,86.95
2023-04-02T03:20:18.814Z,86.62
2023-04-02T03:22:54.356Z,86.71
2023-04-02T03:25:33.470Z,86.64
2023-04-02T03:28:06.105Z,86.61
2023-04-02T03:30:43.430Z,86.09
2023-04-02T03:33:21.473Z,85.76
2023-04-02T03:35:59.328Z,86.17
2023-04-02T03:38:31.891Z,86.30
2023-04-02T03:41:06.293Z,86.82
2023-04-02T03:43:41.879Z,86.63
2023-04-02T03:46:27.159Z,86.69
2023-04-02T03:49:02.967Z,87.26
2023-04-02T03:51:39.994Z,86.80
2023-04-02T03:54:16.133Z,87.12
2023-04-02T03:56:47.820Z,87.02
2023-04-02T03:59:34.706Z,87.67
2023-04-02T04:02:17.636Z,87.42
2023-04-02T04:04:49.776Z,88.01
2023-04-02T04:07:30.071Z,87.59
2023-04-02T04:10:00.489Z,87.51
2023-04-02T04:12:32.825Z,87.60
2023-04-02T04:15:09.295Z,87.25
2023-04-02T04:17:53.860Z,87.23
2023-04-02T04:20:35.302Z,87.38
2023-04-02T04:23:19.911Z,87.82
2023-04-02T04:25:50.596Z,88.07
2023-04-02T04:28:24.288Z,88.42
2023-04-02T04:31:00.644Z,88.32
2023-04-02T04:33:39.939Z,88.26
2023-04-02T04:36:28.709Z,88.27
2023-04-02T04:39:14.570Z,88.61
2023-04-02T04:41:49.642Z,88.36
2023-04-02T04:44:25.388Z,88.17
2023-04-02T04:47:03.670Z,88.51
2023-04-02T04:49:37.793Z,88.18
2023-04-02T04:52:13.500Z,87.74
2023-04-02T04:54:43.857Z,88.05
2023-04-02T04:57:27.102Z,88.02
2023-04-02T05:00:00.359Z,88.45
2023-04-02T05:02:37.432Z,88.37
2023-04-02T05:05:18.635Z,88.28
2023-04-02T05:07:53.495Z,87.88
2023-04-02T05:10:32.759Z,88.04
2023-04-02T05:13:07.701Z,87.80
2023-04-02T05:15:42.806Z,86.94
2023-04-02T05:18:24.397Z,87.15
2023-04-02T05:20:55.986Z,87.25
2023-04-02T05:23:29.141Z,86.76
2023-04-02T05:26:07.900Z,86.98
2023-04-02T05:28:44.359Z,86.97
2023-04-02T05:31:19.942Z,87.50
2023-04-02T05:33:51.168Z,87.71
2023-04-02T05:36:26.440Z,87.85
2023-04-02T05:38:59.628Z,87.83
2023-04-02T05:41:41.739Z,87.67
2023-04-02T05:44:19.764Z,87.97
2023-04-02T05:46:54.710Z,87.16
2023-04-02T05:49:31.090Z,87.53
2023-04-02T05:52:04.323Z,87.12
2023-04-02T05:54:38.381Z,87.07
2023-04-02T05:57:14.920Z,87.11
2023-04-02T05:59:47.621Z,87.23
2023-04-02T06:02:24.146Z,87.22
2023-04-02T06:04:59.676Z,87.30
2023-04-02T06:07:36.015Z,87.23
2023-04-02T06:10:11.218Z,86.94
2023-04-02T06:12:49.817Z,86.76
2023-04-02T06:15:23.236Z,86.30
2023-04-02T06:18:02.337Z,85.62
2023-04-02T06:20:32.307Z,85.41
2023-04-02T06:23:05.236Z,84.55
2023-04-02T06:25:38.904Z,84.33
2023-04-02T06:28:17.160Z,83.85
2023-04-02T06:30:54.862Z,83.48
2023-04-02T06:33:23.529Z,82.85
2023-04-02T06:35:53.481Z,82.88
2023-04-02T06:38:32.419Z,82.78
2023-04-02T06:41:04.561Z,82.90
2023-04-02T06:43:56.714Z,82.63
2023-04-02T06:46:51.814Z,82.85
2023-04-02T06:49:26.356Z,83.08
2023-04-02T06:52:01.729Z,83.10
2023-04-02T06:54:31.628Z,83.06
2023-04-02T06:57:06.022Z,82.72
2023-04-02T06:59:42.188Z,83.17
2023-04-02T07:02:31.266Z,83.35
2023-04-02T07:05:06.558Z,83.33
2023-04-02T07:07:37.275Z,83.19
2023-04-02T07:10:10.557Z,82.98
2023-04-02T07:12:39.024Z,83.09
2023-04-02T07:15:12.372Z,82.88
2023-04-02T07:17:41.161Z,82.86
2023-04-02T07:20:27.972Z,82.33
2023-04-02T07:22:58.246Z,82.13
2023-04-02T07:25:28.121Z,81.44
2023-04-02T07:27:57.312Z,81.00
2023-04-02T07:30:26.955Z,80.81
2023-04-02T07:32:55.738Z,80.57
2023-04-02T07:35:24.060Z,80.45
2023-04-02T07:37:52.931Z,80.60
2023-04-02T07:40:24.268Z,80.67
2023-04-02T07:42:52.845Z,80.47
2023-04-02T07:45:21.295Z,80.57
2023-04-02T07:47:51.529Z,80.32
2023-04-02T07:50:20.219Z,80.53
2023-04-02T07:52:48.534Z,80.10
2023-04-02T07:55:17.754Z,80.12
2023-04-02T07:57:51.566Z,79.97
2023-04-02T08:00:22.577Z,80.00
2023-04-02T08:02:52.987Z,80.87
2023-04-02T08:05:22.521Z,80.17
2023-04-02T08:07:55.523Z,80.53
2023-04-02T08:10:24.475Z,81.08
2023-04-02T08:12:52.864Z,80.88
2023-04-02T08:15:21.317Z,80.54
2023-04-02T08:17:51.465Z,81.13
2023-04-02T08:20:22.239Z,81.37
2023-04-02T08:22:51.603Z,80.96
2023-04-02T08:25:19.908Z,81.30
2023-04-02T08:27:49.632Z,80.76
2023-04-02T08:30:19.197Z,81.18
2023-04-02T08:32:47.706Z,80.83
2023-04-02T08:35:18.461Z,80.75
2023-04-02T08:37:46.783Z,80.74
2023-04-02T08:40:25.159Z,80.44
2023-04-02T08:43:10.615Z,80.04
2023-04-02T08:45:54.317Z,79.68
2023-04-02T08:48:23.438Z,79.75
2023-04-02T08:51:00.267Z,79.10
2023-04-02T08:53:33.527Z,79.40
2023-04-02T08:56:08.569Z,79.55
2023-04-02T08:58:42.955Z,79.28
2023-04-02T09:01:24.181Z,78.83
2023-04-02T09:03:55.687Z,78.71
2023-04-02T09:06:27.888Z,78.74
2023-04-02T09:08:58.012Z,78.36
2023-04-02T09:11:34.836Z,78.26
2023-04-02T09:14:10.574Z,77.58
2023-04-02T09:16:45.839Z,78.44
2023-04-02T09:19:19.973Z,78.63
2023-04-02T09:22:03.962Z,76.99
2023-04-02T09:24:32.258Z,76.82
2023-04-02T09:27:00.891Z,76.92
2023-04-02T09:29:41.420Z,76.56
2023-04-02T09:32:49.347Z,75.59
2023-04-02T09:35:26.069Z,75.18
2023-04-02T09:38:20.899Z,72.92
2023-04-02T09:40:53.001Z,72.83
2023-04-02T09:43:24.285Z,72.11
2023-04-02T09:46:02.658Z,71.06
2023-04-02T09:48:34.630Z,71.77
2023-04-02T09:51:14.860Z,71.63
2023-04-02T09:53:47.213Z,69.72
2023-04-02T09:56:18.636Z,69.60
2023-04-02T09:59:03.774Z,69.74
2023-04-02T10:01:34.605Z,66.85
2023-04-02T10:04:06.203Z,66.39
2023-04-02T10:06:35.663Z,66.29
2023-04-02T10:09:31.171Z,63.58
2023-04-02T10:12:01.721Z,62.49
2023-04-02T10:14:35.457Z,62.60
2023-04-02T10:17:12.129Z,62.71
2023-04-02T10:19:43.811Z,61.77
2023-04-02T10:22:17.107Z,62.14
2023-04-02T10:24:47.029Z,62.01
2023-04-02T10:27:25.742Z,60.92
2023-04-02T10:30:11.131Z,60.41
2023-04-02T10:32:46.025Z,59.62
2023-04-02T10:35:29.502Z,60.39
2023-04-02T10:38:14.240Z,59.13
2023-04-02T10:40:49.380Z,59.06
2023-04-02T10:43:44.459Z,60.80
2023-04-02T10:46:24.504Z,59.82
2023-04-02T10:49:01.862Z,58.76
2023-04-02T10:51:40.898Z,58.88
2023-04-02T10:54:41.793Z,58.23
2023-04-02T10:57:20.001Z,58.62
2023-04-02T10:59:54.399Z,58.46
2023-04-02T11:02:36.974Z,57.74
2023-04-02T11:05:16.469Z,55.80
2023-04-02T11:07:57.444Z,55.69
2023-04-02T11:10:27.638Z,58.43
2023-04-02T11:13:03.901Z,59.04
2023-04-02T11:15:32.576Z,58.35
2023-04-02T11:18:01.476Z,59.35
2023-04-02T11:21:07.050Z,58.25
2023-04-02T11:23:41.181Z,56.32
2023-04-02T11:26:38.564Z,55.91
2023-04-02T11:29:22.605Z,55.16
2023-04-02T11:31:53.375Z,54.73
2023-04-02T11:35:27.814Z,54.30
2023-04-02T11:37:58.527Z,52.68
2023-04-02T11:40:57.109Z,53.45
2023-04-02T11:43:53.733Z,53.91
2023-04-02T11:46:47.780Z,53.09
2023-04-02T11:50:04.174Z,52.67
2023-04-02T11:52:51.779Z,55.00
2023-04-02T11:55:27.996Z,55.73
2023-04-02T11:58:27.507Z,54.92
2023-04-02T12:01:54.920Z,53.96
2023-04-02T12:04:58.353Z,52.65
2023-04-02T12:07:52.275Z,53.10
2023-04-02T12:10:23.373Z,52.80
2023-04-02T12:12:52.758Z,54.27
2023-04-02T12:15:37.891Z,52.43
2023-04-02T12:18:16.871Z,53.60
2023-04-02T12:20:50.812Z,53.33
2023-04-02T12:23:23.130Z,53.17
2023-04-02T12:25:59.549Z,53.08
2023-04-02T12:28:30.083Z,55.90
2023-04-02T12:31:13.453Z,54.26
2023-04-02T12:33:44.599Z,54.64
2023-04-02T12:36:21.882Z,53.57
2023-04-02T12:38:52.798Z,53.92
2023-04-02T12:41:24.341Z,54.14
2023-04-02T12:44:00.385Z,54.17
2023-04-02T12:46:29.898Z,54.63
2023-04-02T12:49:07.079Z,53.11
2023-04-02T12:51:37.760Z,53.48
2023-04-02T12:54:07.122Z,57.18
2023-04-02T12:56:35.790Z,57.13
2023-04-02T12:59:04.209Z,56.43
2023-04-02T13:01:34.019Z,55.89
2023-04-02T13:04:09.829Z,55.99
2023-04-02T13:06:39.863Z,55.26
2023-04-02T13:09:29.478Z,55.19
2023-04-02T13:11:58.521Z,55.13
2023-04-02T13:14:28.229Z,54.91
2023-04-02T13:16:57.495Z,53.36
2023-04-02T13:19:31.769Z,52.73
2023-04-02T13:22:02.200Z,53.73
2023-04-02T13:24:33.218Z,53.71
2023-04-02T13:27:03.992Z,53.39
2023-04-02T13:29:33.897Z,54.10
2023-04-02T13:32:04.764Z,53.51
2023-04-02T13:34:34.528Z,54.27
2023-04-02T13:37:02.841Z,54.17
2023-04-02T13:39:31.552Z,55.43
2023-04-02T13:42:01.754Z,55.51
2023-04-02T13:44:32.334Z,54.33
2023-04-02T13:47:01.820Z,54.36
2023-04-02T13:49:31.097Z,53.60
2023-04-02T13:52:05.195Z,53.75
2023-04-02T13:54:42.448Z,54.33
2023-04-02T13:57:11.585Z,54.67
2023-04-02T13:59:40.045Z,54.08
2023-04-02T14:02:12.010Z,53.64
2023-04-02T14:04:44.795Z,52.43
2023-04-02T14:07:34.970Z,52.76
2023-04-02T14:10:15.655Z,52.25
2023-04-02T14:13:01.782Z,52.12
2023-04-02T14:15:44.660Z,53.10
2023-04-02T14:18:29.648Z,52.79
2023-04-02T14:21:10.497Z,53.01
2023-04-02T14:23:56.814Z,52.99
2023-04-02T14:26:39.539Z,51.58
2023-04-02T14:29:17.618Z,51.58
2023-04-02T14:31:53.456Z,51.79
2023-04-02T14:34:32.803Z,53.05
2023-04-02T14:37:08.897Z,53.17
2023-04-02T14:39:48.137Z,52.83
2023-04-02T14:42:20.846Z,53.07
2023-04-02T14:44:54.340Z,52.38
2023-04-02T14:47:28.203Z,52.87
2023-04-02T14:50:02.000Z,52.08
2023-04-02T14:52:34.986Z,52.08
2023-04-02T14:55:08.698Z,52.27
2023-04-02T14:57:40.204Z,51.98
2023-04-02T15:00:28.806Z,51.23
2023-04-02T15:03:06.360Z,51.65
2023-04-02T15:05:42.858Z,50.91
2023-04-02T15:08:20.863Z,51.51
2023-04-02T15:11:05.688Z,51.16
2023-04-02T15:13:42.359Z,51.05
2023-04-02T15:16:16.018Z,51.25
2023-04-02T15:18:44.405Z,51.35
2023-04-02T15:21:38.863Z,52.49
2023-04-02T15:24:22.688Z,52.19
2023-04-02T15:27:03.919Z,51.85
2023-04-02T15:29:45.761Z,51.72
2023-04-02T15:32:29.508Z,51.48
2023-04-02T15:35:05.220Z,51.29
2023-04-02T15:37:41.149Z,51.81
2023-04-02T15:40:45.699Z,51.59
2023-04-02T15:43:23.356Z,51.01
2023-04-02T15:46:20.373Z,50.97
2023-04-02T15:49:09.908Z,51.46
2023-04-02T15:51:59.404Z,52.66
2023-04-02T15:54:57.548Z,52.82
2023-04-02T15:57:47.144Z,52.77
2023-04-02T16:00:30.476Z,52.35
2023-04-02T16:03:50.141Z,53.21
2023-04-02T16:06:29.056Z,52.32
2023-04-02T16:09:19.514Z,52.43
2023-04-02T16:11:47.893Z,52.33
2023-04-02T16:14:26.156Z,52.37
2023-04-02T16:17:03.887Z,51.97
2023-04-02T16:19:41.819Z,52.02
2023-04-02T16:22:18.629Z,52.29
2023-04-02T16:24:50.609Z,51.45
2023-04-02T16:27:28.562Z,52.91
2023-04-02T16:30:12.204Z,52.67
2023-04-02T16:33:04.606Z,52.84
2023-04-02T16:35:44.912Z,52.44
2023-04-02T16:38:31.806Z,52.50
2023-04-02T16:41:10.855Z,52.58
2023-04-02T16:43:53.098Z,51.57
2023-04-02T16:46:38.892Z,52.77
2023-04-02T16:49:23.345Z,52.95
2023-04-02T16:52:03.885Z,52.41
2023-04-02T16:54:41.542Z,53.06
2023-04-02T16:57:25.305Z,53.07
2023-04-02T17:00:04.993Z,53.25
2023-04-02T17:02:50.135Z,53.10
2023-04-02T17:05:32.497Z,52.87
2023-04-02T17:08:17.307Z,52.79
2023-04-02T17:10:52.556Z,52.88
2023-04-02T17:13:29.664Z,53.11
2023-04-02T17:16:10.526Z,52.99
2023-04-02T17:18:39.885Z,53.42
2023-04-02T17:21:15.457Z,53.46
2023-04-02T17:26:25.007Z,53.95
2023-04-02T17:28:56.013Z,54.00
2023-04-02T17:31:30.769Z,54.20
2023-04-02T17:33:59.275Z,54.36
2023-04-02T17:36:40.943Z,54.07
2023-04-02T17:39:22.009Z,54.06
2023-04-02T17:41:58.629Z,53.98
2023-04-02T17:44:45.717Z,53.89
2023-04-02T17:47:21.503Z,54.12
2023-04-02T17:50:28.818Z,53.96
2023-04-02T17:53:03.905Z,54.17
2023-04-02T17:55:46.141Z,54.25
2023-04-02T17:58:28.633Z,54.41
2023-04-02T18:01:08.079Z,54.55
2023-04-02T18:04:10.913Z,54.47
2023-04-02T18:06:47.342Z,54.66
2023-04-02T18:09:37.293Z,54.71
2023-04-02T18:12:25.841Z,54.70
2023-04-02T18:15:10.854Z,54.88
2023-04-02T18:17:48.111Z,54.88
2023-04-02T18:20:29.957Z,54.98
2023-04-02T18:23:06.837Z,55.13
2023-04-02T18:25:53.794Z,55.30
2023-04-02T18:28:45.574Z,55.05
2023-04-02T18:31:25.128Z,55.67
2023-04-02T18:34:48.146Z,56.12
2023-04-02T18:37:27.572Z,56.32
2023-04-02T18:40:15.734Z,56.63
2023-04-02T18:42:59.664Z,56.58
2023-04-02T18:45:42.724Z,57.22
2023-04-02T18:48:26.732Z,57.05
2023-04-02T18:50:56.141Z,57.50
2023-04-02T18:53:26.838Z,57.41
2023-04-02T18:55:57.492Z,57.60
2023-04-02T18:58:35.521Z,57.73
2023-04-02T19:01:08.102Z,58.01
2023-04-02T19:03:43.255Z,58.12
2023-04-02T19:06:19.207Z,58.33
2023-04-02T19:08:52.435Z,58.58
2023-04-02T19:11:28.723Z,58.63
2023-04-02T19:14:00.961Z,58.73
2023-04-02T19:17:01.578Z,58.94
2023-04-02T19:19:32.080Z,59.12
2023-04-02T19:22:17.977Z,59.14
2023-04-02T19:25:22.990Z,59.25
2023-04-02T19:28:09.059Z,59.48
2023-04-02T19:31:00.427Z,59.35
2023-04-02T19:33:45.340Z,59.44
2023-04-02T19:36:45.859Z,59.15
2023-04-02T19:39:47.026Z,59.16
2023-04-02T19:42:31.033Z,59.34
2023-04-02T19:44:59.646Z,59.51
2023-04-02T19:47:29.471Z,59.15
2023-04-02T19:49:58.003Z,59.30
2023-04-02T19:52:26.383Z,59.38
2023-04-02T19:54:54.839Z,59.49
2023-04-02T19:57:23.282Z,59.24
2023-04-02T19:59:51.618Z,59.49
2023-04-02T20:02:19.894Z,59.14
2023-04-02T20:04:49.633Z,59.21
2023-04-02T20:07:17.906Z,59.43
2023-04-02T20:09:46.258Z,59.67
2023-04-02T20:12:14.675Z,59.19
2023-04-02T20:14:43.011Z,59.48
2023-04-02T20:17:11.272Z,59.37
2023-04-02T20:19:39.857Z,59.31
2023-04-02T20:22:09.643Z,59.47
2023-04-02T20:24:38.034Z,59.78
2023-04-02T20:27:06.534Z,59.86
2023-04-02T20:29:34.961Z,60.09
2023-04-02T20:32:03.392Z,60.31
2023-04-02T20:34:32.606Z,60.83
2023-04-02T20:37:01.138Z,61.23
2023-04-02T20:39:30.920Z,61.86
2023-04-02T20:42:02.655Z,62.67
2023-04-02T20:44:31.380Z,62.95
2023-04-02T20:46:59.752Z,63.43
2023-04-02T20:49:28.074Z,63.73
2023-04-02T20:51:56.358Z,64.00
2023-04-02T20:54:24.781Z,64.12
2023-04-02T20:56:54.484Z,64.69
2023-04-02T20:59:23.087Z,64.89
2023-04-02T21:01:51.431Z,65.04
2023-04-02T21:04:19.985Z,65.11
2023-04-02T21:06:48.625Z,65.22
2023-04-02T21:09:19.588Z,65.36
2023-04-02T21:11:47.917Z,65.86
2023-04-02T21:14:18.334Z,66.15
2023-04-02T21:16:46.940Z,66.14
2023-04-02T21:19:15.264Z,66.64
2023-04-02T21:21:44.337Z,66.63
2023-04-02T21:24:13.234Z,66.89
2023-04-02T21:26:42.933Z,67.14
2023-04-02T21:29:13.208Z,67.27
2023-04-02T21:31:44.113Z,66.93
2023-04-02T21:34:16.720Z,67.23
2023-04-02T21:36:47.051Z,66.88
2023-04-02T21:39:19.660Z,66.74
2023-04-02T21:41:50.969Z,67.07
2023-04-02T21:44:22.900Z,67.04
2023-04-02T21:46:54.319Z,66.86
2023-04-02T21:49:23.940Z,67.20
2023-04-02T21:51:52.609Z,67.43
2023-04-02T21:54:21.272Z,67.08
2023-04-02T21:56:50.444Z,67.44
2023-04-02T21:59:19.610Z,67.66
2023-04-02T22:01:50.649Z,67.38
2023-04-02T22:04:22.957Z,67.25
2023-04-02T22:06:53.169Z,67.72
2023-04-02T22:09:24.140Z,67.68
2023-04-02T22:11:55.386Z,67.70
2023-04-02T22:14:24.595Z,67.77
2023-04-02T22:16:52.993Z,67.61
2023-04-02T22:19:23.266Z,67.71
2023-04-02T22:21:53.101Z,67.76
2023-04-02T22:24:22.596Z,67.65
2023-04-02T22:26:51.182Z,67.49
2023-04-02T22:29:19.735Z,67.42
2023-04-02T22:31:48.321Z,67.22
2023-04-02T22:34:16.778Z,67.48
2023-04-02T22:36:46.522Z,67.27
2023-04-02T22:39:15.118Z,67.20
2023-04-02T22:41:43.515Z,66.59
2023-04-02T22:44:16.298Z,67.03
2023-04-02T22:46:44.907Z,66.06
2023-04-02T22:49:18.966Z,65.70
2023-04-02T22:51:48.884Z,65.65
2023-04-02T22:54:17.372Z,65.84
2023-04-02T22:56:45.724Z,65.55
2023-04-02T22:59:14.229Z,65.67
2023-04-02T23:01:42.688Z,65.17
2023-04-02T23:04:11.039Z,65.20
2023-04-02T23:06:39.395Z,64.66
2023-04-02T23:09:09.177Z,64.86
2023-04-02T23:11:37.550Z,64.45
2023-04-02T23:14:05.864Z,64.26
2023-04-02T23:16:34.231Z,64.60
2023-04-02T23:19:03.512Z,63.87
2023-04-02T23:21:31.850Z,64.07
2023-04-02T23:24:00.375Z,63.68
2023-04-02T23:26:31.493Z,63.72
2023-04-02T23:29:01.954Z,63.63
2023-04-02T23:31:30.560Z,63.42
2023-04-02T23:33:59.425Z,63.14
2023-04-02T23:36:31.116Z,63.37
2023-04-02T23:39:02.170Z,62.92
2023-04-02T23:41:32.891Z,62.58
2023-04-02T23:44:01.206Z,62.49
2023-04-02T23:46:30.742Z,62.37
2023-04-02T23:49:00.576Z,61.74
2023-04-02T23:51:31.215Z,62.29
2023-04-02T23:54:00.112Z,62.27
2023-04-02T23:56:30.863Z,61.87
2023-04-02T23:58:59.187Z,61.74
