createdAt,value
2017-10-30T00:01:45.883Z,62.30
2017-10-30T00:04:11.966Z,62.60
2017-10-30T00:06:38.050Z,62.80
2017-10-30T00:09:04.123Z,62.10
2017-10-30T00:11:30.199Z,63.20
2017-10-30T00:13:56.277Z,62.20
2017-10-30T00:16:23.170Z,62.20
2017-10-30T00:18:49.247Z,62.20
2017-10-30T00:21:15.370Z,62.70
2017-10-30T00:23:42.189Z,62.30
2017-10-30T00:26:08.283Z,62.30
2017-10-30T00:28:34.387Z,62.00
2017-10-30T00:31:00.465Z,61.60
2017-10-30T00:33:26.666Z,62.50
2017-10-30T00:35:52.780Z,62.30
2017-10-30T00:38:18.863Z,61.80
2017-10-30T00:40:44.954Z,61.70
2017-10-30T00:43:11.034Z,61.90
2017-10-30T00:45:37.114Z,62.40
2017-10-30T00:48:03.198Z,62.60
2017-10-30T00:50:29.299Z,63.40
2017-10-30T00:52:55.398Z,63.40
2017-10-30T00:55:22.261Z,63.00
2017-10-30T00:57:48.357Z,62.90
2017-10-30T01:00:14.551Z,62.50
2017-10-30T01:02:40.635Z,62.20
2017-10-30T01:05:06.738Z,61.90
2017-10-30T01:07:33.563Z,61.70
2017-10-30T01:09:59.674Z,61.70
2017-10-30T01:12:25.762Z,61.50
2017-10-30T01:14:51.838Z,62.30
2017-10-30T01:17:18.972Z,62.30
2017-10-30T01:19:45.055Z,63.00
2017-10-30T01:22:11.149Z,62.70
2017-10-30T01:24:37.978Z,62.20
2017-10-30T01:27:04.799Z,61.90
2017-10-30T01:29:30.905Z,61.80
2017-10-30T01:31:57.040Z,61.90
2017-10-30T01:34:23.112Z,62.80
2017-10-30T01:36:49.202Z,62.60
2017-10-30T01:39:15.322Z,62.30
2017-10-30T01:41:41.437Z,62.50
2017-10-30T01:44:07.510Z,61.90
2017-10-30T01:46:33.599Z,62.00
2017-10-30T01:48:59.786Z,62.80
2017-10-30T01:51:25.884Z,62.20
2017-10-30T01:53:51.954Z,62.70
2017-10-30T01:56:18.782Z,63.60
2017-10-30T01:58:44.875Z,63.60
2017-10-30T02:01:10.966Z,63.00
2017-10-30T02:03:37.266Z,62.80
2017-10-30T02:06:03.551Z,62.80
2017-10-30T02:08:30.586Z,62.80
2017-10-30T02:10:57.624Z,62.80
2017-10-30T02:13:23.918Z,62.80
2017-10-30T02:15:50.220Z,62.80
2017-10-30T02:18:16.555Z,63.10
2017-10-30T02:20:42.843Z,64.50
2017-10-30T02:23:09.130Z,64.60
2017-10-30T02:25:35.414Z,63.80
2017-10-30T02:28:02.435Z,63.50
2017-10-30T02:30:29.822Z,63.90
2017-10-30T02:32:56.113Z,63.90
2017-10-30T02:35:23.163Z,62.70
2017-10-30T02:37:50.208Z,62.70
2017-10-30T02:40:17.265Z,62.70
2017-10-30T02:42:44.299Z,63.50
2017-10-30T02:45:11.337Z,62.80
2017-10-30T02:47:37.627Z,62.80
2017-10-30T02:50:03.976Z,62.70
2017-10-30T02:52:30.289Z,62.60
2017-10-30T02:54:56.575Z,62.60
2017-10-30T02:57:23.634Z,63.10
2017-10-30T02:59:49.914Z,62.90
2017-10-30T03:02:17.061Z,63.50
2017-10-30T03:04:43.379Z,63.50
2017-10-30T03:07:09.670Z,62.80
2017-10-30T03:09:35.950Z,62.60
2017-10-30T03:12:02.243Z,62.60
2017-10-30T03:14:28.537Z,62.00
2017-10-30T03:16:55.581Z,63.50
2017-10-30T03:19:22.627Z,63.30
2017-10-30T03:21:49.672Z,63.00
2017-10-30T03:24:16.707Z,63.00
2017-10-30T03:26:42.980Z,62.60
2017-10-30T03:29:09.346Z,62.60
2017-10-30T03:31:35.629Z,63.20
2017-10-30T03:34:01.932Z,63.00
2017-10-30T03:36:28.978Z,63.00
2017-10-30T03:38:56.025Z,62.80
2017-10-30T03:41:22.402Z,62.50
2017-10-30T03:43:48.734Z,63.30
2017-10-30T03:46:15.053Z,62.80
2017-10-30T03:48:41.358Z,63.20
2017-10-30T03:51:08.398Z,63.00
2017-10-30T03:53:35.428Z,63.40
2017-10-30T03:56:01.713Z,63.40
2017-10-30T03:58:27.994Z,63.30
2017-10-30T04:00:54.262Z,63.00
2017-10-30T04:03:20.566Z,63.50
2017-10-30T04:05:47.643Z,62.50
2017-10-30T04:08:13.929Z,62.50
2017-10-30T04:10:40.963Z,62.70
2017-10-30T04:13:07.247Z,62.70
2017-10-30T04:15:33.563Z,63.30
2017-10-30T04:17:59.822Z,63.10
2017-10-30T04:20:26.110Z,63.10
2017-10-30T04:22:52.419Z,63.20
2017-10-30T04:25:18.686Z,62.70
2017-10-30T04:27:45.013Z,62.80
2017-10-30T04:30:11.289Z,63.00
2017-10-30T04:32:37.572Z,62.60
2017-10-30T04:35:03.879Z,62.70
2017-10-30T04:37:30.183Z,62.60
2017-10-30T04:39:57.460Z,62.70
2017-10-30T04:42:23.752Z,63.10
2017-10-30T04:44:50.014Z,62.70
2017-10-30T04:47:16.294Z,63.50
2017-10-30T04:49:42.606Z,64.40
2017-10-30T04:52:08.890Z,63.90
2017-10-30T04:54:35.906Z,63.50
2017-10-30T04:57:02.214Z,63.40
2017-10-30T04:59:28.554Z,63.90
2017-10-30T05:01:54.834Z,64.40
2017-10-30T05:04:21.125Z,63.90
2017-10-30T05:06:47.388Z,63.40
2017-10-30T05:09:13.690Z,64.40
2017-10-30T05:11:40.739Z,63.90
2017-10-30T05:14:07.027Z,63.90
2017-10-30T05:16:33.313Z,63.90
2017-10-30T05:18:59.615Z,63.80
2017-10-30T05:21:25.893Z,63.10
2017-10-30T05:23:52.155Z,62.10
2017-10-30T05:26:18.438Z,62.60
2017-10-30T05:28:44.728Z,62.70
2017-10-30T05:31:11.766Z,62.90
2017-10-30T05:33:38.803Z,63.70
2017-10-30T05:36:05.109Z,63.10
2017-10-30T05:38:31.386Z,62.70
2017-10-30T05:40:58.414Z,63.00
2017-10-30T05:43:24.703Z,62.90
2017-10-30T05:45:50.966Z,63.80
2017-10-30T05:48:17.260Z,63.00
2017-10-30T05:50:43.545Z,64.30
2017-10-30T05:53:09.816Z,63.10
2017-10-30T05:55:36.106Z,63.80
2017-10-30T05:58:03.130Z,63.30
2017-10-30T06:00:29.391Z,63.30
2017-10-30T06:02:55.670Z,62.90
2017-10-30T06:05:22.081Z,63.40
2017-10-30T06:07:48.363Z,63.50
2017-10-30T06:10:15.396Z,63.80
2017-10-30T06:12:41.691Z,63.70
2017-10-30T06:15:07.991Z,63.20
2017-10-30T06:17:34.294Z,63.50
2017-10-30T06:20:01.391Z,63.80
2017-10-30T06:22:27.671Z,64.70
2017-10-30T06:24:53.942Z,64.20
2017-10-30T06:27:20.270Z,63.90
2017-10-30T06:29:46.550Z,63.90
2017-10-30T06:32:12.821Z,63.20
2017-10-30T06:34:39.124Z,64.10
2017-10-30T06:37:06.143Z,64.20
2017-10-30T06:39:32.427Z,64.20
2017-10-30T06:41:58.708Z,64.40
2017-10-30T06:44:25.735Z,64.30
2017-10-30T06:46:52.749Z,65.00
2017-10-30T06:49:19.073Z,65.00
2017-10-30T06:51:45.366Z,64.00
2017-10-30T06:54:12.404Z,64.50
2017-10-30T06:56:38.675Z,64.40
2017-10-30T06:59:04.952Z,63.00
2017-10-30T07:01:31.979Z,64.00
2017-10-30T07:03:58.255Z,63.80
2017-10-30T07:06:24.536Z,62.80
2017-10-30T07:08:50.854Z,62.80
2017-10-30T07:11:17.146Z,62.90
2017-10-30T07:13:43.491Z,62.70
2017-10-30T07:16:09.794Z,63.60
2017-10-30T07:18:36.820Z,62.20
2017-10-30T07:21:03.874Z,62.20
2017-10-30T07:23:30.323Z,61.70
2017-10-30T07:25:56.867Z,61.70
2017-10-30T07:28:23.215Z,61.90
2017-10-30T07:30:50.579Z,61.20
2017-10-30T07:33:16.870Z,62.70
2017-10-30T07:35:44.004Z,63.30
2017-10-30T07:38:10.283Z,63.20
2017-10-30T07:40:36.587Z,62.20
2017-10-30T07:43:02.906Z,62.10
2017-10-30T07:45:29.214Z,62.80
2017-10-30T07:47:56.307Z,63.10
2017-10-30T07:50:22.671Z,63.00
2017-10-30T07:52:48.978Z,62.90
2017-10-30T07:55:15.274Z,63.90
2017-10-30T07:57:41.558Z,63.00
2017-10-30T08:00:07.823Z,62.40
2017-10-30T08:02:34.124Z,62.10
2017-10-30T08:05:01.238Z,62.30
2017-10-30T08:07:27.653Z,62.30
2017-10-30T08:09:53.961Z,62.30
2017-10-30T08:12:20.330Z,63.40
2017-10-30T08:14:46.716Z,61.00
2017-10-30T08:17:13.075Z,61.70
2017-10-30T08:19:39.400Z,61.20
2017-10-30T08:22:05.695Z,61.60
2017-10-30T08:24:32.758Z,60.40
2017-10-30T08:26:59.041Z,60.40
2017-10-30T08:29:25.338Z,60.50
2017-10-30T08:31:51.682Z,61.20
2017-10-30T08:34:17.998Z,58.70
2017-10-30T08:36:45.033Z,59.30
2017-10-30T08:39:11.323Z,59.30
2017-10-30T08:41:38.366Z,58.70
2017-10-30T08:44:05.412Z,59.10
2017-10-30T08:46:31.683Z,59.00
2017-10-30T08:48:57.977Z,57.50
2017-10-30T08:51:24.289Z,58.90
2017-10-30T08:53:51.403Z,58.80
2017-10-30T08:56:17.715Z,58.80
2017-10-30T08:58:44.003Z,62.00
2017-10-30T09:01:11.129Z,59.00
2017-10-30T09:03:37.451Z,59.00
2017-10-30T09:06:03.753Z,56.70
2017-10-30T09:08:30.055Z,58.20
2017-10-30T09:10:56.382Z,58.00
2017-10-30T09:13:23.415Z,56.10
2017-10-30T09:15:50.439Z,56.70
2017-10-30T09:18:16.753Z,56.80
2017-10-30T09:20:43.821Z,55.90
2017-10-30T09:23:10.098Z,55.80
2017-10-30T09:25:36.376Z,53.20
2017-10-30T09:28:02.675Z,54.90
2017-10-30T09:30:28.958Z,52.70
2017-10-30T09:32:55.298Z,52.90
2017-10-30T09:35:22.311Z,51.20
2017-10-30T09:37:48.631Z,51.20
2017-10-30T09:40:14.923Z,51.40
2017-10-30T09:42:41.212Z,52.40
2017-10-30T09:45:08.224Z,51.60
2017-10-30T09:47:34.507Z,51.60
2017-10-30T09:50:00.805Z,51.50
2017-10-30T09:52:27.828Z,52.00
2017-10-30T09:54:54.134Z,51.90
2017-10-30T09:57:20.431Z,51.10
2017-10-30T09:59:46.758Z,51.40
2017-10-30T10:02:13.806Z,49.80
2017-10-30T10:04:40.111Z,49.70
2017-10-30T10:07:06.398Z,50.60
2017-10-30T10:09:32.720Z,52.90
2017-10-30T10:11:59.069Z,50.30
2017-10-30T10:14:25.354Z,50.70
2017-10-30T10:16:51.667Z,51.50
2017-10-30T10:19:18.690Z,53.70
2017-10-30T10:21:45.004Z,53.80
2017-10-30T10:24:12.087Z,53.40
2017-10-30T10:26:38.352Z,53.10
2017-10-30T10:29:04.647Z,50.90
2017-10-30T10:31:31.690Z,52.40
2017-10-30T10:33:59.057Z,51.40
2017-10-30T10:36:25.421Z,51.30
2017-10-30T10:38:51.747Z,52.10
2017-10-30T10:41:18.035Z,51.90
2017-10-30T10:43:44.367Z,51.30
2017-10-30T10:46:11.406Z,50.90
2017-10-30T10:48:38.468Z,51.20
2017-10-30T10:51:04.780Z,51.30
2017-10-30T10:53:31.170Z,51.60
2017-10-30T10:55:57.468Z,53.20
2017-10-30T10:58:23.774Z,50.80
2017-10-30T11:00:50.817Z,51.90
2017-10-30T11:03:17.863Z,50.20
2017-10-30T11:05:44.896Z,49.40
2017-10-30T11:08:11.941Z,49.90
2017-10-30T11:10:38.227Z,49.80
2017-10-30T11:13:04.566Z,51.20
2017-10-30T11:15:30.881Z,50.20
2017-10-30T11:17:57.175Z,51.80
2017-10-30T11:20:24.314Z,48.70
2017-10-30T11:22:51.374Z,48.10
2017-10-30T11:25:17.669Z,48.20
2017-10-30T11:27:43.975Z,48.80
2017-10-30T11:30:11.024Z,48.70
2017-10-30T11:32:37.355Z,47.80
2017-10-30T11:35:03.662Z,48.00
2017-10-30T11:37:29.951Z,47.40
2017-10-30T11:39:56.226Z,46.40
2017-10-30T11:42:22.521Z,46.90
2017-10-30T11:44:48.890Z,44.70
2017-10-30T11:47:15.950Z,45.70
2017-10-30T11:49:42.258Z,45.50
2017-10-30T11:52:08.558Z,47.70
2017-10-30T11:54:34.863Z,47.30
2017-10-30T11:57:01.934Z,45.10
2017-10-30T11:59:28.237Z,45.00
2017-10-30T12:01:55.524Z,46.70
2017-10-30T12:04:21.866Z,46.70
2017-10-30T12:06:48.917Z,42.30
2017-10-30T12:09:15.316Z,42.10
2017-10-30T12:11:41.626Z,43.90
2017-10-30T12:14:08.660Z,41.90
2017-10-30T12:16:34.972Z,41.80
2017-10-30T12:19:01.270Z,42.10
2017-10-30T12:21:27.571Z,42.60
2017-10-30T12:23:53.906Z,41.50
2017-10-30T12:26:20.279Z,42.60
2017-10-30T12:28:46.654Z,45.40
2017-10-30T12:31:13.690Z,45.80
2017-10-30T12:33:42.232Z,44.90
2017-10-30T12:36:08.527Z,44.70
2017-10-30T12:38:34.834Z,45.80
2017-10-30T12:41:01.153Z,46.50
2017-10-30T12:43:27.553Z,48.40
2017-10-30T12:45:53.870Z,49.50
2017-10-30T12:48:20.210Z,49.30
2017-10-30T12:50:46.529Z,53.30
2017-10-30T12:53:12.840Z,55.50
2017-10-30T12:55:39.159Z,55.60
2017-10-30T12:58:05.475Z,57.00
2017-10-30T13:00:31.850Z,58.50
2017-10-30T13:02:58.190Z,57.70
2017-10-30T13:05:24.500Z,58.70
2017-10-30T13:07:50.836Z,57.00
2017-10-30T13:10:17.170Z,57.50
2017-10-30T13:12:43.450Z,56.80
2017-10-30T13:15:10.510Z,49.80
2017-10-30T13:17:36.851Z,49.80
2017-10-30T13:20:03.147Z,49.70
2017-10-30T13:22:30.212Z,48.50
2017-10-30T13:24:56.521Z,48.50
2017-10-30T13:27:23.614Z,47.60
2017-10-30T13:29:49.914Z,47.60
2017-10-30T13:32:17.020Z,44.80
2017-10-30T13:34:43.322Z,44.80
2017-10-30T13:37:09.654Z,44.10
2017-10-30T13:39:35.938Z,43.70
2017-10-30T13:42:02.981Z,46.20
2017-10-30T13:44:29.255Z,45.60
2017-10-30T13:46:55.548Z,45.50
2017-10-30T13:49:21.857Z,46.00
2017-10-30T13:51:48.907Z,47.70
2017-10-30T13:54:15.201Z,47.60
2017-10-30T13:56:41.483Z,47.20
2017-10-30T13:59:07.799Z,48.00
2017-10-30T14:01:34.845Z,44.60
2017-10-30T14:04:00.968Z,44.50
2017-10-30T14:06:27.813Z,44.10
2017-10-30T14:08:53.949Z,44.00
2017-10-30T14:11:20.054Z,45.30
2017-10-30T14:13:46.901Z,46.40
2017-10-30T14:16:13.746Z,46.30
2017-10-30T14:18:39.886Z,46.40
2017-10-30T14:21:05.998Z,46.00
2017-10-30T14:23:32.111Z,46.70
2017-10-30T14:25:58.986Z,46.20
2017-10-30T14:28:25.087Z,46.20
2017-10-30T14:30:51.930Z,45.60
2017-10-30T14:33:18.032Z,45.50
2017-10-30T14:35:44.874Z,46.20
2017-10-30T14:38:11.730Z,46.10
2017-10-30T14:40:38.586Z,46.00
2017-10-30T14:43:04.698Z,46.00
2017-10-30T14:45:30.794Z,47.50
2017-10-30T14:47:56.894Z,48.50
2017-10-30T14:50:23.031Z,45.80
2017-10-30T14:52:49.134Z,45.60
2017-10-30T14:55:15.226Z,47.10
2017-10-30T14:57:41.323Z,46.10
2017-10-30T15:00:07.461Z,46.90
2017-10-30T15:02:34.302Z,46.20
2017-10-30T15:05:01.146Z,46.20
2017-10-30T15:07:27.990Z,46.90
2017-10-30T15:09:54.841Z,47.50
2017-10-30T15:12:20.944Z,47.60
2017-10-30T15:14:47.823Z,47.40
2017-10-30T15:17:13.934Z,47.40
2017-10-30T15:19:40.033Z,48.10
2017-10-30T15:22:06.909Z,47.50
2017-10-30T15:24:32.995Z,47.50
2017-10-30T15:26:59.104Z,47.60
2017-10-30T15:29:25.206Z,48.00
2017-10-30T15:31:51.359Z,47.60
2017-10-30T15:34:17.458Z,47.10
2017-10-30T15:36:43.573Z,45.80
2017-10-30T15:39:09.718Z,46.80
2017-10-30T15:41:35.846Z,46.50
2017-10-30T15:44:01.966Z,47.60
2017-10-30T15:46:28.095Z,47.10
2017-10-30T15:48:54.197Z,47.20
2017-10-30T15:51:20.319Z,46.50
2017-10-30T15:53:46.419Z,48.00
2017-10-30T15:56:12.536Z,48.50
2017-10-30T15:58:38.744Z,46.30
2017-10-30T16:01:05.621Z,47.90
2017-10-30T16:03:31.799Z,47.80
2017-10-30T16:05:57.887Z,47.30
2017-10-30T16:08:24.744Z,47.50
2017-10-30T16:10:50.858Z,47.70
2017-10-30T16:13:16.973Z,47.70
2017-10-30T16:15:43.054Z,47.50
2017-10-30T16:18:09.921Z,47.70
2017-10-30T16:20:36.080Z,47.60
2017-10-30T16:23:02.188Z,48.40
2017-10-30T16:25:28.290Z,48.70
2017-10-30T16:27:54.465Z,49.20
2017-10-30T16:30:20.539Z,48.80
2017-10-30T16:32:46.654Z,48.90
2017-10-30T16:35:12.782Z,47.80
2017-10-30T16:37:38.890Z,48.40
2017-10-30T16:40:05.778Z,49.30
2017-10-30T16:42:31.912Z,49.60
2017-10-30T16:44:58.013Z,50.30
2017-10-30T16:47:24.151Z,49.60
2017-10-30T16:49:50.271Z,49.00
2017-10-30T16:52:16.396Z,49.80
2017-10-30T16:54:42.531Z,49.60
2017-10-30T16:57:08.655Z,49.50
2017-10-30T16:59:34.775Z,49.30
2017-10-30T17:02:00.902Z,49.50
2017-10-30T17:04:27.013Z,50.20
2017-10-30T17:06:53.205Z,50.10
2017-10-30T17:09:19.320Z,49.10
2017-10-30T17:11:46.165Z,49.50
2017-10-30T17:14:12.305Z,49.40
2017-10-30T17:16:38.415Z,49.60
2017-10-30T17:19:05.276Z,51.30
2017-10-30T17:21:31.386Z,51.30
2017-10-30T17:24:10.487Z,52.20
2017-10-30T17:26:37.355Z,51.80
2017-10-30T17:29:04.202Z,53.00
2017-10-30T17:31:34.080Z,52.20
2017-10-30T17:34:00.206Z,52.20
2017-10-30T17:36:26.292Z,51.20
2017-10-30T17:38:52.429Z,51.90
2017-10-30T17:41:18.555Z,52.60
2017-10-30T17:43:45.515Z,52.70
2017-10-30T17:46:12.439Z,52.70
2017-10-30T17:48:38.570Z,52.70
2017-10-30T17:51:04.678Z,53.40
2017-10-30T17:53:30.786Z,53.40
2017-10-30T17:55:56.918Z,53.00
2017-10-30T17:58:23.051Z,52.70
2017-10-30T18:00:49.485Z,53.20
2017-10-30T18:03:15.586Z,52.60
2017-10-30T18:05:41.794Z,53.60
2017-10-30T18:08:08.691Z,53.50
2017-10-30T18:10:34.816Z,53.50
2017-10-30T18:13:00.949Z,53.60
2017-10-30T18:15:27.196Z,53.80
2017-10-30T18:17:54.115Z,53.40
2017-10-30T18:20:20.244Z,53.40
2017-10-30T18:22:46.363Z,53.90
2017-10-30T18:25:14.160Z,54.40
2017-10-30T18:27:40.558Z,53.80
2017-10-30T18:30:07.611Z,53.20
2017-10-30T18:32:33.918Z,53.20
2017-10-30T18:35:00.254Z,54.10
2017-10-30T18:37:26.739Z,53.90
2017-10-30T18:39:53.828Z,54.30
2017-10-30T18:42:20.121Z,54.20
2017-10-30T18:44:47.205Z,54.30
2017-10-30T18:47:13.560Z,54.30
2017-10-30T18:49:40.444Z,54.90
2017-10-30T18:52:06.910Z,54.80
2017-10-30T18:54:33.278Z,55.10
2017-10-30T18:57:00.418Z,54.30
2017-10-30T18:59:26.706Z,54.80
2017-10-30T19:01:53.028Z,54.80
2017-10-30T19:04:19.402Z,54.90
2017-10-30T19:06:45.814Z,55.70
2017-10-30T19:09:12.214Z,55.80
2017-10-30T19:11:38.546Z,55.70
2017-10-30T19:14:04.863Z,55.80
2017-10-30T19:16:31.168Z,55.70
2017-10-30T19:18:58.223Z,55.80
2017-10-30T19:21:25.329Z,55.80
2017-10-30T19:23:51.753Z,55.50
2017-10-30T19:26:18.111Z,55.30
2017-10-30T19:28:46.269Z,57.70
2017-10-30T19:31:12.567Z,57.60
2017-10-30T19:33:38.859Z,56.50
2017-10-30T19:36:05.962Z,56.90
2017-10-30T19:38:32.284Z,56.60
2017-10-30T19:40:58.641Z,56.90
2017-10-30T19:43:24.955Z,58.10
2017-10-30T19:45:51.283Z,57.50
2017-10-30T19:48:17.574Z,57.50
2017-10-30T19:50:43.940Z,57.50
2017-10-30T19:53:10.300Z,57.50
2017-10-30T19:55:36.598Z,57.00
2017-10-30T19:58:02.875Z,57.60
2017-10-30T20:00:29.932Z,58.20
2017-10-30T20:02:56.366Z,58.20
2017-10-30T20:05:29.383Z,58.30
2017-10-30T20:07:55.674Z,58.20
2017-10-30T20:10:28.826Z,57.50
2017-10-30T20:12:55.249Z,57.50
2017-10-30T20:15:21.565Z,58.50
2017-10-30T20:17:47.887Z,57.70
2017-10-30T20:20:14.187Z,57.80
2017-10-30T20:22:40.534Z,57.60
2017-10-30T20:25:06.854Z,57.90
2017-10-30T20:27:33.303Z,58.20
2017-10-30T20:29:59.924Z,57.90
2017-10-30T20:32:27.108Z,57.80
2017-10-30T20:34:53.406Z,57.80
2017-10-30T20:37:19.694Z,58.10
2017-10-30T20:39:46.838Z,59.30
2017-10-30T20:42:13.895Z,58.20
2017-10-30T20:44:40.974Z,58.40
2017-10-30T20:47:07.274Z,58.30
2017-10-30T20:49:33.587Z,58.30
2017-10-30T20:51:59.950Z,58.90
2017-10-30T20:54:26.320Z,58.60
2017-10-30T20:56:52.608Z,59.50
2017-10-30T20:59:19.145Z,60.00
2017-10-30T21:01:46.217Z,59.70
2017-10-30T21:04:12.522Z,59.70
2017-10-30T21:06:38.861Z,59.30
2017-10-30T21:09:05.245Z,59.50
2017-10-30T21:11:31.558Z,60.10
2017-10-30T21:14:00.142Z,59.80
2017-10-30T21:16:26.457Z,59.90
2017-10-30T21:18:52.763Z,60.00
2017-10-30T21:21:19.124Z,60.20
2017-10-30T21:23:45.562Z,60.10
2017-10-30T21:26:11.863Z,60.40
2017-10-30T21:28:38.155Z,60.40
2017-10-30T21:31:05.398Z,61.20
2017-10-30T21:33:32.520Z,61.40
2017-10-30T21:35:59.047Z,61.30
2017-10-30T21:38:25.583Z,61.30
2017-10-30T21:40:52.774Z,61.10
2017-10-30T21:43:19.180Z,60.70
2017-10-30T21:45:46.243Z,61.20
2017-10-30T21:48:13.412Z,61.80
2017-10-30T21:50:39.788Z,61.80
2017-10-30T21:53:06.078Z,61.60
2017-10-30T21:55:32.558Z,61.70
2017-10-30T21:57:59.721Z,62.70
2017-10-30T22:00:26.039Z,62.70
2017-10-30T22:02:52.326Z,62.70
2017-10-30T22:05:18.697Z,62.70
2017-10-30T22:07:44.993Z,62.70
2017-10-30T22:10:11.315Z,62.20
2017-10-30T22:12:37.610Z,62.30
2017-10-30T22:15:03.938Z,62.80
2017-10-30T22:17:31.363Z,62.70
2017-10-30T22:19:58.698Z,62.80
2017-10-30T22:22:25.024Z,62.70
2017-10-30T22:24:51.350Z,62.80
2017-10-30T22:27:17.647Z,63.00
2017-10-30T22:29:43.954Z,62.80
2017-10-30T22:32:11.047Z,62.80
2017-10-30T22:34:37.346Z,62.80
2017-10-30T22:37:03.655Z,63.10
2017-10-30T22:39:31.807Z,62.90
2017-10-30T22:41:58.110Z,62.90
2017-10-30T22:44:24.434Z,63.20
2017-10-30T22:46:50.780Z,62.50
2017-10-30T22:49:17.097Z,63.40
2017-10-30T22:51:43.398Z,63.00
2017-10-30T22:54:10.443Z,62.80
2017-10-30T22:56:36.762Z,62.70
2017-10-30T22:59:03.077Z,63.00
2017-10-30T23:01:30.221Z,63.00
2017-10-30T23:03:57.275Z,63.00
2017-10-30T23:06:23.607Z,63.00
2017-10-30T23:08:50.677Z,63.00
2017-10-30T23:11:16.907Z,63.00
2017-10-30T23:13:43.222Z,62.40
2017-10-30T23:16:09.545Z,62.20
2017-10-30T23:18:35.868Z,61.70
2017-10-30T23:21:02.924Z,63.20
2017-10-30T23:23:29.241Z,63.20
2017-10-30T23:25:56.288Z,62.40
2017-10-30T23:28:23.345Z,62.10
2017-10-30T23:30:49.666Z,62.00
2017-10-30T23:33:16.710Z,61.60
2017-10-30T23:35:43.029Z,61.70
2017-10-30T23:38:10.091Z,61.30
2017-10-30T23:40:36.420Z,61.00
2017-10-30T23:43:02.738Z,61.30
2017-10-30T23:45:29.033Z,61.30
2017-10-30T23:47:55.350Z,61.20
2017-10-30T23:50:21.656Z,61.30
2017-10-30T23:52:47.986Z,61.00
2017-10-30T23:55:14.307Z,60.80
2017-10-30T23:57:40.630Z,60.80
