createdAt,value
2023-02-03T00:01:47.789Z,4.80
2023-02-03T00:04:14.451Z,4.10
2023-02-03T00:06:41.018Z,4.47
2023-02-03T00:09:08.080Z,4.17
2023-02-03T00:11:34.785Z,4.07
2023-02-03T00:14:01.436Z,4.00
2023-02-03T00:16:28.066Z,3.80
2023-02-03T00:18:54.741Z,4.40
2023-02-03T00:21:21.351Z,4.50
2023-02-03T00:23:48.057Z,4.13
2023-02-03T00:26:16.182Z,4.13
2023-02-03T00:28:45.493Z,4.20
2023-02-03T00:31:17.609Z,4.13
2023-02-03T00:33:46.220Z,4.37
2023-02-03T00:36:13.087Z,4.27
2023-02-03T00:38:39.831Z,4.30
2023-02-03T00:41:07.361Z,5.03
2023-02-03T00:43:34.591Z,4.33
2023-02-03T00:46:23.770Z,4.33
2023-02-03T00:48:50.359Z,4.33
2023-02-03T00:51:17.003Z,4.30
2023-02-03T00:53:43.629Z,4.40
2023-02-03T00:56:12.947Z,4.50
2023-02-03T00:58:40.799Z,4.33
2023-02-03T01:01:08.372Z,4.43
2023-02-03T01:03:35.115Z,4.30
2023-02-03T01:06:10.178Z,4.57
2023-02-03T01:08:36.779Z,4.50
2023-02-03T01:11:08.760Z,3.67
2023-02-03T01:13:35.944Z,3.33
2023-02-03T01:16:02.789Z,3.90
2023-02-03T01:18:29.396Z,3.90
2023-02-03T01:20:56.039Z,3.50
2023-02-03T01:23:22.649Z,3.57
2023-02-03T01:25:49.428Z,3.50
2023-02-03T01:28:16.152Z,3.67
2023-02-03T01:30:42.927Z,4.10
2023-02-03T01:33:09.544Z,4.40
2023-02-03T01:35:36.359Z,4.37
2023-02-03T01:38:03.031Z,4.00
2023-02-03T01:40:29.660Z,3.63
2023-02-03T01:42:56.225Z,3.67
2023-02-03T01:45:23.620Z,3.80
2023-02-03T01:47:58.627Z,3.70
2023-02-03T01:50:31.043Z,3.43
2023-02-03T01:53:02.957Z,3.43
2023-02-03T01:55:40.882Z,3.40
2023-02-03T01:58:27.606Z,3.07
2023-02-03T02:00:55.749Z,3.40
2023-02-03T02:03:27.925Z,3.10
2023-02-03T02:06:00.014Z,2.70
2023-02-03T02:08:27.356Z,3.17
2023-02-03T02:10:54.889Z,2.57
2023-02-03T02:13:22.590Z,2.80
2023-02-03T02:15:52.136Z,3.07
2023-02-03T02:18:21.871Z,3.00
2023-02-03T02:21:26.132Z,2.90
2023-02-03T02:24:10.808Z,2.80
2023-02-03T02:26:49.823Z,2.67
2023-02-03T02:29:52.526Z,2.30
2023-02-03T02:32:43.613Z,2.70
2023-02-03T02:35:50.833Z,2.70
2023-02-03T02:38:19.146Z,2.20
2023-02-03T02:41:08.449Z,2.63
2023-02-03T02:43:42.909Z,2.53
2023-02-03T02:46:14.756Z,2.10
2023-02-03T02:49:07.163Z,2.20
2023-02-03T02:51:36.209Z,2.70
2023-02-03T02:54:08.238Z,2.17
2023-02-03T02:56:38.984Z,2.13
2023-02-03T02:59:07.504Z,2.30
2023-02-03T03:01:34.558Z,2.30
2023-02-03T03:04:05.828Z,2.23
2023-02-03T03:06:43.618Z,2.50
2023-02-03T03:09:18.864Z,2.10
2023-02-03T03:11:51.311Z,2.30
2023-02-03T03:14:20.710Z,2.00
2023-02-03T03:16:53.654Z,2.53
2023-02-03T03:19:27.100Z,2.13
2023-02-03T03:22:02.768Z,1.90
2023-02-03T03:24:37.681Z,2.30
2023-02-03T03:27:22.971Z,1.97
2023-02-03T03:29:57.333Z,2.10
2023-02-03T03:32:24.674Z,2.00
2023-02-03T03:34:52.475Z,1.90
2023-02-03T03:37:25.473Z,1.97
2023-02-03T03:39:57.496Z,1.87
2023-02-03T03:42:34.469Z,1.87
2023-02-03T03:45:09.285Z,2.00
2023-02-03T03:47:47.586Z,1.80
2023-02-03T03:50:19.067Z,1.93
2023-02-03T03:52:48.115Z,1.90
2023-02-03T03:55:16.634Z,2.10
2023-02-03T03:57:59.975Z,1.60
2023-02-03T04:00:31.118Z,1.70
2023-02-03T04:03:03.552Z,1.67
2023-02-03T04:05:32.267Z,1.73
2023-02-03T04:07:59.340Z,1.63
2023-02-03T04:10:31.482Z,1.60
2023-02-03T04:12:58.622Z,1.57
2023-02-03T04:15:25.281Z,2.00
2023-02-03T04:17:51.981Z,1.60
2023-02-03T04:20:18.681Z,1.50
2023-02-03T04:22:46.734Z,1.37
2023-02-03T04:25:13.373Z,1.60
2023-02-03T04:27:40.051Z,1.70
2023-02-03T04:30:07.772Z,1.47
2023-02-03T04:32:35.597Z,1.40
2023-02-03T04:35:04.799Z,1.87
2023-02-03T04:37:31.666Z,1.90
2023-02-03T04:39:58.659Z,2.10
2023-02-03T04:42:25.370Z,2.03
2023-02-03T04:44:52.399Z,1.93
2023-02-03T04:47:19.321Z,2.33
2023-02-03T04:49:46.005Z,1.67
2023-02-03T04:52:13.479Z,1.83
2023-02-03T04:54:40.118Z,2.00
2023-02-03T04:57:06.984Z,1.80
2023-02-03T04:59:33.773Z,1.60
2023-02-03T05:02:04.047Z,2.10
2023-02-03T05:04:31.381Z,2.00
2023-02-03T05:06:58.057Z,2.33
2023-02-03T05:09:25.178Z,2.03
2023-02-03T05:11:52.398Z,1.80
2023-02-03T05:14:19.346Z,1.80
2023-02-03T05:16:46.483Z,1.70
2023-02-03T05:19:13.655Z,2.37
2023-02-03T05:21:40.318Z,2.00
2023-02-03T05:24:07.979Z,1.60
2023-02-03T05:26:35.841Z,2.00
2023-02-03T05:29:03.801Z,1.80
2023-02-03T05:31:30.509Z,2.70
2023-02-03T05:33:57.143Z,2.33
2023-02-03T05:36:23.809Z,2.40
2023-02-03T05:38:50.459Z,2.03
2023-02-03T05:41:35.441Z,2.43
2023-02-03T05:44:02.118Z,2.27
2023-02-03T05:46:28.830Z,2.10
2023-02-03T05:48:55.503Z,2.30
2023-02-03T05:51:22.118Z,2.23
2023-02-03T05:53:48.778Z,2.00
2023-02-03T05:56:15.373Z,2.00
2023-02-03T05:58:41.998Z,1.80
2023-02-03T06:01:08.604Z,2.50
2023-02-03T06:03:35.167Z,2.30
2023-02-03T06:06:01.730Z,2.00
2023-02-03T06:08:28.903Z,2.30
2023-02-03T06:11:00.262Z,2.20
2023-02-03T06:13:27.886Z,2.10
2023-02-03T06:15:54.491Z,2.07
2023-02-03T06:18:21.125Z,2.50
2023-02-03T06:20:49.187Z,2.20
2023-02-03T06:23:17.220Z,1.97
2023-02-03T06:25:44.060Z,2.10
2023-02-03T06:28:10.745Z,1.63
2023-02-03T06:30:37.441Z,2.00
2023-02-03T06:33:04.105Z,2.00
2023-02-03T06:35:31.036Z,2.30
2023-02-03T06:37:57.634Z,2.00
2023-02-03T06:40:24.245Z,2.10
2023-02-03T06:42:51.417Z,2.07
2023-02-03T06:45:18.640Z,2.37
2023-02-03T06:47:45.901Z,1.90
2023-02-03T06:50:14.904Z,2.40
2023-02-03T06:52:41.773Z,2.40
2023-02-03T06:55:08.746Z,2.17
2023-02-03T06:57:35.376Z,2.10
2023-02-03T07:00:02.425Z,2.43
2023-02-03T07:02:29.083Z,2.30
2023-02-03T07:04:55.674Z,1.80
2023-02-03T07:07:22.260Z,2.30
2023-02-03T07:09:48.898Z,1.93
2023-02-03T07:12:15.522Z,2.30
2023-02-03T07:14:42.179Z,2.37
2023-02-03T07:17:08.783Z,2.43
2023-02-03T07:19:35.360Z,2.33
2023-02-03T07:22:02.012Z,2.23
2023-02-03T07:24:28.622Z,2.27
2023-02-03T07:26:55.174Z,2.30
2023-02-03T07:29:21.773Z,2.00
2023-02-03T07:31:48.555Z,2.53
2023-02-03T07:34:15.264Z,2.43
2023-02-03T07:36:41.909Z,2.70
2023-02-03T07:39:08.543Z,2.53
2023-02-03T07:41:35.173Z,2.10
2023-02-03T07:44:01.824Z,2.23
2023-02-03T07:46:28.581Z,2.47
2023-02-03T07:48:55.232Z,2.20
2023-02-03T07:51:21.859Z,2.27
2023-02-03T07:53:48.549Z,2.50
2023-02-03T07:56:15.199Z,2.53
2023-02-03T07:58:41.788Z,2.20
2023-02-03T08:01:14.028Z,2.50
2023-02-03T08:03:41.441Z,2.60
2023-02-03T08:06:08.807Z,2.77
2023-02-03T08:08:35.876Z,2.97
2023-02-03T08:11:02.579Z,2.80
2023-02-03T08:13:29.473Z,2.60
2023-02-03T08:15:56.187Z,1.90
2023-02-03T08:18:22.914Z,1.70
2023-02-03T08:20:49.655Z,1.83
2023-02-03T08:23:16.991Z,1.60
2023-02-03T08:25:43.663Z,1.53
2023-02-03T08:28:10.326Z,1.50
2023-02-03T08:30:37.083Z,1.60
2023-02-03T08:33:03.717Z,1.70
2023-02-03T08:35:30.428Z,1.67
2023-02-03T08:37:56.981Z,1.57
2023-02-03T08:40:23.582Z,1.53
2023-02-03T08:42:50.328Z,1.57
2023-02-03T08:45:17.041Z,1.40
2023-02-03T08:47:43.644Z,1.40
2023-02-03T08:50:10.908Z,1.90
2023-02-03T08:52:37.885Z,1.60
2023-02-03T08:55:04.921Z,1.80
2023-02-03T08:57:36.209Z,2.37
2023-02-03T09:00:06.999Z,2.30
2023-02-03T09:02:33.657Z,1.70
2023-02-03T09:05:01.244Z,1.43
2023-02-03T09:07:28.187Z,1.50
2023-02-03T09:09:54.806Z,1.27
2023-02-03T09:12:21.457Z,1.30
2023-02-03T09:14:48.031Z,1.50
2023-02-03T09:17:14.718Z,1.20
2023-02-03T09:19:41.315Z,1.40
2023-02-03T09:22:08.012Z,1.50
2023-02-03T09:24:35.045Z,1.20
2023-02-03T09:27:01.661Z,1.20
2023-02-03T09:29:28.524Z,1.20
2023-02-03T09:31:55.249Z,1.57
2023-02-03T09:34:22.501Z,1.30
2023-02-03T09:36:49.623Z,1.30
2023-02-03T09:39:16.339Z,1.33
2023-02-03T09:42:17.833Z,1.43
2023-02-03T09:44:54.221Z,1.20
2023-02-03T09:47:26.924Z,1.37
2023-02-03T09:50:03.045Z,1.70
2023-02-03T09:52:33.701Z,1.60
2023-02-03T09:55:39.390Z,1.37
2023-02-03T09:58:12.377Z,1.90
2023-02-03T10:00:52.132Z,1.80
2023-02-03T10:03:24.704Z,2.17
2023-02-03T10:06:00.136Z,1.80
2023-02-03T10:08:50.237Z,2.53
2023-02-03T10:11:22.946Z,2.17
2023-02-03T10:14:01.670Z,1.33
2023-02-03T10:16:28.247Z,1.47
2023-02-03T10:18:57.361Z,1.20
2023-02-03T10:21:50.157Z,1.20
2023-02-03T10:24:27.506Z,1.20
2023-02-03T10:26:54.574Z,1.80
2023-02-03T10:29:37.839Z,1.40
2023-02-03T10:32:10.309Z,1.00
2023-02-03T10:34:37.685Z,1.50
2023-02-03T10:37:23.348Z,1.30
2023-02-03T10:39:52.124Z,1.37
2023-02-03T10:42:20.101Z,1.30
2023-02-03T10:44:54.081Z,1.20
2023-02-03T10:47:35.417Z,1.10
2023-02-03T10:50:17.443Z,1.30
2023-02-03T10:52:44.303Z,1.30
2023-02-03T10:55:26.217Z,1.03
2023-02-03T10:57:54.648Z,1.40
2023-02-03T11:00:29.355Z,1.00
2023-02-03T11:03:08.068Z,1.10
2023-02-03T11:05:34.968Z,1.23
2023-02-03T11:08:02.269Z,1.07
2023-02-03T11:10:40.595Z,1.17
2023-02-03T11:13:24.029Z,0.90
2023-02-03T11:16:02.849Z,1.47
2023-02-03T11:18:37.881Z,0.93
2023-02-03T11:21:17.589Z,1.40
2023-02-03T11:23:49.157Z,1.30
2023-02-03T11:26:20.130Z,1.20
2023-02-03T11:28:49.165Z,1.20
2023-02-03T11:31:23.580Z,1.33
2023-02-03T11:33:56.627Z,1.00
2023-02-03T11:36:26.486Z,1.47
2023-02-03T11:39:07.930Z,1.00
2023-02-03T11:41:39.054Z,1.13
2023-02-03T11:44:23.929Z,1.60
2023-02-03T11:46:55.669Z,1.23
2023-02-03T11:49:44.269Z,1.47
2023-02-03T11:52:45.962Z,2.13
2023-02-03T11:55:33.045Z,1.67
2023-02-03T11:58:35.989Z,1.80
2023-02-03T12:01:40.150Z,1.80
2023-02-03T12:04:48.037Z,2.00
2023-02-03T12:07:20.683Z,1.60
2023-02-03T12:10:22.353Z,0.90
2023-02-03T12:13:18.254Z,2.07
2023-02-03T12:16:07.843Z,2.20
2023-02-03T12:19:08.002Z,1.17
2023-02-03T12:21:44.937Z,1.20
2023-02-03T12:24:51.455Z,1.00
2023-02-03T12:27:56.167Z,1.50
2023-02-03T12:30:43.160Z,1.40
2023-02-03T12:33:29.223Z,1.90
2023-02-03T12:36:04.681Z,1.40
2023-02-03T12:38:52.235Z,1.13
2023-02-03T12:41:28.430Z,1.23
2023-02-03T12:44:01.624Z,1.90
2023-02-03T12:46:35.329Z,1.20
2023-02-03T12:49:15.794Z,1.00
2023-02-03T12:51:49.789Z,1.00
2023-02-03T12:54:31.239Z,0.90
2023-02-03T12:57:07.351Z,0.90
2023-02-03T12:59:36.359Z,1.40
2023-02-03T13:02:14.303Z,1.10
2023-02-03T13:04:51.877Z,1.07
2023-02-03T13:07:18.398Z,0.90
2023-02-03T13:10:03.814Z,0.93
2023-02-03T13:12:42.106Z,1.10
2023-02-03T13:15:32.759Z,1.00
2023-02-03T13:18:15.649Z,0.70
2023-02-03T13:20:42.366Z,1.40
2023-02-03T13:23:14.690Z,1.10
2023-02-03T13:25:53.511Z,0.90
2023-02-03T13:29:02.700Z,1.50
2023-02-03T13:31:38.471Z,1.40
2023-02-03T13:34:21.528Z,1.50
2023-02-03T13:36:54.054Z,1.70
2023-02-03T13:39:51.788Z,2.83
2023-02-03T13:42:24.252Z,1.83
2023-02-03T13:44:56.258Z,4.80
2023-02-03T13:47:32.683Z,2.90
2023-02-03T13:50:07.539Z,2.27
2023-02-03T13:53:03.074Z,1.13
2023-02-03T13:55:40.209Z,1.40
2023-02-03T13:58:19.980Z,1.40
2023-02-03T14:00:46.570Z,2.50
2023-02-03T14:03:26.176Z,1.83
2023-02-03T14:05:56.684Z,2.33
2023-02-03T14:08:26.205Z,3.23
2023-02-03T14:11:32.046Z,6.77
2023-02-03T14:14:07.877Z,6.13
2023-02-03T14:16:36.975Z,2.60
2023-02-03T14:19:04.760Z,3.13
2023-02-03T14:21:52.409Z,3.30
2023-02-03T14:24:20.151Z,1.60
2023-02-03T14:26:50.596Z,3.30
2023-02-03T14:29:29.513Z,2.77
2023-02-03T14:32:01.659Z,3.80
2023-02-03T14:34:43.670Z,2.20
2023-02-03T14:37:17.010Z,5.40
2023-02-03T14:40:27.472Z,5.30
2023-02-03T14:43:08.575Z,4.50
2023-02-03T14:45:39.249Z,2.50
2023-02-03T14:48:08.465Z,3.73
2023-02-03T14:50:52.860Z,2.93
2023-02-03T14:53:37.866Z,3.20
2023-02-03T14:56:31.437Z,1.90
2023-02-03T14:59:04.384Z,3.43
2023-02-03T15:01:37.507Z,1.30
2023-02-03T15:04:13.400Z,3.03
2023-02-03T15:06:50.197Z,2.50
2023-02-03T15:09:31.616Z,2.30
2023-02-03T15:11:58.837Z,6.63
2023-02-03T15:14:32.876Z,2.60
2023-02-03T15:17:11.459Z,2.63
2023-02-03T15:19:47.380Z,2.50
2023-02-03T15:22:24.776Z,1.83
2023-02-03T15:24:53.883Z,1.70
2023-02-03T15:27:28.640Z,1.60
2023-02-03T15:29:59.001Z,1.30
2023-02-03T15:32:35.622Z,1.60
2023-02-03T15:35:06.930Z,1.60
2023-02-03T15:37:51.367Z,2.00
2023-02-03T15:40:26.054Z,2.07
2023-02-03T15:43:04.013Z,2.10
2023-02-03T15:45:39.939Z,1.80
2023-02-03T15:48:15.538Z,2.20
2023-02-03T15:50:56.014Z,2.50
2023-02-03T15:53:31.960Z,2.17
2023-02-03T15:56:05.693Z,3.83
2023-02-03T15:58:39.934Z,1.73
2023-02-03T16:01:11.188Z,1.30
2023-02-03T16:03:41.145Z,1.33
2023-02-03T16:06:28.246Z,1.80
2023-02-03T16:08:55.563Z,3.87
2023-02-03T16:11:31.103Z,6.53
2023-02-03T16:13:59.974Z,2.53
2023-02-03T16:16:32.871Z,1.90
2023-02-03T16:19:05.519Z,3.20
2023-02-03T16:21:43.196Z,1.83
2023-02-03T16:24:40.883Z,1.80
2023-02-03T16:27:25.916Z,2.33
2023-02-03T16:30:12.365Z,1.90
2023-02-03T16:32:57.919Z,2.00
2023-02-03T16:35:43.249Z,2.00
2023-02-03T16:38:35.678Z,2.80
2023-02-03T16:41:28.906Z,2.20
2023-02-03T16:44:14.276Z,2.13
2023-02-03T16:47:00.629Z,2.47
2023-02-03T16:49:45.764Z,2.97
2023-02-03T16:52:12.381Z,2.40
2023-02-03T16:54:39.363Z,2.97
2023-02-03T16:57:06.807Z,3.60
2023-02-03T16:59:35.094Z,2.47
2023-02-03T17:02:02.353Z,3.73
2023-02-03T17:04:29.380Z,3.37
2023-02-03T17:06:55.962Z,3.53
2023-02-03T17:09:24.988Z,2.83
2023-02-03T17:11:51.631Z,2.97
2023-02-03T17:14:18.281Z,2.73
2023-02-03T17:16:44.947Z,3.27
2023-02-03T17:19:12.617Z,5.80
2023-02-03T17:21:39.405Z,6.07
2023-02-03T17:24:06.580Z,6.87
2023-02-03T17:26:34.329Z,8.20
2023-02-03T17:29:03.674Z,6.50
2023-02-03T17:31:31.900Z,10.87
2023-02-03T17:33:59.200Z,5.70
2023-02-03T17:36:25.868Z,6.60
2023-02-03T17:55:24.298Z,2.83
2023-02-03T17:57:51.477Z,3.20
2023-02-03T18:00:18.339Z,4.07
2023-02-03T18:02:48.572Z,4.33
2023-02-03T18:05:15.170Z,3.10
2023-02-03T18:07:42.019Z,3.20
2023-02-03T18:10:09.041Z,3.47
2023-02-03T18:12:35.629Z,3.93
2023-02-03T18:15:02.306Z,3.37
2023-02-03T18:17:28.952Z,3.97
2023-02-03T18:19:56.497Z,3.60
2023-02-03T18:22:23.734Z,3.87
2023-02-03T18:24:53.791Z,4.03
2023-02-03T18:27:20.778Z,4.80
2023-02-03T18:29:48.566Z,4.87
2023-02-03T18:32:16.636Z,4.90
2023-02-03T18:34:43.785Z,6.00
2023-02-03T18:37:11.178Z,4.50
2023-02-03T18:39:37.933Z,5.13
2023-02-03T18:42:06.592Z,6.50
2023-02-03T18:44:33.278Z,5.57
2023-02-03T18:47:06.808Z,4.73
2023-02-03T18:49:35.805Z,5.07
2023-02-03T18:52:03.312Z,4.73
2023-02-03T18:54:29.974Z,5.13
2023-02-03T18:56:58.959Z,5.50
2023-02-03T18:59:26.237Z,6.17
2023-02-03T19:01:53.050Z,6.03
2023-02-03T19:04:19.758Z,6.03
2023-02-03T19:06:46.816Z,5.50
2023-02-03T19:09:16.126Z,6.70
2023-02-03T19:11:43.176Z,6.60
2023-02-03T19:14:09.929Z,5.97
2023-02-03T19:16:36.541Z,7.13
2023-02-03T19:19:03.122Z,5.93
2023-02-03T19:21:29.789Z,6.87
2023-02-03T19:23:56.413Z,7.00
2023-02-03T19:26:23.029Z,7.20
2023-02-03T19:28:49.764Z,7.20
2023-02-03T19:31:16.705Z,6.50
2023-02-03T19:33:43.462Z,5.47
2023-02-03T19:36:11.170Z,6.03
2023-02-03T19:38:38.182Z,5.07
2023-02-03T19:41:05.003Z,5.30
2023-02-03T19:43:31.938Z,5.70
2023-02-03T19:45:59.379Z,6.67
2023-02-03T19:48:26.039Z,7.80
2023-02-03T19:50:52.702Z,6.57
2023-02-03T19:53:19.523Z,7.13
2023-02-03T19:55:46.775Z,7.73
2023-02-03T19:58:14.214Z,8.03
2023-02-03T20:00:42.231Z,7.90
2023-02-03T20:03:09.169Z,8.87
2023-02-03T20:05:36.361Z,8.87
2023-02-03T20:08:03.860Z,9.63
2023-02-03T20:10:32.549Z,9.17
2023-02-03T20:12:59.380Z,9.70
2023-02-03T20:15:26.892Z,9.10
2023-02-03T20:17:54.023Z,9.40
2023-02-03T20:20:21.112Z,8.57
2023-02-03T20:22:48.501Z,7.57
2023-02-03T20:25:15.941Z,8.77
2023-02-03T20:27:42.750Z,9.73
2023-02-03T20:30:11.193Z,9.40
2023-02-03T20:32:37.950Z,9.07
2023-02-03T20:35:06.249Z,9.33
2023-02-03T20:37:33.094Z,9.47
2023-02-03T20:39:59.681Z,9.33
2023-02-03T20:42:26.644Z,9.87
2023-02-03T20:44:53.324Z,9.00
2023-02-03T20:47:22.099Z,9.47
2023-02-03T20:49:49.738Z,9.83
2023-02-03T20:52:19.989Z,9.43
2023-02-03T20:54:46.905Z,9.50
2023-02-03T20:57:19.295Z,10.10
2023-02-03T20:59:46.915Z,9.03
2023-02-03T21:02:46.330Z,9.77
2023-02-03T21:05:26.461Z,9.47
2023-02-03T21:07:54.666Z,9.50
2023-02-03T21:10:23.469Z,8.53
2023-02-03T21:12:50.802Z,8.40
2023-02-03T21:15:19.620Z,7.20
2023-02-03T21:17:46.853Z,6.23
2023-02-03T21:20:45.191Z,5.70
2023-02-03T21:23:12.074Z,6.03
2023-02-03T21:25:38.692Z,5.33
2023-02-03T21:28:05.309Z,4.93
2023-02-03T21:30:35.176Z,5.07
2023-02-03T21:33:27.905Z,4.30
2023-02-03T21:35:54.619Z,4.03
2023-02-03T21:38:33.047Z,4.30
2023-02-03T21:41:01.303Z,3.90
2023-02-03T21:43:33.016Z,3.33
2023-02-03T21:46:01.722Z,3.93
2023-02-03T21:48:32.118Z,3.43
2023-02-03T21:51:23.506Z,3.27
2023-02-03T21:54:02.169Z,2.80
2023-02-03T21:56:40.958Z,3.07
2023-02-03T21:59:22.341Z,3.17
2023-02-03T22:01:49.959Z,3.20
2023-02-03T22:04:16.558Z,3.30
2023-02-03T22:06:53.103Z,3.60
2023-02-03T22:09:26.939Z,3.73
2023-02-03T22:11:53.704Z,4.00
2023-02-03T22:14:21.116Z,3.40
2023-02-03T22:16:48.413Z,4.17
2023-02-03T22:19:20.884Z,3.57
2023-02-03T22:21:50.004Z,3.50
2023-02-03T22:24:16.605Z,3.87
2023-02-03T22:26:43.246Z,3.73
2023-02-03T22:29:10.547Z,4.03
2023-02-03T22:31:37.440Z,3.43
2023-02-03T22:34:04.097Z,4.20
2023-02-03T22:36:31.485Z,4.07
2023-02-03T22:38:58.262Z,3.73
2023-02-03T22:41:25.306Z,3.63
2023-02-03T22:43:52.307Z,3.57
2023-02-03T22:46:18.973Z,4.03
2023-02-03T22:48:46.207Z,3.37
2023-02-03T22:51:13.114Z,4.37
2023-02-03T22:53:39.889Z,3.47
2023-02-03T22:56:06.826Z,3.33
2023-02-03T22:58:33.465Z,3.50
2023-02-03T23:01:00.165Z,3.57
2023-02-03T23:03:26.864Z,3.63
2023-02-03T23:05:53.451Z,3.57
2023-02-03T23:08:20.217Z,4.00
2023-02-03T23:10:48.470Z,4.07
2023-02-03T23:13:15.891Z,3.63
2023-02-03T23:15:42.549Z,3.53
2023-02-03T23:18:09.425Z,3.60
2023-02-03T23:20:36.701Z,3.47
2023-02-03T23:23:03.462Z,3.80
2023-02-03T23:25:30.294Z,4.07
2023-02-03T23:27:58.124Z,3.70
2023-02-03T23:30:24.721Z,3.60
2023-02-03T23:32:51.407Z,4.13
2023-02-03T23:35:36.774Z,4.20
2023-02-03T23:38:03.920Z,4.00
2023-02-03T23:40:30.868Z,3.87
2023-02-03T23:42:58.497Z,3.80
2023-02-03T23:45:25.324Z,4.13
2023-02-03T23:47:52.337Z,3.70
2023-02-03T23:50:20.106Z,3.60
2023-02-03T23:52:47.751Z,3.40
2023-02-03T23:55:17.547Z,3.83
2023-02-03T23:57:44.648Z,3.83
