createdAt,value
2022-11-06T00:03:01.828Z,67.90
2022-11-06T00:06:43.247Z,67.90
2022-11-06T00:10:07.562Z,67.80
2022-11-06T00:13:32.137Z,67.90
2022-11-06T00:16:55.711Z,68.00
2022-11-06T00:20:20.970Z,68.20
2022-11-06T00:23:45.805Z,68.30
2022-11-06T00:27:09.449Z,68.40
2022-11-06T00:30:33.092Z,68.50
2022-11-06T00:33:58.712Z,68.40
2022-11-06T00:37:23.744Z,68.40
2022-11-06T00:40:47.382Z,68.40
2022-11-06T00:44:11.664Z,68.50
2022-11-06T00:47:35.253Z,68.50
2022-11-06T00:51:03.659Z,68.50
2022-11-06T00:54:28.638Z,68.50
2022-11-06T00:57:52.392Z,68.20
2022-11-06T01:01:17.697Z,68.20
2022-11-06T01:04:41.613Z,68.00
2022-11-06T01:08:05.220Z,68.00
2022-11-06T01:11:52.545Z,67.90
2022-11-06T01:15:16.117Z,67.90
2022-11-06T01:18:40.679Z,68.10
2022-11-06T01:22:04.359Z,68.10
2022-11-06T01:25:27.967Z,68.40
2022-11-06T01:28:53.456Z,68.50
2022-11-06T01:32:17.061Z,68.50
2022-11-06T01:35:45.762Z,68.60
2022-11-06T01:39:13.022Z,68.60
2022-11-06T01:42:36.658Z,68.50
2022-11-06T01:46:01.886Z,68.50
2022-11-06T01:49:26.508Z,68.70
2022-11-06T01:52:51.897Z,68.80
2022-11-06T01:56:16.425Z,68.90
2022-11-06T01:59:44.725Z,69.00
2022-11-06T02:03:11.842Z,69.00
2022-11-06T02:06:36.202Z,68.90
2022-11-06T02:10:00.465Z,68.90
2022-11-06T02:13:33.633Z,68.90
2022-11-06T02:17:03.879Z,69.10
2022-11-06T02:20:36.373Z,69.60
2022-11-06T02:24:30.902Z,69.50
2022-11-06T02:28:03.579Z,69.70
2022-11-06T02:31:30.796Z,69.80
2022-11-06T02:34:56.577Z,69.70
2022-11-06T02:38:24.149Z,69.70
2022-11-06T02:41:49.294Z,69.90
2022-11-06T02:45:17.319Z,70.20
2022-11-06T02:48:45.582Z,70.20
2022-11-06T02:52:14.057Z,70.20
2022-11-06T02:55:42.216Z,70.30
2022-11-06T02:59:10.779Z,70.30
2022-11-06T03:02:41.081Z,70.00
2022-11-06T03:06:11.789Z,70.10
2022-11-06T03:09:36.288Z,70.20
2022-11-06T03:13:07.349Z,70.30
2022-11-06T03:16:40.730Z,70.20
2022-11-06T03:20:17.719Z,70.30
2022-11-06T03:23:49.078Z,70.40
2022-11-06T03:27:19.098Z,70.30
2022-11-06T03:30:49.706Z,70.20
2022-11-06T03:34:20.582Z,70.20
2022-11-06T03:37:51.726Z,70.20
2022-11-06T03:41:21.183Z,70.60
2022-11-06T03:44:49.291Z,70.60
2022-11-06T03:48:19.836Z,70.60
2022-11-06T03:51:48.654Z,70.60
2022-11-06T03:55:17.772Z,70.50
2022-11-06T03:58:46.705Z,70.50
2022-11-06T04:02:13.019Z,70.30
2022-11-06T04:05:41.607Z,70.10
2022-11-06T04:09:26.330Z,70.30
2022-11-06T04:13:11.063Z,70.40
2022-11-06T04:16:38.282Z,70.40
2022-11-06T04:20:06.108Z,70.20
2022-11-06T04:23:37.670Z,70.20
2022-11-06T04:27:19.323Z,70.00
2022-11-06T04:30:52.252Z,69.70
2022-11-06T04:34:21.887Z,69.70
2022-11-06T04:37:53.657Z,69.40
2022-11-06T04:41:34.226Z,69.40
2022-11-06T04:45:02.891Z,69.40
2022-11-06T04:48:29.177Z,69.30
2022-11-06T04:51:53.193Z,69.50
2022-11-06T04:55:17.067Z,69.80
2022-11-06T04:58:40.848Z,69.90
2022-11-06T05:02:05.025Z,70.00
2022-11-06T05:05:30.224Z,70.10
2022-11-06T05:08:53.930Z,70.30
2022-11-06T05:12:17.588Z,70.40
2022-11-06T05:15:41.655Z,70.80
2022-11-06T05:19:05.590Z,70.90
2022-11-06T05:22:47.843Z,70.90
2022-11-06T05:26:11.688Z,71.00
2022-11-06T05:29:35.339Z,71.10
2022-11-06T05:32:59.003Z,71.00
2022-11-06T05:36:22.692Z,71.20
2022-11-06T05:39:47.717Z,72.10
2022-11-06T05:43:11.593Z,71.50
2022-11-06T05:46:48.138Z,71.50
2022-11-06T05:50:12.688Z,71.70
2022-11-06T05:53:37.913Z,71.80
2022-11-06T05:57:02.848Z,72.00
2022-11-06T06:00:26.783Z,72.10
2022-11-06T06:03:50.575Z,72.00
2022-11-06T06:07:14.236Z,72.00
2022-11-06T06:10:42.068Z,71.90
2022-11-06T06:14:07.177Z,71.90
2022-11-06T06:17:30.947Z,71.90
2022-11-06T06:20:54.514Z,71.80
2022-11-06T06:24:18.417Z,71.90
2022-11-06T06:27:42.014Z,71.60
2022-11-06T06:31:08.072Z,71.60
2022-11-06T06:34:31.750Z,71.50
2022-11-06T06:37:56.003Z,71.50
2022-11-06T06:41:19.990Z,71.40
2022-11-06T06:44:43.576Z,71.20
2022-11-06T06:48:09.256Z,71.30
2022-11-06T06:51:32.909Z,71.10
2022-11-06T06:54:56.571Z,70.80
2022-11-06T06:58:20.954Z,70.60
2022-11-06T07:01:45.013Z,70.20
2022-11-06T07:05:10.421Z,69.40
2022-11-06T07:08:34.688Z,69.20
2022-11-06T07:11:58.632Z,68.80
2022-11-06T07:15:22.263Z,68.50
2022-11-06T07:18:45.962Z,68.10
2022-11-06T07:22:11.441Z,67.80
2022-11-06T07:25:35.783Z,67.20
2022-11-06T07:28:59.356Z,67.00
2022-11-06T07:32:22.972Z,67.00
2022-11-06T07:35:46.806Z,66.70
2022-11-06T07:39:11.824Z,66.50
2022-11-06T07:42:38.350Z,66.60
2022-11-06T07:46:12.387Z,65.20
2022-11-06T07:49:36.272Z,61.30
2022-11-06T07:53:02.997Z,56.60
2022-11-06T07:56:27.977Z,54.30
2022-11-06T07:59:51.586Z,52.40
2022-11-06T08:03:15.363Z,49.80
2022-11-06T08:06:39.358Z,49.50
2022-11-06T08:10:03.088Z,48.80
2022-11-06T08:13:28.147Z,47.80
2022-11-06T08:16:51.799Z,47.90
2022-11-06T08:20:15.599Z,47.80
2022-11-06T08:23:39.351Z,47.80
2022-11-06T08:27:03.287Z,47.90
2022-11-06T08:30:29.262Z,47.40
2022-11-06T08:33:53.453Z,47.00
2022-11-06T08:37:17.078Z,45.50
2022-11-06T08:40:41.184Z,44.80
2022-11-06T08:44:05.096Z,44.70
2022-11-06T08:47:29.973Z,45.00
2022-11-06T08:50:53.716Z,45.10
2022-11-06T08:54:17.301Z,43.00
2022-11-06T08:57:40.864Z,41.80
2022-11-06T09:01:04.879Z,43.00
2022-11-06T09:04:30.018Z,44.60
2022-11-06T09:07:53.822Z,46.40
2022-11-06T09:11:17.470Z,47.50
2022-11-06T09:14:41.085Z,46.60
2022-11-06T09:18:04.892Z,45.90
2022-11-06T09:21:29.858Z,46.70
2022-11-06T09:25:08.492Z,46.90
2022-11-06T09:28:32.131Z,47.40
2022-11-06T09:31:55.998Z,46.50
2022-11-06T09:35:20.718Z,47.20
2022-11-06T09:38:45.703Z,46.10
2022-11-06T09:42:21.095Z,46.30
2022-11-06T09:45:48.852Z,45.50
2022-11-06T09:49:21.857Z,44.70
2022-11-06T09:52:50.365Z,45.10
2022-11-06T09:56:17.153Z,44.80
2022-11-06T09:59:41.767Z,46.20
2022-11-06T10:03:13.838Z,46.00
2022-11-06T10:06:37.680Z,45.80
2022-11-06T10:10:02.426Z,45.90
2022-11-06T10:13:41.239Z,46.20
2022-11-06T10:17:14.904Z,47.90
2022-11-06T10:20:48.345Z,48.60
2022-11-06T10:24:21.837Z,47.50
2022-11-06T10:27:59.616Z,48.10
2022-11-06T10:31:31.452Z,47.40
2022-11-06T10:35:02.146Z,47.60
2022-11-06T10:38:29.179Z,49.20
2022-11-06T10:41:57.893Z,49.60
2022-11-06T10:45:23.585Z,50.00
2022-11-06T10:48:54.051Z,50.90
2022-11-06T10:52:35.723Z,52.20
2022-11-06T10:56:25.082Z,53.00
2022-11-06T10:59:49.539Z,52.50
2022-11-06T11:03:22.971Z,52.90
2022-11-06T11:06:48.038Z,53.10
2022-11-06T11:10:28.300Z,53.40
2022-11-06T11:14:09.110Z,53.20
2022-11-06T11:17:32.815Z,53.10
2022-11-06T11:21:14.784Z,53.50
2022-11-06T11:25:00.376Z,53.90
2022-11-06T11:28:30.706Z,54.80
2022-11-06T11:31:58.644Z,54.70
2022-11-06T11:35:26.593Z,54.60
2022-11-06T11:38:50.754Z,54.60
2022-11-06T11:42:25.071Z,54.20
2022-11-06T11:46:08.516Z,54.50
2022-11-06T11:49:34.264Z,54.30
2022-11-06T11:53:08.650Z,54.60
2022-11-06T11:57:02.941Z,54.30
2022-11-06T12:00:21.087Z,54.40
2022-11-06T12:03:52.623Z,54.50
2022-11-06T12:07:25.066Z,54.20
2022-11-06T12:10:50.373Z,54.20
2022-11-06T12:14:31.521Z,54.70
2022-11-06T12:18:01.841Z,53.70
2022-11-06T12:21:29.046Z,53.40
2022-11-06T12:24:57.766Z,52.80
2022-11-06T12:28:24.367Z,52.80
2022-11-06T12:31:53.754Z,53.80
2022-11-06T12:35:26.153Z,54.20
2022-11-06T12:38:54.667Z,54.40
2022-11-06T12:42:19.746Z,54.30
2022-11-06T12:45:58.396Z,54.00
2022-11-06T12:49:48.065Z,54.20
2022-11-06T12:53:29.032Z,53.70
2022-11-06T12:57:04.141Z,54.00
2022-11-06T13:00:40.764Z,53.60
2022-11-06T13:04:17.912Z,54.10
2022-11-06T13:08:06.051Z,55.10
2022-11-06T13:11:40.706Z,55.60
2022-11-06T13:15:16.369Z,56.20
2022-11-06T13:18:43.820Z,56.20
2022-11-06T13:22:25.801Z,56.40
2022-11-06T13:25:56.917Z,56.50
2022-11-06T13:29:24.897Z,56.70
2022-11-06T13:33:00.856Z,56.90
2022-11-06T13:36:26.040Z,56.70
2022-11-06T13:39:55.890Z,56.80
2022-11-06T13:43:23.187Z,56.60
2022-11-06T13:46:57.210Z,56.70
2022-11-06T13:50:29.586Z,56.40
2022-11-06T13:54:02.145Z,56.40
2022-11-06T13:57:56.600Z,56.00
2022-11-06T14:01:32.178Z,56.10
2022-11-06T14:05:27.393Z,56.10
2022-11-06T14:08:53.644Z,55.90
2022-11-06T14:12:23.033Z,55.50
2022-11-06T14:15:48.357Z,55.50
2022-11-06T14:19:15.575Z,54.90
2022-11-06T14:22:40.661Z,55.10
2022-11-06T14:26:06.212Z,54.90
2022-11-06T14:30:00.985Z,54.50
2022-11-06T14:33:59.528Z,54.50
2022-11-06T14:37:49.671Z,53.80
2022-11-06T14:41:52.137Z,54.00
2022-11-06T14:45:18.842Z,53.50
2022-11-06T14:48:46.404Z,53.50
2022-11-06T14:52:13.067Z,53.20
2022-11-06T14:55:43.851Z,53.20
2022-11-06T14:59:10.126Z,52.70
2022-11-06T15:02:37.273Z,53.10
2022-11-06T15:06:06.844Z,52.90
2022-11-06T15:09:47.592Z,52.80
2022-11-06T15:13:23.342Z,52.50
2022-11-06T15:16:50.684Z,52.10
2022-11-06T15:20:26.785Z,51.60
2022-11-06T15:24:03.771Z,51.40
2022-11-06T15:27:33.248Z,51.40
2022-11-06T15:31:04.150Z,51.00
2022-11-06T15:34:31.866Z,50.90
2022-11-06T15:37:59.617Z,50.60
2022-11-06T15:41:26.092Z,50.50
2022-11-06T15:44:50.752Z,50.50
2022-11-06T15:48:22.576Z,51.30
2022-11-06T15:51:53.271Z,50.40
2022-11-06T15:55:26.371Z,50.10
2022-11-06T15:59:07.151Z,50.30
2022-11-06T16:02:30.892Z,50.70
2022-11-06T16:05:59.001Z,50.10
2022-11-06T16:09:26.319Z,50.00
2022-11-06T16:12:51.050Z,50.20
2022-11-06T16:16:33.923Z,50.20
2022-11-06T16:20:01.759Z,50.20
2022-11-06T16:23:36.258Z,50.30
2022-11-06T16:27:07.539Z,50.20
2022-11-06T16:30:33.610Z,50.30
2022-11-06T16:33:58.652Z,50.30
2022-11-06T16:37:40.619Z,50.30
2022-11-06T16:41:05.919Z,50.00
2022-11-06T16:44:45.216Z,50.20
2022-11-06T16:48:35.760Z,50.00
2022-11-06T16:51:59.585Z,50.10
2022-11-06T16:55:28.266Z,50.10
2022-11-06T16:58:57.673Z,50.10
2022-11-06T17:02:23.758Z,49.80
2022-11-06T17:05:52.839Z,49.90
2022-11-06T17:09:30.590Z,50.00
2022-11-06T17:12:57.727Z,50.00
2022-11-06T17:16:24.568Z,49.90
2022-11-06T17:19:48.229Z,50.20
2022-11-06T17:23:15.930Z,49.90
2022-11-06T17:26:46.635Z,49.90
2022-11-06T17:30:14.631Z,49.80
2022-11-06T17:33:39.658Z,49.80
2022-11-06T17:37:07.162Z,49.50
2022-11-06T17:40:35.359Z,49.50
2022-11-06T17:44:05.381Z,49.30
2022-11-06T17:47:34.064Z,50.70
2022-11-06T17:51:31.076Z,51.00
2022-11-06T17:54:54.789Z,53.40
2022-11-06T17:58:18.640Z,54.60
2022-11-06T18:01:42.807Z,54.90
2022-11-06T18:05:08.613Z,57.30
2022-11-06T18:08:33.607Z,56.60
2022-11-06T18:11:57.488Z,57.80
2022-11-06T18:15:21.068Z,57.90
2022-11-06T18:18:44.784Z,59.00
2022-11-06T18:22:08.439Z,59.40
2022-11-06T18:25:33.839Z,59.60
2022-11-06T18:28:57.471Z,60.10
2022-11-06T18:32:21.123Z,60.30
2022-11-06T18:35:45.191Z,60.80
2022-11-06T18:39:09.756Z,62.40
2022-11-06T18:42:34.704Z,62.00
2022-11-06T18:45:58.588Z,62.10
2022-11-06T18:49:22.266Z,61.90
2022-11-06T18:52:57.549Z,60.80
2022-11-06T18:56:22.075Z,60.90
2022-11-06T18:59:47.376Z,57.10
2022-11-06T19:03:11.779Z,57.80
2022-11-06T19:06:35.864Z,59.00
2022-11-06T19:09:59.734Z,60.20
2022-11-06T19:13:23.421Z,60.50
2022-11-06T19:16:48.507Z,61.10
2022-11-06T19:20:15.000Z,61.80
2022-11-06T19:23:41.185Z,62.20
2022-11-06T19:27:05.062Z,63.00
2022-11-06T19:30:28.788Z,63.30
2022-11-06T19:33:53.830Z,64.80
2022-11-06T19:37:17.429Z,64.40
2022-11-06T19:40:41.234Z,64.70
2022-11-06T19:44:05.005Z,65.00
2022-11-06T19:47:29.258Z,64.60
2022-11-06T19:50:59.748Z,64.80
2022-11-06T19:54:24.097Z,64.50
2022-11-06T19:57:47.779Z,64.30
2022-11-06T20:01:13.646Z,63.80
2022-11-06T20:04:37.326Z,63.80
2022-11-06T20:08:02.913Z,63.40
2022-11-06T20:11:26.567Z,62.90
2022-11-06T20:14:50.740Z,61.90
2022-11-06T20:18:14.523Z,60.30
2022-11-06T20:21:38.338Z,60.00
2022-11-06T20:25:03.581Z,58.70
2022-11-06T20:28:28.005Z,58.40
2022-11-06T20:31:51.876Z,58.50
2022-11-06T20:35:16.923Z,57.80
2022-11-06T20:38:41.081Z,57.50
2022-11-06T20:42:06.299Z,56.10
2022-11-06T20:45:30.035Z,55.20
2022-11-06T20:48:54.172Z,54.90
2022-11-06T20:52:17.888Z,54.60
2022-11-06T20:55:41.975Z,54.00
2022-11-06T20:59:07.067Z,54.00
2022-11-06T21:02:30.942Z,53.70
2022-11-06T21:05:54.807Z,53.00
2022-11-06T21:09:18.582Z,53.00
2022-11-06T21:12:42.257Z,53.30
2022-11-06T21:16:09.419Z,52.80
2022-11-06T21:19:36.319Z,53.20
2022-11-06T21:23:00.064Z,53.20
2022-11-06T21:26:26.494Z,53.40
2022-11-06T21:29:50.127Z,53.70
2022-11-06T21:33:16.384Z,54.20
2022-11-06T21:36:40.219Z,54.60
2022-11-06T21:40:04.025Z,54.40
2022-11-06T21:43:30.181Z,54.50
2022-11-06T21:46:53.879Z,54.60
2022-11-06T21:50:28.220Z,54.70
2022-11-06T21:54:11.759Z,54.60
2022-11-06T21:57:35.472Z,55.00
2022-11-06T22:00:59.040Z,55.00
2022-11-06T22:04:22.786Z,55.20
2022-11-06T22:07:47.826Z,55.30
2022-11-06T22:11:13.516Z,56.50
2022-11-06T22:14:37.314Z,57.10
2022-11-06T22:18:03.680Z,57.10
2022-11-06T22:21:29.175Z,56.90
2022-11-06T22:24:54.208Z,57.00
2022-11-06T22:28:17.901Z,57.50
2022-11-06T22:31:42.184Z,58.00
2022-11-06T22:35:06.404Z,58.00
2022-11-06T22:38:30.141Z,58.00
2022-11-06T22:41:55.235Z,58.20
2022-11-06T22:45:19.247Z,58.30
2022-11-06T22:48:43.541Z,58.60
2022-11-06T22:52:07.149Z,58.90
2022-11-06T22:55:30.866Z,59.00
2022-11-06T22:58:56.856Z,59.10
2022-11-06T23:02:20.599Z,59.40
2022-11-06T23:05:44.426Z,59.60
2022-11-06T23:09:08.250Z,60.00
2022-11-06T23:12:32.428Z,60.10
2022-11-06T23:16:05.008Z,60.30
2022-11-06T23:19:31.030Z,60.50
2022-11-06T23:22:54.837Z,61.20
2022-11-06T23:26:19.589Z,61.50
2022-11-06T23:29:43.176Z,61.50
2022-11-06T23:33:08.217Z,61.80
2022-11-06T23:36:31.962Z,62.10
2022-11-06T23:39:55.828Z,62.20
2022-11-06T23:43:19.735Z,62.50
2022-11-06T23:46:42.366Z,62.70
2022-11-06T23:50:08.783Z,62.80
2022-11-06T23:53:32.401Z,62.90
2022-11-06T23:56:56.160Z,63.10
