createdAt,value
2023-01-17T14:17:22.649Z,36.80
2023-01-17T14:20:16.075Z,43.80
2023-01-17T14:22:53.684Z,49.50
2023-01-17T14:25:24.714Z,54.80
2023-01-17T14:28:21.518Z,58.00
2023-01-17T14:30:54.629Z,61.30
2023-01-17T14:33:25.801Z,64.20
2023-01-17T14:36:00.791Z,65.60
2023-01-17T14:38:32.393Z,67.00
2023-01-17T14:41:07.813Z,68.70
2023-01-17T14:43:38.683Z,68.90
2023-01-17T14:46:08.611Z,70.60
2023-01-17T14:48:40.655Z,71.40
2023-01-17T14:51:29.508Z,72.60
2023-01-17T14:54:07.857Z,73.60
2023-01-17T14:56:34.905Z,73.20
2023-01-17T14:59:22.117Z,73.80
2023-01-17T15:02:07.624Z,74.00
2023-01-17T15:04:39.645Z,73.70
2023-01-17T15:07:07.532Z,73.30
2023-01-17T15:09:37.626Z,73.10
2023-01-17T15:12:08.506Z,73.90
2023-01-17T15:14:39.558Z,74.60
2023-01-17T15:17:24.889Z,75.20
2023-01-17T15:19:57.262Z,76.10
2023-01-17T15:22:26.075Z,76.00
2023-01-17T15:24:53.817Z,76.30
2023-01-17T15:27:21.275Z,76.50
2023-01-17T15:29:48.711Z,77.20
2023-01-17T15:32:24.549Z,77.00
2023-01-17T15:34:52.463Z,77.60
2023-01-17T15:37:40.020Z,77.50
2023-01-17T15:40:31.188Z,77.50
2023-01-17T15:43:01.404Z,77.40
2023-01-17T15:45:30.359Z,77.40
2023-01-17T15:47:59.295Z,77.80
2023-01-17T15:50:31.485Z,77.90
2023-01-17T15:53:13.181Z,78.10
2023-01-17T15:55:40.299Z,78.40
2023-01-17T15:58:26.979Z,78.50
2023-01-17T16:00:54.247Z,79.00
2023-01-17T16:03:23.149Z,79.50
2023-01-17T16:05:50.733Z,79.30
2023-01-17T16:08:46.442Z,79.60
2023-01-17T16:11:14.296Z,80.60
2023-01-17T16:13:43.438Z,80.40
2023-01-17T16:16:12.992Z,80.70
2023-01-17T16:18:40.716Z,81.40
2023-01-17T16:21:31.261Z,81.50
2023-01-17T16:23:59.752Z,81.50
2023-01-17T16:26:28.619Z,81.50
2023-01-17T16:28:55.423Z,81.50
2023-01-17T16:31:22.328Z,82.10
2023-01-17T16:33:50.530Z,82.10
2023-01-17T16:36:17.582Z,81.90
2023-01-17T16:38:48.545Z,81.80
2023-01-17T16:41:15.392Z,81.60
2023-01-17T16:43:42.269Z,81.60
2023-01-17T16:46:11.878Z,81.90
2023-01-17T16:48:38.861Z,82.00
2023-01-17T16:51:07.711Z,81.90
2023-01-17T16:53:35.614Z,82.20
2023-01-17T16:56:11.844Z,82.50
2023-01-17T16:58:38.877Z,83.30
2023-01-17T17:01:25.513Z,83.60
2023-01-17T17:03:52.401Z,84.00
2023-01-17T17:06:19.878Z,84.00
2023-01-17T17:08:47.583Z,84.20
2023-01-17T17:11:20.306Z,84.60
2023-01-17T17:13:49.324Z,85.10
2023-01-17T17:16:20.513Z,84.90
2023-01-17T17:18:55.117Z,85.00
2023-01-17T17:21:22.477Z,85.10
2023-01-17T17:23:57.060Z,85.60
2023-01-17T17:26:26.856Z,85.00
2023-01-17T17:28:54.602Z,85.00
2023-01-17T17:31:21.764Z,85.00
2023-01-17T17:33:48.834Z,84.80
2023-01-17T17:36:17.378Z,84.80
2023-01-17T17:38:53.800Z,84.80
2023-01-17T17:41:23.692Z,85.30
2023-01-17T17:43:52.179Z,85.10
2023-01-17T17:46:20.776Z,85.20
2023-01-17T17:48:48.075Z,85.10
2023-01-17T17:51:28.661Z,85.00
2023-01-17T17:54:00.428Z,85.10
2023-01-17T17:56:28.771Z,85.20
2023-01-17T17:58:55.932Z,85.30
2023-01-17T18:01:24.168Z,85.00
2023-01-17T18:03:52.876Z,85.20
2023-01-17T18:06:20.319Z,85.10
2023-01-17T18:08:47.684Z,84.60
2023-01-17T18:11:18.339Z,84.70
2023-01-17T18:13:52.488Z,84.90
2023-01-17T18:16:25.305Z,84.60
2023-01-17T18:18:56.094Z,85.00
2023-01-17T18:21:28.597Z,84.90
2023-01-17T18:23:58.833Z,84.90
2023-01-17T18:26:31.535Z,85.00
2023-01-17T18:28:59.733Z,84.70
2023-01-17T18:31:28.055Z,84.70
2023-01-17T18:33:56.497Z,84.90
2023-01-17T18:36:25.347Z,84.80
2023-01-17T18:38:52.647Z,85.50
2023-01-17T18:41:23.650Z,84.90
2023-01-17T18:43:50.691Z,85.20
2023-01-17T18:46:19.712Z,85.10
2023-01-17T18:48:46.889Z,85.30
2023-01-17T18:51:15.595Z,85.20
2023-01-17T18:53:44.388Z,84.60
2023-01-17T18:56:17.866Z,84.10
2023-01-17T18:58:46.788Z,83.80
2023-01-17T19:01:23.008Z,83.60
2023-01-17T19:03:52.391Z,84.10
2023-01-17T19:06:25.356Z,83.40
2023-01-17T19:08:52.164Z,83.80
2023-01-17T19:11:21.073Z,84.30
2023-01-17T19:13:50.384Z,84.70
2023-01-17T19:16:27.963Z,84.70
2023-01-17T19:18:56.803Z,85.20
2023-01-17T19:21:27.248Z,85.60
2023-01-17T19:23:55.536Z,85.80
2023-01-17T19:26:24.890Z,86.00
2023-01-17T19:28:51.903Z,86.20
2023-01-17T19:31:25.015Z,86.40
2023-01-17T19:33:54.531Z,86.60
2023-01-17T19:36:23.919Z,86.50
2023-01-17T19:39:03.500Z,86.80
2023-01-17T19:41:37.072Z,86.80
2023-01-17T19:44:09.243Z,86.90
2023-01-17T19:46:36.990Z,87.00
2023-01-17T19:49:06.332Z,86.90
2023-01-17T19:51:33.640Z,87.00
2023-01-17T19:54:01.884Z,87.00
2023-01-17T19:56:29.987Z,87.20
2023-01-17T19:59:02.235Z,87.50
2023-01-17T20:01:32.087Z,87.40
2023-01-17T20:04:00.582Z,87.70
2023-01-17T20:06:30.646Z,87.80
2023-01-17T20:08:58.389Z,87.90
2023-01-17T20:11:26.776Z,88.40
2023-01-17T20:13:56.003Z,88.30
2023-01-17T20:16:25.137Z,88.70
2023-01-17T20:18:52.401Z,88.80
2023-01-17T20:21:24.347Z,89.00
2023-01-17T20:23:53.021Z,89.20
2023-01-17T20:26:25.369Z,89.50
2023-01-17T20:28:53.322Z,89.50
2023-01-17T20:31:23.744Z,89.80
2023-01-17T20:33:52.887Z,90.00
2023-01-17T20:36:23.080Z,90.20
2023-01-17T20:38:50.109Z,90.50
2023-01-17T20:41:18.477Z,90.60
2023-01-17T20:43:51.328Z,91.00
2023-01-17T20:46:19.688Z,91.60
2023-01-17T20:48:54.814Z,91.60
2023-01-17T20:51:23.937Z,92.10
2023-01-17T20:53:53.122Z,92.10
2023-01-17T20:56:20.254Z,92.40
2023-01-17T20:58:47.224Z,92.40
2023-01-17T21:01:19.820Z,92.30
2023-01-17T21:03:48.249Z,92.70
2023-01-17T21:06:15.507Z,92.90
2023-01-17T21:08:44.750Z,93.20
2023-01-17T21:11:17.628Z,93.40
2023-01-17T21:13:44.548Z,93.70
2023-01-17T21:16:16.437Z,93.80
2023-01-17T21:18:45.654Z,93.70
2023-01-17T21:21:18.593Z,93.80
2023-01-17T21:23:45.992Z,94.40
2023-01-17T21:26:15.015Z,94.40
2023-01-17T21:28:43.823Z,94.60
2023-01-17T21:31:29.658Z,94.50
2023-01-17T21:33:58.123Z,94.30
2023-01-17T21:36:27.807Z,95.60
2023-01-17T21:38:57.166Z,95.20
2023-01-17T21:41:29.210Z,95.70
2023-01-17T21:43:58.191Z,95.70
2023-01-17T21:46:25.958Z,95.30
2023-01-17T21:48:53.308Z,95.50
2023-01-17T21:51:21.784Z,95.30
2023-01-17T21:53:54.281Z,95.50
2023-01-17T21:56:39.491Z,95.30
2023-01-17T21:59:06.494Z,95.20
2023-01-17T22:01:33.659Z,95.40
2023-01-17T22:04:02.984Z,95.60
2023-01-17T22:06:32.415Z,95.80
2023-01-17T22:08:59.483Z,95.70
2023-01-17T22:11:30.318Z,95.60
2023-01-17T22:13:58.970Z,95.60
2023-01-17T22:16:26.218Z,95.20
2023-01-17T22:18:53.177Z,95.50
2023-01-17T22:21:21.174Z,95.10
2023-01-17T22:23:50.425Z,95.30
2023-01-17T22:26:18.158Z,95.20
2023-01-17T22:28:45.212Z,95.20
2023-01-17T22:31:12.774Z,95.40
2023-01-17T22:33:41.597Z,95.20
2023-01-17T22:36:09.869Z,95.20
2023-01-17T22:38:36.749Z,95.10
2023-01-17T22:41:11.052Z,95.10
2023-01-17T22:43:40.399Z,95.40
2023-01-17T22:46:10.082Z,95.40
2023-01-17T22:48:38.589Z,95.80
2023-01-17T22:51:08.783Z,96.00
2023-01-17T22:53:49.153Z,95.90
2023-01-17T22:56:22.093Z,96.20
2023-01-17T22:58:49.822Z,96.60
2023-01-17T23:01:28.021Z,96.50
2023-01-17T23:04:00.510Z,96.30
2023-01-17T23:06:45.732Z,96.00
2023-01-17T23:09:14.092Z,96.20
2023-01-17T23:11:50.736Z,96.50
2023-01-17T23:14:21.911Z,96.30
2023-01-17T23:17:15.562Z,96.50
2023-01-17T23:19:47.774Z,96.40
2023-01-17T23:22:16.882Z,96.50
2023-01-17T23:24:45.335Z,96.70
2023-01-17T23:27:38.802Z,97.00
2023-01-17T23:30:10.813Z,96.80
2023-01-17T23:32:45.819Z,96.80
2023-01-17T23:35:12.823Z,96.40
2023-01-17T23:41:27.748Z,96.20
2023-01-17T23:43:58.903Z,96.60
2023-01-17T23:46:26.595Z,97.00
2023-01-17T23:51:21.347Z,96.60
2023-01-17T23:53:48.208Z,96.50
2023-01-17T23:56:19.406Z,96.40
2023-01-17T23:58:46.798Z,96.60
