createdAt,value
2018-03-06T00:02:27.690Z,3.60
2018-03-06T00:12:29.254Z,3.30
2018-03-06T00:22:31.557Z,3.30
2018-03-06T00:32:33.106Z,3.30
2018-03-06T00:42:34.680Z,3.20
2018-03-06T00:52:36.334Z,3.00
2018-03-06T01:02:37.930Z,3.00
2018-03-06T01:12:39.481Z,2.90
2018-03-06T01:22:41.211Z,2.70
2018-03-06T01:32:42.762Z,2.80
2018-03-06T01:42:44.308Z,2.90
2018-03-06T01:52:45.847Z,2.90
2018-03-06T02:02:47.351Z,2.80
2018-03-06T02:12:48.887Z,2.90
2018-03-06T02:22:51.140Z,3.00
2018-03-06T02:32:52.657Z,2.90
2018-03-06T02:42:54.181Z,3.00
2018-03-06T02:52:55.746Z,2.90
2018-03-06T03:02:57.290Z,2.60
2018-03-06T03:12:59.571Z,2.50
2018-03-06T03:23:01.093Z,2.40
2018-03-06T03:33:02.585Z,2.20
2018-03-06T03:43:04.121Z,2.00
2018-03-06T03:53:05.743Z,2.00
2018-03-06T04:03:07.293Z,1.90
2018-03-06T04:13:08.839Z,1.80
2018-03-06T04:23:10.349Z,1.70
2018-03-06T04:33:12.042Z,1.60
2018-03-06T04:43:13.589Z,1.40
2018-03-06T04:53:15.136Z,1.40
2018-03-06T05:03:16.705Z,1.40
2018-03-06T05:13:18.972Z,1.40
2018-03-06T05:23:20.560Z,1.30
2018-03-06T05:33:22.115Z,1.40
2018-03-06T05:43:24.397Z,1.00
2018-03-06T05:53:25.952Z,1.00
2018-03-06T06:03:27.572Z,1.10
2018-03-06T06:13:30.039Z,1.00
2018-03-06T06:23:31.600Z,1.20
2018-03-06T06:33:33.160Z,1.30
2018-03-06T06:43:36.907Z,2.00
2018-03-06T06:53:38.465Z,1.90
2018-03-06T07:03:40.065Z,2.30
2018-03-06T07:13:41.778Z,2.50
2018-03-06T07:23:43.312Z,2.90
2018-03-06T07:33:44.767Z,3.50
2018-03-06T07:43:46.261Z,3.80
2018-03-06T07:53:47.749Z,4.30
2018-03-06T08:03:49.267Z,4.60
2018-03-06T08:13:50.814Z,4.90
2018-03-06T08:23:54.166Z,5.80
2018-03-06T08:33:55.645Z,5.80
2018-03-06T08:43:57.894Z,6.20
2018-03-06T08:53:59.366Z,6.20
2018-03-06T09:04:01.585Z,5.90
2018-03-06T09:14:03.811Z,6.20
2018-03-06T09:24:06.126Z,6.20
2018-03-06T09:34:08.334Z,6.50
2018-03-06T09:44:10.608Z,6.70
2018-03-06T09:54:12.074Z,6.60
2018-03-06T10:04:13.534Z,7.20
2018-03-06T10:14:15.009Z,7.40
2018-03-06T10:24:16.507Z,7.40
2018-03-06T10:34:18.053Z,7.70
2018-03-06T10:44:20.352Z,8.30
2018-03-06T10:54:22.656Z,8.90
2018-03-06T11:04:24.242Z,8.90
2018-03-06T11:14:25.834Z,9.40
2018-03-06T11:24:27.346Z,9.60
2018-03-06T11:34:28.878Z,9.70
2018-03-06T11:44:31.201Z,9.70
2018-03-06T11:54:33.472Z,9.80
2018-03-06T12:04:35.017Z,9.70
2018-03-06T12:14:37.314Z,10.70
2018-03-06T12:24:38.837Z,10.60
2018-03-06T12:34:41.134Z,11.20
2018-03-06T12:44:42.689Z,11.10
2018-03-06T12:54:44.270Z,11.10
2018-03-06T13:04:46.571Z,12.00
2018-03-06T13:14:48.136Z,11.90
2018-03-06T13:24:49.718Z,11.90
2018-03-06T13:34:51.313Z,12.00
2018-03-06T13:44:52.904Z,12.50
2018-03-06T13:54:54.377Z,12.30
2018-03-06T14:04:55.931Z,12.20
2018-03-06T14:14:57.528Z,12.20
2018-03-06T14:24:59.077Z,12.50
2018-03-06T14:35:00.629Z,12.70
2018-03-06T14:45:02.192Z,12.80
2018-03-06T14:55:03.785Z,12.60
2018-03-06T15:05:05.249Z,12.60
2018-03-06T15:15:06.841Z,12.50
2018-03-06T15:25:08.466Z,12.40
2018-03-06T15:35:10.783Z,12.20
2018-03-06T15:45:13.085Z,11.90
2018-03-06T15:55:14.925Z,11.90
2018-03-06T16:05:16.425Z,11.70
2018-03-06T16:15:18.045Z,11.30
2018-03-06T16:25:19.518Z,11.00
2018-03-06T16:35:21.020Z,10.80
2018-03-06T16:45:22.620Z,10.60
2018-03-06T16:55:24.088Z,10.30
2018-03-06T17:05:25.534Z,10.00
2018-03-06T17:15:27.089Z,9.60
2018-03-06T17:25:28.979Z,9.30
2018-03-06T17:35:30.534Z,9.10
2018-03-06T17:45:32.076Z,8.80
2018-03-06T17:55:33.584Z,8.70
2018-03-06T18:05:35.042Z,8.60
2018-03-06T18:15:36.590Z,8.40
2018-03-06T18:25:38.170Z,8.60
2018-03-06T18:35:39.661Z,8.30
2018-03-06T18:45:41.196Z,8.10
2018-03-06T18:55:43.521Z,8.00
2018-03-06T19:26:53.061Z,8.00
2018-03-06T19:36:54.581Z,7.90
2018-03-06T19:46:56.148Z,7.80
2018-03-06T19:56:58.370Z,7.60
2018-03-06T20:06:59.965Z,7.50
2018-03-06T20:17:02.343Z,7.20
2018-03-06T20:27:04.564Z,7.00
2018-03-06T20:37:06.094Z,6.90
2018-03-06T20:47:14.255Z,6.60
2018-03-06T20:57:17.359Z,6.50
2018-03-06T21:07:18.868Z,6.40
2018-03-06T21:17:20.354Z,6.80
2018-03-06T21:27:21.993Z,6.80
2018-03-06T21:37:24.347Z,6.70
2018-03-06T21:47:26.206Z,6.70
2018-03-06T21:57:28.516Z,6.30
2018-03-06T22:07:30.134Z,6.20
2018-03-06T22:17:32.409Z,6.20
2018-03-06T22:27:34.019Z,6.10
2018-03-06T22:37:35.566Z,6.40
2018-03-06T22:47:37.117Z,6.50
2018-03-06T22:57:38.717Z,6.60
2018-03-06T23:07:40.298Z,6.50
2018-03-06T23:17:42.070Z,6.40
2018-03-06T23:27:43.764Z,6.30
2018-03-06T23:37:46.072Z,6.30
2018-03-06T23:47:48.341Z,6.50
2018-03-06T23:57:49.860Z,6.50
