createdAt,value
2022-11-25T00:01:12.230Z,5.65
2022-11-25T00:03:39.825Z,5.46
2022-11-25T00:06:16.142Z,5.78
2022-11-25T00:08:44.490Z,5.72
2022-11-25T00:11:12.240Z,5.37
2022-11-25T00:13:40.287Z,5.74
2022-11-25T00:16:12.279Z,5.95
2022-11-25T00:18:39.957Z,5.85
2022-11-25T00:21:08.654Z,5.69
2022-11-25T00:23:35.716Z,5.31
2022-11-25T00:26:13.851Z,5.35
2022-11-25T00:28:42.151Z,5.79
2022-11-25T00:31:11.496Z,5.72
2022-11-25T00:33:39.101Z,5.85
2022-11-25T00:36:07.378Z,5.92
2022-11-25T00:38:34.124Z,5.80
2022-11-25T00:41:39.238Z,5.98
2022-11-25T00:44:24.859Z,5.73
2022-11-25T00:46:51.633Z,5.45
2022-11-25T00:49:18.330Z,5.77
2022-11-25T00:51:46.016Z,5.71
2022-11-25T00:54:12.823Z,5.82
2022-11-25T00:56:39.790Z,5.82
2022-11-25T00:59:06.481Z,5.83
2022-11-25T01:01:33.879Z,5.68
2022-11-25T01:04:02.365Z,5.85
2022-11-25T01:06:29.049Z,5.91
2022-11-25T01:08:55.822Z,6.04
2022-11-25T01:11:23.441Z,5.90
2022-11-25T01:13:50.776Z,5.87
2022-11-25T01:16:19.450Z,6.06
2022-11-25T01:18:46.982Z,6.05
2022-11-25T01:21:14.436Z,6.16
2022-11-25T01:23:42.029Z,5.94
2022-11-25T01:26:11.446Z,5.93
2022-11-25T01:28:38.379Z,5.83
2022-11-25T01:31:17.007Z,5.82
2022-11-25T01:33:44.927Z,6.03
2022-11-25T01:36:17.398Z,6.03
2022-11-25T01:38:45.024Z,5.60
2022-11-25T01:41:14.442Z,5.54
2022-11-25T01:43:41.793Z,5.74
2022-11-25T01:46:26.467Z,6.00
2022-11-25T01:48:55.391Z,5.94
2022-11-25T01:51:26.096Z,6.07
2022-11-25T01:53:54.915Z,5.97
2022-11-25T01:56:21.661Z,5.93
2022-11-25T01:58:49.363Z,6.00
2022-11-25T02:01:16.898Z,5.92
2022-11-25T02:03:47.493Z,5.97
2022-11-25T02:06:22.732Z,5.84
2022-11-25T02:08:52.602Z,5.75
2022-11-25T02:11:20.315Z,5.71
2022-11-25T02:13:48.064Z,5.88
2022-11-25T02:16:18.078Z,5.68
2022-11-25T02:18:45.507Z,5.44
2022-11-25T02:21:14.444Z,5.39
2022-11-25T02:23:49.160Z,5.63
2022-11-25T02:26:16.115Z,5.70
2022-11-25T02:28:42.906Z,5.89
2022-11-25T02:31:09.585Z,6.03
2022-11-25T02:33:36.570Z,6.04
2022-11-25T02:36:06.016Z,5.80
2022-11-25T02:38:38.212Z,5.64
2022-11-25T02:41:14.977Z,5.78
2022-11-25T02:43:44.059Z,5.54
2022-11-25T02:46:16.115Z,5.22
2022-11-25T02:49:07.896Z,5.54
2022-11-25T02:51:33.599Z,5.76
2022-11-25T02:54:01.611Z,5.45
2022-11-25T02:56:33.679Z,5.23
2022-11-25T02:59:01.013Z,5.47
2022-11-25T03:01:31.468Z,5.35
2022-11-25T03:03:59.351Z,5.15
2022-11-25T03:06:28.882Z,5.51
2022-11-25T03:08:56.033Z,5.70
2022-11-25T03:11:45.913Z,5.93
2022-11-25T03:14:13.847Z,5.86
2022-11-25T03:16:42.296Z,5.97
2022-11-25T03:19:09.076Z,5.93
2022-11-25T03:21:35.809Z,5.63
2022-11-25T03:24:02.730Z,5.89
2022-11-25T03:26:29.693Z,6.02
2022-11-25T03:28:56.431Z,6.05
2022-11-25T03:31:23.439Z,5.90
2022-11-25T03:33:50.215Z,5.85
2022-11-25T03:36:23.036Z,5.72
2022-11-25T03:38:49.734Z,6.02
2022-11-25T03:41:16.504Z,6.10
2022-11-25T03:43:43.173Z,6.08
2022-11-25T03:46:10.140Z,5.73
2022-11-25T03:48:37.476Z,6.02
2022-11-25T03:51:04.160Z,5.45
2022-11-25T03:53:31.054Z,5.61
2022-11-25T03:56:00.297Z,5.77
2022-11-25T03:58:26.960Z,5.90
2022-11-25T04:00:54.948Z,5.46
2022-11-25T04:03:21.801Z,5.86
2022-11-25T04:05:48.895Z,6.02
2022-11-25T04:08:15.606Z,5.90
2022-11-25T04:10:44.750Z,6.13
2022-11-25T04:13:11.930Z,6.17
2022-11-25T04:15:49.071Z,6.17
2022-11-25T04:18:18.132Z,5.85
2022-11-25T04:20:45.287Z,5.70
2022-11-25T04:23:15.681Z,6.04
2022-11-25T04:25:54.633Z,5.89
2022-11-25T04:28:26.697Z,5.70
2022-11-25T04:30:53.488Z,5.95
2022-11-25T04:33:20.240Z,6.10
2022-11-25T04:35:48.159Z,6.00
2022-11-25T04:38:14.874Z,5.99
2022-11-25T04:40:42.013Z,6.17
2022-11-25T04:43:19.199Z,5.64
2022-11-25T04:46:13.023Z,5.59
2022-11-25T04:48:37.611Z,6.04
2022-11-25T04:51:04.494Z,5.76
2022-11-25T04:53:32.016Z,5.98
2022-11-25T04:55:58.931Z,6.15
2022-11-25T04:58:44.670Z,5.90
2022-11-25T05:01:11.538Z,5.69
2022-11-25T05:03:48.737Z,5.97
2022-11-25T05:06:17.841Z,6.08
2022-11-25T05:08:44.551Z,6.08
2022-11-25T05:11:12.294Z,6.11
2022-11-25T05:13:39.201Z,6.00
2022-11-25T05:16:06.991Z,5.76
2022-11-25T05:18:33.744Z,6.10
2022-11-25T05:21:05.337Z,6.06
2022-11-25T05:23:36.318Z,6.27
2022-11-25T05:26:04.015Z,6.08
2022-11-25T05:28:37.993Z,5.95
2022-11-25T05:31:04.934Z,6.10
2022-11-25T05:33:32.711Z,6.32
2022-11-25T05:36:02.216Z,6.34
2022-11-25T05:38:36.045Z,6.27
2022-11-25T05:41:05.718Z,6.44
2022-11-25T05:43:32.696Z,6.07
2022-11-25T05:46:05.030Z,6.13
2022-11-25T05:48:32.441Z,6.18
2022-11-25T05:51:03.672Z,6.14
2022-11-25T05:53:31.624Z,6.09
2022-11-25T05:56:01.388Z,6.19
2022-11-25T05:58:49.747Z,5.96
2022-11-25T06:01:16.961Z,6.14
2022-11-25T06:03:45.139Z,6.09
2022-11-25T06:06:12.275Z,6.04
2022-11-25T06:08:39.916Z,6.09
2022-11-25T06:11:08.154Z,6.05
2022-11-25T06:13:35.085Z,5.95
2022-11-25T06:16:17.155Z,5.93
2022-11-25T06:18:47.869Z,5.91
2022-11-25T06:21:15.189Z,5.78
2022-11-25T06:23:45.009Z,5.85
2022-11-25T06:26:21.662Z,5.66
2022-11-25T06:28:48.812Z,5.75
2022-11-25T06:31:17.644Z,5.74
2022-11-25T06:33:54.504Z,5.40
2022-11-25T06:36:22.366Z,5.35
2022-11-25T06:38:51.002Z,4.96
2022-11-25T06:41:17.918Z,5.18
2022-11-25T06:43:44.706Z,5.43
2022-11-25T06:46:15.658Z,5.24
2022-11-25T06:48:44.092Z,5.23
2022-11-25T06:51:12.543Z,5.18
2022-11-25T06:53:39.565Z,5.14
2022-11-25T06:56:14.218Z,5.13
2022-11-25T06:58:42.037Z,5.14
2022-11-25T07:01:14.875Z,5.38
2022-11-25T07:03:43.185Z,5.28
2022-11-25T07:06:11.014Z,5.48
2022-11-25T07:08:37.808Z,5.32
2022-11-25T07:11:07.172Z,5.30
2022-11-25T07:13:34.217Z,5.58
2022-11-25T07:16:03.125Z,5.70
2022-11-25T07:18:34.325Z,5.68
2022-11-25T07:21:07.177Z,5.73
2022-11-25T07:23:37.645Z,5.76
2022-11-25T07:26:09.560Z,5.72
2022-11-25T07:28:37.329Z,5.80
2022-11-25T07:31:32.422Z,5.73
2022-11-25T07:34:01.661Z,5.89
2022-11-25T07:36:29.624Z,5.74
2022-11-25T07:38:57.998Z,5.76
2022-11-25T07:41:28.362Z,5.81
2022-11-25T07:43:57.691Z,5.83
2022-11-25T07:46:38.647Z,5.98
2022-11-25T07:49:12.299Z,5.95
2022-11-25T07:51:41.839Z,5.95
2022-11-25T07:54:11.408Z,5.98
2022-11-25T07:56:42.609Z,5.85
2022-11-25T07:59:13.320Z,5.92
2022-11-25T08:01:40.756Z,6.00
2022-11-25T08:04:09.242Z,6.14
2022-11-25T08:06:39.395Z,6.14
2022-11-25T08:09:06.499Z,6.26
2022-11-25T08:11:33.334Z,6.11
2022-11-25T08:14:00.119Z,6.23
2022-11-25T08:16:33.247Z,6.31
2022-11-25T08:19:01.950Z,6.31
2022-11-25T08:21:28.798Z,6.29
2022-11-25T08:23:56.193Z,6.18
2022-11-25T08:26:26.113Z,6.19
2022-11-25T08:28:54.003Z,6.30
2022-11-25T08:31:23.213Z,6.35
2022-11-25T08:33:52.320Z,6.34
2022-11-25T08:36:19.538Z,6.36
2022-11-25T08:38:48.471Z,6.29
2022-11-25T08:41:43.153Z,6.36
2022-11-25T08:44:12.999Z,6.41
2022-11-25T08:46:40.211Z,6.46
2022-11-25T08:49:09.339Z,6.63
2022-11-25T08:51:37.232Z,6.44
2022-11-25T08:54:05.312Z,6.33
2022-11-25T08:56:31.983Z,6.63
2022-11-25T08:59:00.240Z,6.62
2022-11-25T09:01:27.744Z,6.65
2022-11-25T09:03:56.397Z,6.69
2022-11-25T09:06:25.028Z,6.78
2022-11-25T09:08:53.417Z,6.95
2022-11-25T09:11:20.348Z,6.97
2022-11-25T09:13:47.101Z,6.91
2022-11-25T09:16:15.305Z,6.96
2022-11-25T09:18:42.374Z,6.91
2022-11-25T09:21:10.908Z,7.09
2022-11-25T09:23:38.928Z,7.18
2022-11-25T09:26:06.534Z,7.14
2022-11-25T09:28:33.808Z,7.32
2022-11-25T09:31:06.983Z,7.35
2022-11-25T09:33:37.186Z,7.52
2022-11-25T09:36:06.120Z,7.56
2022-11-25T09:38:34.139Z,7.54
2022-11-25T09:41:06.147Z,7.61
2022-11-25T09:44:07.588Z,7.73
2022-11-25T09:46:59.772Z,7.70
2022-11-25T09:49:41.616Z,7.71
2022-11-25T09:52:33.413Z,7.57
2022-11-25T09:55:19.997Z,7.64
2022-11-25T09:58:08.427Z,7.80
2022-11-25T10:00:42.427Z,8.09
2022-11-25T10:03:15.189Z,8.00
2022-11-25T10:05:47.426Z,8.00
2022-11-25T10:08:23.731Z,8.14
2022-11-25T10:10:55.532Z,8.25
2022-11-25T10:13:32.449Z,8.42
2022-11-25T10:16:02.573Z,8.53
2022-11-25T10:18:39.581Z,8.55
2022-11-25T10:21:06.556Z,8.81
2022-11-25T10:23:35.512Z,8.91
2022-11-25T10:26:13.129Z,9.11
2022-11-25T10:28:42.132Z,9.13
2022-11-25T10:31:12.064Z,9.43
2022-11-25T10:33:47.963Z,9.82
2022-11-25T10:36:18.604Z,9.92
2022-11-25T10:38:56.395Z,10.04
2022-11-25T10:41:27.506Z,9.88
2022-11-25T10:43:54.585Z,10.10
2022-11-25T10:47:11.110Z,10.32
2022-11-25T10:49:27.190Z,10.40
2022-11-25T10:51:54.909Z,10.57
2022-11-25T10:54:39.315Z,10.23
2022-11-25T10:57:32.506Z,10.30
2022-11-25T11:00:00.998Z,10.04
2022-11-25T11:02:29.818Z,10.27
2022-11-25T11:05:03.922Z,10.20
2022-11-25T11:07:33.515Z,10.27
2022-11-25T11:10:23.744Z,10.25
2022-11-25T11:13:02.445Z,10.13
2022-11-25T11:15:41.915Z,9.80
2022-11-25T11:18:21.170Z,9.92
2022-11-25T11:20:49.804Z,9.90
2022-11-25T11:23:16.906Z,9.51
2022-11-25T11:25:55.972Z,9.69
2022-11-25T11:28:35.179Z,9.87
2022-11-25T11:31:25.356Z,9.79
2022-11-25T11:33:52.167Z,9.73
2022-11-25T11:36:41.396Z,9.76
2022-11-25T11:40:00.323Z,9.71
2022-11-25T11:42:35.929Z,9.66
2022-11-25T11:45:26.229Z,9.69
2022-11-25T11:48:28.835Z,9.75
2022-11-25T11:51:27.886Z,9.72
2022-11-25T11:54:04.924Z,9.78
2022-11-25T11:56:39.169Z,9.86
2022-11-25T11:59:30.293Z,9.65
2022-11-25T12:02:19.121Z,9.58
2022-11-25T12:04:57.494Z,9.45
2022-11-25T12:07:55.189Z,9.55
2022-11-25T12:10:25.262Z,9.60
2022-11-25T12:13:13.599Z,9.63
2022-11-25T12:15:40.542Z,9.63
2022-11-25T12:18:24.563Z,9.60
2022-11-25T12:20:52.281Z,9.63
2022-11-25T12:23:26.641Z,9.57
2022-11-25T12:25:58.549Z,9.82
2022-11-25T12:28:52.618Z,9.70
2022-11-25T12:31:28.042Z,9.71
2022-11-25T12:34:21.867Z,9.67
2022-11-25T12:36:49.057Z,9.69
2022-11-25T12:39:28.546Z,9.74
2022-11-25T12:41:59.879Z,9.92
2022-11-25T12:45:03.807Z,9.82
2022-11-25T12:47:31.869Z,9.77
2022-11-25T12:49:58.604Z,9.65
2022-11-25T12:53:01.469Z,9.82
2022-11-25T12:55:30.792Z,9.90
2022-11-25T12:58:16.878Z,9.76
2022-11-25T13:01:12.907Z,9.84
2022-11-25T13:04:14.867Z,9.92
2022-11-25T13:07:27.766Z,9.90
2022-11-25T13:10:19.108Z,9.87
2022-11-25T13:13:17.657Z,9.94
2022-11-25T13:15:48.637Z,10.06
2022-11-25T13:18:19.041Z,10.02
2022-11-25T13:20:51.016Z,9.83
2022-11-25T13:23:19.170Z,9.78
2022-11-25T13:25:47.964Z,9.82
2022-11-25T13:28:35.042Z,9.69
2022-11-25T13:31:13.991Z,9.76
2022-11-25T13:33:43.654Z,9.83
2022-11-25T13:36:24.281Z,9.89
2022-11-25T13:38:50.791Z,9.99
2022-11-25T13:41:23.570Z,9.83
2022-11-25T13:44:11.974Z,9.88
2022-11-25T13:46:39.158Z,9.89
2022-11-25T13:49:51.330Z,9.77
2022-11-25T13:52:17.919Z,9.93
2022-11-25T13:54:49.220Z,9.93
2022-11-25T13:57:24.539Z,9.83
2022-11-25T13:59:55.493Z,9.88
2022-11-25T14:02:31.791Z,9.70
2022-11-25T14:05:34.635Z,9.83
2022-11-25T14:08:26.768Z,9.66
2022-11-25T14:11:18.470Z,9.86
2022-11-25T14:14:06.865Z,9.87
2022-11-25T14:16:50.963Z,9.73
2022-11-25T14:19:58.998Z,9.84
2022-11-25T14:23:22.175Z,9.83
2022-11-25T14:25:57.197Z,9.69
2022-11-25T14:28:29.793Z,9.59
2022-11-25T14:31:01.036Z,9.67
2022-11-25T14:33:43.760Z,9.69
2022-11-25T14:36:22.185Z,9.62
2022-11-25T14:39:00.044Z,9.61
2022-11-25T14:41:37.257Z,9.55
2022-11-25T14:44:11.682Z,9.50
2022-11-25T14:46:56.231Z,9.60
2022-11-25T14:49:47.010Z,9.52
2022-11-25T14:52:11.190Z,9.47
2022-11-25T14:54:42.570Z,9.52
2022-11-25T14:57:09.563Z,9.43
2022-11-25T14:59:39.766Z,9.44
2022-11-25T15:02:24.232Z,9.45
2022-11-25T15:04:50.961Z,9.54
2022-11-25T15:07:26.307Z,9.55
2022-11-25T15:09:56.252Z,9.57
2022-11-25T15:12:26.318Z,9.44
2022-11-25T15:14:53.920Z,9.53
2022-11-25T15:17:31.106Z,9.50
2022-11-25T15:20:01.664Z,9.43
2022-11-25T15:22:28.966Z,9.44
2022-11-25T15:25:07.634Z,9.39
2022-11-25T15:27:34.500Z,9.34
2022-11-25T15:30:21.519Z,9.41
2022-11-25T15:32:48.350Z,9.33
2022-11-25T15:35:23.704Z,9.42
2022-11-25T15:37:50.411Z,9.38
2022-11-25T15:40:36.997Z,9.40
2022-11-25T15:43:07.251Z,9.33
2022-11-25T15:45:44.816Z,9.21
2022-11-25T15:48:27.851Z,9.18
2022-11-25T15:51:21.895Z,9.43
2022-11-25T15:54:03.867Z,9.39
2022-11-25T15:56:32.785Z,9.43
2022-11-25T15:59:01.912Z,9.20
2022-11-25T16:01:29.991Z,9.30
2022-11-25T16:04:11.855Z,9.33
2022-11-25T16:06:52.525Z,9.28
2022-11-25T16:09:21.593Z,9.20
2022-11-25T16:11:48.250Z,9.29
2022-11-25T16:14:34.904Z,9.26
2022-11-25T16:17:04.648Z,9.21
2022-11-25T16:19:40.191Z,9.31
2022-11-25T16:22:14.459Z,9.33
2022-11-25T16:25:01.885Z,9.25
2022-11-25T16:27:29.686Z,9.22
2022-11-25T16:30:05.798Z,9.26
2022-11-25T16:32:33.739Z,9.18
2022-11-25T16:35:12.393Z,9.16
2022-11-25T16:37:40.940Z,9.17
2022-11-25T16:40:17.931Z,9.06
2022-11-25T16:42:49.212Z,9.06
2022-11-25T16:45:25.061Z,9.06
2022-11-25T16:47:52.144Z,9.01
2022-11-25T16:50:19.924Z,8.95
2022-11-25T16:52:47.365Z,8.94
2022-11-25T16:55:14.357Z,9.08
2022-11-25T16:57:42.001Z,9.02
2022-11-25T17:00:14.860Z,9.10
2022-11-25T17:02:41.915Z,9.04
2022-11-25T17:05:19.445Z,9.06
2022-11-25T17:07:47.473Z,9.05
2022-11-25T17:10:14.551Z,8.92
2022-11-25T17:12:44.259Z,8.99
2022-11-25T17:15:20.305Z,9.09
2022-11-25T17:17:48.153Z,9.26
2022-11-25T17:20:21.948Z,9.05
2022-11-25T17:22:49.093Z,9.16
2022-11-25T17:25:15.973Z,8.91
2022-11-25T17:27:43.403Z,8.96
2022-11-25T17:30:19.112Z,9.10
2022-11-25T17:32:46.700Z,8.99
2022-11-25T17:35:19.170Z,8.87
2022-11-25T17:37:46.913Z,8.94
2022-11-25T17:40:14.085Z,8.96
2022-11-25T17:42:41.831Z,9.02
2022-11-25T17:45:20.582Z,9.04
2022-11-25T17:47:47.835Z,9.01
2022-11-25T17:50:19.843Z,9.05
2022-11-25T17:52:46.763Z,8.81
2022-11-25T17:55:13.765Z,8.76
2022-11-25T17:57:40.602Z,8.75
2022-11-25T18:00:12.704Z,8.76
2022-11-25T18:02:39.984Z,8.88
2022-11-25T18:05:23.620Z,8.82
2022-11-25T18:07:51.277Z,8.90
2022-11-25T18:10:20.564Z,8.90
2022-11-25T18:12:49.081Z,8.83
2022-11-25T18:15:21.235Z,8.94
2022-11-25T18:17:48.153Z,8.76
2022-11-25T18:20:20.746Z,8.53
2022-11-25T18:22:48.149Z,8.70
2022-11-25T18:25:20.700Z,8.84
2022-11-25T18:27:47.967Z,8.53
2022-11-25T18:30:20.254Z,8.85
2022-11-25T18:32:47.824Z,8.89
2022-11-25T18:35:20.112Z,8.70
2022-11-25T18:37:47.085Z,8.62
2022-11-25T18:40:15.137Z,8.68
2022-11-25T18:42:47.821Z,8.70
2022-11-25T18:45:20.252Z,8.70
2022-11-25T18:47:47.492Z,8.72
2022-11-25T18:50:18.436Z,8.62
2022-11-25T18:52:46.962Z,8.57
2022-11-25T18:55:15.687Z,8.63
2022-11-25T18:57:45.827Z,8.67
2022-11-25T19:00:37.767Z,8.56
2022-11-25T19:03:04.570Z,8.62
2022-11-25T19:05:33.510Z,8.71
2022-11-25T19:08:00.458Z,8.59
2022-11-25T19:10:30.014Z,8.56
2022-11-25T19:13:00.309Z,8.68
2022-11-25T19:15:27.420Z,8.67
2022-11-25T19:18:02.509Z,8.67
2022-11-25T19:20:30.445Z,8.66
2022-11-25T19:23:00.960Z,8.73
2022-11-25T19:25:28.576Z,8.69
2022-11-25T19:27:58.020Z,8.56
2022-11-25T19:30:26.747Z,8.54
2022-11-25T19:32:56.644Z,8.64
2022-11-25T19:35:27.299Z,8.63
2022-11-25T19:37:54.117Z,8.67
2022-11-25T19:40:22.473Z,8.56
2022-11-25T19:42:49.308Z,8.55
2022-11-25T19:45:18.036Z,8.52
2022-11-25T19:47:47.507Z,8.51
2022-11-25T19:50:20.265Z,8.62
2022-11-25T19:52:49.957Z,8.68
2022-11-25T19:55:18.439Z,8.79
2022-11-25T19:57:46.059Z,8.66
2022-11-25T20:00:14.751Z,8.54
2022-11-25T20:02:42.261Z,8.59
2022-11-25T20:05:09.467Z,8.62
2022-11-25T20:07:37.178Z,8.62
2022-11-25T20:10:19.621Z,8.82
2022-11-25T20:12:46.562Z,8.67
2022-11-25T20:15:13.544Z,8.67
2022-11-25T20:17:45.573Z,8.71
2022-11-25T20:20:17.824Z,8.81
2022-11-25T20:22:54.881Z,8.69
2022-11-25T20:25:22.331Z,8.71
2022-11-25T20:27:48.994Z,8.79
2022-11-25T20:30:19.553Z,8.71
2022-11-25T20:32:46.672Z,8.63
2022-11-25T20:35:13.551Z,8.62
2022-11-25T20:37:51.373Z,8.75
2022-11-25T20:40:21.216Z,8.84
2022-11-25T20:42:49.440Z,8.83
2022-11-25T20:45:18.586Z,8.79
2022-11-25T20:47:46.062Z,8.82
2022-11-25T20:50:14.141Z,8.97
2022-11-25T20:52:41.584Z,8.92
2022-11-25T20:55:27.670Z,8.91
2022-11-25T20:57:54.580Z,8.90
2022-11-25T21:00:26.842Z,8.78
2022-11-25T21:02:55.441Z,9.00
2022-11-25T21:05:22.440Z,9.07
2022-11-25T21:07:50.479Z,8.90
2022-11-25T21:10:22.321Z,8.84
2022-11-25T21:12:49.243Z,8.92
2022-11-25T21:15:19.439Z,8.87
2022-11-25T21:17:46.587Z,8.83
2022-11-25T21:20:14.362Z,8.88
2022-11-25T21:22:43.982Z,8.91
2022-11-25T21:25:16.191Z,9.03
2022-11-25T21:27:43.607Z,8.97
2022-11-25T21:30:18.421Z,8.95
2022-11-25T21:32:45.988Z,8.97
2022-11-25T21:35:13.583Z,8.94
2022-11-25T21:37:41.598Z,9.12
2022-11-25T21:40:22.065Z,9.14
2022-11-25T21:42:48.938Z,8.99
2022-11-25T21:45:16.796Z,9.04
2022-11-25T21:47:43.516Z,9.07
2022-11-25T21:50:17.977Z,9.00
2022-11-25T21:52:44.815Z,9.06
2022-11-25T21:55:16.049Z,8.98
2022-11-25T21:57:43.345Z,9.24
2022-11-25T22:00:28.488Z,9.11
2022-11-25T22:02:55.393Z,9.13
2022-11-25T22:05:25.892Z,9.11
2022-11-25T22:07:55.032Z,9.27
2022-11-25T22:10:22.896Z,9.14
2022-11-25T22:12:51.018Z,8.92
2022-11-25T22:15:21.995Z,9.00
2022-11-25T22:17:51.008Z,9.00
2022-11-25T22:20:27.695Z,9.09
2022-11-25T22:22:55.261Z,8.99
2022-11-25T22:25:23.431Z,8.99
2022-11-25T22:27:51.517Z,9.23
2022-11-25T22:30:20.317Z,9.00
2022-11-25T22:32:48.598Z,8.90
2022-11-25T22:35:17.294Z,9.00
2022-11-25T22:37:44.430Z,9.23
2022-11-25T22:40:11.839Z,9.02
2022-11-25T22:42:39.181Z,9.07
2022-11-25T22:45:07.488Z,9.22
2022-11-25T22:47:44.256Z,9.16
2022-11-25T22:50:28.384Z,9.23
2022-11-25T22:52:55.934Z,9.09
2022-11-25T22:55:26.638Z,9.32
2022-11-25T22:57:55.291Z,9.25
2022-11-25T23:00:28.050Z,9.13
2022-11-25T23:02:56.609Z,9.05
2022-11-25T23:05:32.494Z,9.02
2022-11-25T23:08:02.449Z,9.12
2022-11-25T23:10:31.565Z,9.18
2022-11-25T23:12:58.218Z,8.90
2022-11-25T23:15:25.197Z,9.07
2022-11-25T23:17:54.927Z,9.22
2022-11-25T23:20:26.650Z,9.17
2022-11-25T23:22:53.409Z,9.09
2022-11-25T23:25:21.814Z,9.16
2022-11-25T23:27:49.060Z,9.30
2022-11-25T23:30:20.733Z,9.27
2022-11-25T23:32:52.609Z,9.17
2022-11-25T23:35:38.210Z,9.20
2022-11-25T23:38:15.069Z,9.17
2022-11-25T23:40:41.828Z,9.24
2022-11-25T23:43:15.061Z,9.31
2022-11-25T23:45:56.095Z,9.21
2022-11-25T23:48:32.065Z,9.24
2022-11-25T23:50:59.381Z,9.14
2022-11-25T23:53:31.061Z,9.10
2022-11-25T23:55:58.195Z,8.97
2022-11-25T23:58:25.181Z,9.09
