createdAt,value
2018-03-28T00:00:47.406Z,0.00
2018-03-28T00:01:47.466Z,0.00
2018-03-28T00:02:47.472Z,0.00
2018-03-28T00:03:47.934Z,0.00
2018-03-28T00:04:47.559Z,0.00
2018-03-28T00:05:47.610Z,0.00
2018-03-28T00:06:47.679Z,0.00
2018-03-28T00:07:47.693Z,0.00
2018-03-28T00:08:47.737Z,0.00
2018-03-28T00:09:47.781Z,0.00
2018-03-28T00:10:47.827Z,0.00
2018-03-28T00:11:47.894Z,0.00
2018-03-28T00:12:47.948Z,0.00
2018-03-28T00:13:47.958Z,0.00
2018-03-28T00:14:48.009Z,0.00
2018-03-28T00:15:48.047Z,0.00
2018-03-28T00:16:48.092Z,0.00
2018-03-28T00:17:48.165Z,0.00
2018-03-28T00:18:48.181Z,0.00
2018-03-28T00:19:48.223Z,0.00
2018-03-28T00:20:48.268Z,0.00
2018-03-28T00:21:48.323Z,0.00
2018-03-28T00:22:48.400Z,0.00
2018-03-28T00:23:48.400Z,0.00
2018-03-28T00:24:48.449Z,0.00
2018-03-28T00:25:48.490Z,0.00
2018-03-28T00:26:48.534Z,0.00
2018-03-28T00:27:48.612Z,0.00
2018-03-28T00:28:48.627Z,0.00
2018-03-28T00:29:48.671Z,0.00
2018-03-28T00:30:48.713Z,0.00
2018-03-28T00:31:48.756Z,0.00
2018-03-28T00:32:48.839Z,0.00
2018-03-28T00:33:48.845Z,0.00
2018-03-28T00:34:48.889Z,0.00
2018-03-28T00:35:48.937Z,0.00
2018-03-28T00:36:48.979Z,0.00
2018-03-28T00:37:49.046Z,0.00
2018-03-28T00:38:49.067Z,0.00
2018-03-28T00:39:49.134Z,0.00
2018-03-28T00:40:49.156Z,0.00
2018-03-28T00:41:49.202Z,0.00
2018-03-28T00:42:49.247Z,0.00
2018-03-28T00:43:49.320Z,0.00
2018-03-28T00:44:49.332Z,0.00
2018-03-28T00:45:49.375Z,0.00
2018-03-28T00:46:49.425Z,0.00
2018-03-28T00:47:49.465Z,0.00
2018-03-28T00:48:49.541Z,0.00
2018-03-28T00:49:49.553Z,0.00
2018-03-28T00:50:49.598Z,0.00
2018-03-28T00:51:49.644Z,0.00
2018-03-28T00:52:49.685Z,0.00
2018-03-28T00:53:49.772Z,0.00
2018-03-28T00:54:49.781Z,0.00
2018-03-28T00:55:49.843Z,0.00
2018-03-28T00:56:49.863Z,0.00
2018-03-28T00:57:49.911Z,0.00
2018-03-28T00:58:49.976Z,0.00
2018-03-28T00:59:49.999Z,0.00
2018-03-28T01:00:50.080Z,0.00
2018-03-28T01:01:50.085Z,0.00
2018-03-28T01:02:50.136Z,0.00
2018-03-28T01:03:50.174Z,0.00
2018-03-28T01:04:50.218Z,0.00
2018-03-28T01:05:50.286Z,0.00
2018-03-28T01:06:50.308Z,0.00
2018-03-28T01:07:50.372Z,0.00
2018-03-28T01:08:50.397Z,0.00
2018-03-28T01:09:50.481Z,0.00
2018-03-28T01:10:50.484Z,0.00
2018-03-28T01:11:50.529Z,0.00
2018-03-28T01:12:50.573Z,0.00
2018-03-28T01:13:50.616Z,0.00
2018-03-28T01:14:50.696Z,0.00
2018-03-28T01:15:50.723Z,0.00
2018-03-28T01:16:50.751Z,0.00
2018-03-28T01:17:50.794Z,0.00
2018-03-28T01:18:50.837Z,0.00
2018-03-28T01:19:50.913Z,0.00
2018-03-28T01:20:50.926Z,0.00
2018-03-28T01:21:50.973Z,0.00
2018-03-28T01:22:51.020Z,0.00
2018-03-28T01:23:51.058Z,0.00
2018-03-28T01:24:51.145Z,0.00
2018-03-28T01:25:51.147Z,0.00
2018-03-28T01:26:51.196Z,0.00
2018-03-28T01:27:51.238Z,0.00
2018-03-28T01:28:51.278Z,0.00
2018-03-28T01:29:51.346Z,0.00
2018-03-28T01:30:51.372Z,0.00
2018-03-28T01:31:51.412Z,0.00
2018-03-28T01:32:51.477Z,0.00
2018-03-28T01:33:51.501Z,0.00
2018-03-28T01:34:51.544Z,0.00
2018-03-28T01:35:51.588Z,0.00
2018-03-28T01:36:51.635Z,0.00
2018-03-28T01:37:51.714Z,0.00
2018-03-28T01:38:51.724Z,0.00
2018-03-28T01:39:51.769Z,0.00
2018-03-28T01:40:51.808Z,0.00
2018-03-28T01:41:51.857Z,0.00
2018-03-28T01:42:51.925Z,0.00
2018-03-28T01:43:51.941Z,0.00
2018-03-28T01:44:51.987Z,0.00
2018-03-28T01:45:52.029Z,0.00
2018-03-28T01:46:52.077Z,0.00
2018-03-28T01:47:52.140Z,0.00
2018-03-28T01:48:52.166Z,0.00
2018-03-28T01:49:52.208Z,0.00
2018-03-28T01:50:52.253Z,0.00
2018-03-28T01:51:52.317Z,0.00
2018-03-28T01:52:52.336Z,0.00
2018-03-28T01:53:52.409Z,0.00
2018-03-28T01:54:52.426Z,0.00
2018-03-28T01:55:52.469Z,0.00
2018-03-28T01:56:52.539Z,0.00
2018-03-28T01:57:52.565Z,0.00
2018-03-28T01:58:52.602Z,0.00
2018-03-28T01:59:52.672Z,0.00
2018-03-28T02:00:52.691Z,0.00
2018-03-28T02:01:52.740Z,0.00
2018-03-28T02:02:52.781Z,0.00
2018-03-28T02:03:52.821Z,0.00
2018-03-28T02:04:52.889Z,0.00
2018-03-28T02:05:52.912Z,0.00
2018-03-28T02:06:52.984Z,0.00
2018-03-28T02:07:52.997Z,0.00
2018-03-28T02:08:53.042Z,0.00
2018-03-28T02:09:53.125Z,0.00
2018-03-28T02:10:53.133Z,0.00
2018-03-28T02:11:53.174Z,0.00
2018-03-28T02:12:53.221Z,0.00
2018-03-28T02:13:53.265Z,0.00
2018-03-28T02:14:53.342Z,0.00
2018-03-28T02:15:53.352Z,0.00
2018-03-28T02:16:53.395Z,0.00
2018-03-28T02:17:53.442Z,0.00
2018-03-28T02:18:53.482Z,0.00
2018-03-28T02:19:53.556Z,0.00
2018-03-28T02:20:53.580Z,0.00
2018-03-28T02:21:53.640Z,0.00
2018-03-28T02:22:53.658Z,0.00
2018-03-28T02:23:53.703Z,0.00
2018-03-28T02:24:54.732Z,0.00
2018-03-28T02:25:53.823Z,0.00
2018-03-28T02:26:53.863Z,0.00
2018-03-28T02:27:53.880Z,0.00
2018-03-28T02:28:53.932Z,0.00
2018-03-28T02:29:53.967Z,0.00
2018-03-28T02:30:54.012Z,0.00
2018-03-28T02:31:54.097Z,0.00
2018-03-28T02:32:54.102Z,0.00
2018-03-28T02:33:54.148Z,0.00
2018-03-28T02:34:54.192Z,0.00
2018-03-28T02:35:54.233Z,0.00
2018-03-28T02:36:54.312Z,0.00
2018-03-28T02:37:54.321Z,0.00
2018-03-28T02:38:54.366Z,0.00
2018-03-28T02:39:54.415Z,0.00
2018-03-28T02:40:54.456Z,0.00
2018-03-28T02:41:54.532Z,0.00
2018-03-28T02:42:54.543Z,0.00
2018-03-28T02:43:54.588Z,0.00
2018-03-28T02:44:54.633Z,0.00
2018-03-28T02:45:54.680Z,0.00
2018-03-28T02:46:54.761Z,0.00
2018-03-28T02:47:54.768Z,0.00
2018-03-28T02:48:54.811Z,0.00
2018-03-28T02:49:54.856Z,0.00
2018-03-28T02:50:54.901Z,0.00
2018-03-28T02:51:54.968Z,0.00
2018-03-28T02:52:55.028Z,0.00
2018-03-28T02:53:55.035Z,0.00
2018-03-28T02:54:55.087Z,0.00
2018-03-28T02:55:55.124Z,0.00
2018-03-28T02:56:55.168Z,0.00
2018-03-28T02:57:55.262Z,0.00
2018-03-28T02:58:55.259Z,0.00
2018-03-28T02:59:55.300Z,0.00
2018-03-28T03:00:55.348Z,0.00
2018-03-28T03:01:55.391Z,0.00
2018-03-28T03:02:55.470Z,0.00
2018-03-28T03:03:55.482Z,0.00
2018-03-28T03:04:55.525Z,0.00
2018-03-28T03:05:55.572Z,0.00
2018-03-28T03:06:55.618Z,0.00
2018-03-28T03:07:55.688Z,0.00
2018-03-28T03:08:55.708Z,0.00
2018-03-28T03:09:55.753Z,0.00
2018-03-28T03:10:55.794Z,0.00
2018-03-28T03:11:55.839Z,0.00
2018-03-28T03:12:55.908Z,0.00
2018-03-28T03:13:55.930Z,0.00
2018-03-28T03:14:55.976Z,0.00
2018-03-28T03:15:56.018Z,0.00
2018-03-28T03:16:56.088Z,0.00
2018-03-28T03:17:56.109Z,0.00
2018-03-28T03:18:56.179Z,0.00
2018-03-28T03:19:56.198Z,0.00
2018-03-28T03:20:56.244Z,0.00
2018-03-28T03:21:56.291Z,0.00
2018-03-28T03:22:56.362Z,0.00
2018-03-28T03:23:56.403Z,0.00
2018-03-28T03:24:56.421Z,0.00
2018-03-28T03:26:11.233Z,0.00
2018-03-28T03:26:56.514Z,0.00
2018-03-28T03:27:56.561Z,0.00
2018-03-28T03:28:56.641Z,0.00
2018-03-28T03:29:56.648Z,0.00
2018-03-28T03:30:56.694Z,0.00
2018-03-28T03:31:56.737Z,0.00
2018-03-28T03:32:56.782Z,0.00
2018-03-28T03:33:56.850Z,0.00
2018-03-28T03:34:56.898Z,0.00
2018-03-28T03:35:56.918Z,0.00
2018-03-28T03:36:57.020Z,0.00
2018-03-28T03:37:57.007Z,0.00
2018-03-28T03:38:57.054Z,0.00
2018-03-28T03:39:57.135Z,0.00
2018-03-28T03:40:57.143Z,0.00
2018-03-28T03:41:57.193Z,0.00
2018-03-28T03:42:57.234Z,0.00
2018-03-28T03:43:57.277Z,0.00
2018-03-28T03:44:57.351Z,0.00
2018-03-28T03:45:57.370Z,0.00
2018-03-28T03:46:57.415Z,0.00
2018-03-28T03:47:57.460Z,0.00
2018-03-28T03:48:57.505Z,0.00
2018-03-28T03:49:57.578Z,0.00
2018-03-28T03:50:57.596Z,0.00
2018-03-28T03:51:57.644Z,0.00
2018-03-28T03:52:57.686Z,0.00
2018-03-28T03:53:57.730Z,0.00
2018-03-28T03:54:57.800Z,0.00
2018-03-28T03:55:57.834Z,0.00
2018-03-28T03:56:57.898Z,0.00
2018-03-28T03:57:57.915Z,0.00
2018-03-28T03:58:57.954Z,0.00
2018-03-28T03:59:58.006Z,0.00
2018-03-28T04:00:58.044Z,0.00
2018-03-28T04:01:58.121Z,0.00
2018-03-28T04:02:58.135Z,0.00
2018-03-28T04:03:58.189Z,0.00
2018-03-28T04:04:58.224Z,0.00
2018-03-28T04:05:58.271Z,0.00
2018-03-28T04:06:58.340Z,0.00
2018-03-28T04:07:58.387Z,0.00
2018-03-28T04:08:58.405Z,0.00
2018-03-28T04:09:58.452Z,0.00
2018-03-28T04:10:58.500Z,0.00
2018-03-28T04:11:58.541Z,0.00
2018-03-28T04:12:58.615Z,0.00
2018-03-28T04:13:58.633Z,0.00
2018-03-28T04:14:58.681Z,0.00
2018-03-28T04:15:58.721Z,0.00
2018-03-28T04:16:58.769Z,0.00
2018-03-28T04:17:58.837Z,0.00
2018-03-28T04:19:09.909Z,0.00
2018-03-28T04:19:58.903Z,0.00
2018-03-28T04:20:58.949Z,0.00
2018-03-28T04:21:58.992Z,0.00
2018-03-28T04:22:59.068Z,0.00
2018-03-28T04:23:59.081Z,0.00
2018-03-28T04:24:59.136Z,0.00
2018-03-28T04:25:59.173Z,0.00
2018-03-28T04:26:59.226Z,0.00
2018-03-28T04:27:59.297Z,0.00
2018-03-28T04:28:59.308Z,0.00
2018-03-28T04:29:59.357Z,0.00
2018-03-28T04:30:59.403Z,0.00
2018-03-28T04:31:59.446Z,0.00
2018-03-28T04:32:59.520Z,0.00
2018-03-28T04:33:59.534Z,0.00
2018-03-28T04:34:59.605Z,0.00
2018-03-28T04:35:59.624Z,0.00
2018-03-28T04:36:59.669Z,0.00
2018-03-28T04:37:59.740Z,0.00
2018-03-28T04:38:59.761Z,0.00
2018-03-28T04:39:59.830Z,0.00
2018-03-28T04:40:59.851Z,0.00
2018-03-28T04:41:59.896Z,0.00
2018-03-28T04:42:59.942Z,0.00
2018-03-28T04:43:59.988Z,0.00
2018-03-28T04:45:00.055Z,4.00
2018-03-28T04:46:00.078Z,0.00
2018-03-28T04:47:00.122Z,4.00
2018-03-28T04:48:00.167Z,4.00
2018-03-28T04:49:00.216Z,8.00
2018-03-28T04:50:00.281Z,8.00
2018-03-28T04:51:00.310Z,8.00
2018-03-28T04:52:00.376Z,12.00
2018-03-28T04:53:00.393Z,16.00
2018-03-28T04:54:00.440Z,20.00
2018-03-28T04:55:00.484Z,32.00
2018-03-28T04:56:00.555Z,40.00
2018-03-28T04:57:00.579Z,40.00
2018-03-28T04:58:00.621Z,44.00
2018-03-28T04:59:00.670Z,52.00
2018-03-28T05:00:00.712Z,60.00
2018-03-28T05:01:00.795Z,60.00
2018-03-28T05:02:00.807Z,76.00
2018-03-28T05:03:00.858Z,92.00
2018-03-28T05:04:00.901Z,100.00
2018-03-28T05:05:00.941Z,96.00
2018-03-28T05:06:01.011Z,92.00
2018-03-28T05:07:01.077Z,92.00
2018-03-28T05:08:01.076Z,104.00
2018-03-28T05:09:01.157Z,132.00
2018-03-28T05:10:01.162Z,160.00
2018-03-28T05:11:01.210Z,176.00
2018-03-28T05:12:01.255Z,196.00
2018-03-28T05:13:01.299Z,208.00
2018-03-28T05:14:01.369Z,224.00
2018-03-28T05:15:01.392Z,244.00
2018-03-28T05:16:01.439Z,268.00
2018-03-28T05:17:01.481Z,304.00
2018-03-28T05:18:01.526Z,344.00
2018-03-28T05:19:01.594Z,364.00
2018-03-28T05:20:01.616Z,356.00
2018-03-28T05:21:01.666Z,388.00
2018-03-28T05:22:01.707Z,416.00
2018-03-28T05:23:01.751Z,480.00
2018-03-28T05:24:01.841Z,516.00
2018-03-28T05:25:01.851Z,516.00
2018-03-28T05:26:01.899Z,528.00
2018-03-28T05:27:01.937Z,532.00
2018-03-28T05:28:01.980Z,564.00
2018-03-28T05:29:02.056Z,620.00
2018-03-28T05:30:02.143Z,700.00
2018-03-28T05:31:02.116Z,800.00
2018-03-28T05:32:02.162Z,892.00
2018-03-28T05:33:02.213Z,920.00
2018-03-28T05:34:02.289Z,968.00
2018-03-28T05:35:02.299Z,1000.00
2018-03-28T05:36:02.341Z,968.00
2018-03-28T05:37:02.388Z,1024.00
2018-03-28T05:38:02.434Z,1060.00
2018-03-28T05:39:02.503Z,1124.00
2018-03-28T05:40:02.547Z,1200.00
2018-03-28T05:41:02.571Z,1224.00
2018-03-28T05:42:02.616Z,1252.00
2018-03-28T05:43:02.663Z,1328.00
2018-03-28T05:44:02.738Z,1520.00
2018-03-28T05:45:02.750Z,1716.00
2018-03-28T05:46:02.797Z,1712.00
2018-03-28T05:47:02.880Z,1888.00
2018-03-28T05:48:02.889Z,2064.00
2018-03-28T05:49:02.979Z,2104.00
2018-03-28T05:50:02.982Z,2276.00
2018-03-28T05:51:03.025Z,2664.00
2018-03-28T05:52:03.074Z,3200.00
2018-03-28T05:53:03.114Z,2788.00
2018-03-28T05:54:03.192Z,2464.00
2018-03-28T05:55:03.206Z,2388.00
2018-03-28T05:56:03.279Z,2180.00
2018-03-28T05:57:03.298Z,2056.00
2018-03-28T05:58:03.342Z,2112.00
2018-03-28T05:59:03.391Z,2220.00
2018-03-28T06:00:03.456Z,2124.00
2018-03-28T06:01:03.479Z,2280.00
2018-03-28T06:02:03.524Z,2436.00
2018-03-28T06:03:03.571Z,2304.00
2018-03-28T06:04:03.618Z,2080.00
2018-03-28T06:05:03.686Z,1892.00
2018-03-28T06:06:03.706Z,1928.00
2018-03-28T06:07:03.786Z,2156.00
2018-03-28T06:08:03.799Z,2316.00
2018-03-28T06:09:03.848Z,2804.00
2018-03-28T06:10:03.889Z,2844.00
2018-03-28T06:11:03.934Z,2776.00
2018-03-28T06:12:04.016Z,2712.00
2018-03-28T06:13:04.025Z,2556.00
2018-03-28T06:14:04.071Z,2608.00
2018-03-28T06:15:04.118Z,2540.00
2018-03-28T06:16:04.162Z,2404.00
2018-03-28T06:17:04.245Z,2396.00
2018-03-28T06:18:04.253Z,2496.00
2018-03-28T06:19:04.301Z,2640.00
2018-03-28T06:20:04.356Z,3016.00
2018-03-28T06:21:04.395Z,3200.00
2018-03-28T06:22:04.482Z,3476.00
2018-03-28T06:23:04.485Z,4192.00
2018-03-28T06:24:04.588Z,4380.00
2018-03-28T06:25:04.575Z,4400.00
2018-03-28T06:26:04.617Z,4032.00
2018-03-28T06:27:04.707Z,3164.00
2018-03-28T06:28:04.709Z,3180.00
2018-03-28T06:29:04.759Z,3320.00
2018-03-28T06:30:04.806Z,3064.00
2018-03-28T06:31:04.848Z,3344.00
2018-03-28T06:32:04.913Z,3272.00
2018-03-28T06:33:04.964Z,3036.00
2018-03-28T06:34:04.983Z,2980.00
2018-03-28T06:35:05.032Z,3220.00
2018-03-28T06:36:05.074Z,3432.00
2018-03-28T06:37:05.126Z,3512.00
2018-03-28T06:38:05.187Z,3356.00
2018-03-28T06:39:05.234Z,3460.00
2018-03-28T06:40:05.260Z,3512.00
2018-03-28T06:41:05.303Z,3528.00
2018-03-28T06:42:05.350Z,3536.00
2018-03-28T06:43:05.394Z,3328.00
2018-03-28T06:44:05.464Z,3312.00
2018-03-28T06:45:05.485Z,3204.00
2018-03-28T06:46:05.531Z,2884.00
2018-03-28T06:47:05.579Z,2988.00
2018-03-28T06:48:05.624Z,3236.00
2018-03-28T06:49:05.708Z,4068.00
2018-03-28T06:50:05.715Z,4756.00
2018-03-28T06:51:05.758Z,5612.00
2018-03-28T06:52:05.811Z,6032.00
2018-03-28T06:53:05.850Z,6336.00
2018-03-28T06:54:05.937Z,6444.00
2018-03-28T06:55:05.944Z,6656.00
2018-03-28T06:56:05.988Z,7056.00
2018-03-28T06:57:06.040Z,7728.00
2018-03-28T06:58:06.080Z,8396.00
2018-03-28T06:59:06.168Z,8956.00
2018-03-28T07:00:06.171Z,9920.00
2018-03-28T07:01:06.784Z,10560.00
2018-03-28T07:02:06.266Z,10408.00
2018-03-28T07:03:06.308Z,10764.00
2018-03-28T07:04:06.378Z,11600.00
2018-03-28T07:05:06.402Z,12312.00
2018-03-28T07:06:06.469Z,13328.00
2018-03-28T07:07:06.491Z,12788.00
2018-03-28T07:08:06.536Z,12620.00
2018-03-28T07:09:06.585Z,12704.00
2018-03-28T07:10:06.636Z,12368.00
2018-03-28T07:11:06.698Z,10492.00
2018-03-28T07:12:06.720Z,8804.00
2018-03-28T07:13:06.765Z,8864.00
2018-03-28T07:14:06.810Z,7516.00
2018-03-28T07:15:06.856Z,6032.00
2018-03-28T07:16:06.933Z,4556.00
2018-03-28T07:17:06.949Z,3808.00
2018-03-28T07:18:06.995Z,3492.00
2018-03-28T07:19:07.040Z,3540.00
2018-03-28T07:20:07.089Z,3948.00
2018-03-28T07:21:07.158Z,4580.00
2018-03-28T07:22:07.178Z,4828.00
2018-03-28T07:23:07.250Z,4400.00
2018-03-28T07:24:07.268Z,4340.00
2018-03-28T07:25:07.315Z,4664.00
2018-03-28T07:26:07.364Z,5556.00
2018-03-28T07:27:07.407Z,6240.00
2018-03-28T07:28:07.484Z,6936.00
2018-03-28T07:29:07.499Z,7340.00
2018-03-28T07:30:07.545Z,8816.00
2018-03-28T07:31:07.615Z,9744.00
2018-03-28T07:32:07.637Z,8580.00
2018-03-28T07:33:07.724Z,8476.00
2018-03-28T07:34:07.730Z,9572.00
2018-03-28T07:35:07.777Z,10816.00
2018-03-28T07:36:07.825Z,10364.00
2018-03-28T07:37:07.870Z,9260.00
2018-03-28T07:38:07.942Z,8668.00
2018-03-28T07:39:07.983Z,7968.00
2018-03-28T07:40:08.014Z,7744.00
2018-03-28T07:41:08.056Z,7952.00
2018-03-28T07:42:08.100Z,9276.00
2018-03-28T07:43:08.147Z,10720.00
2018-03-28T07:44:08.224Z,11716.00
2018-03-28T07:45:08.241Z,9188.00
2018-03-28T07:46:08.285Z,8456.00
2018-03-28T07:47:08.334Z,8792.00
2018-03-28T07:48:08.376Z,10040.00
2018-03-28T07:49:08.990Z,11656.00
2018-03-28T07:50:08.509Z,13820.00
2018-03-28T07:51:08.523Z,14532.00
2018-03-28T07:52:08.564Z,13348.00
2018-03-28T07:53:08.610Z,11668.00
2018-03-28T07:54:08.653Z,10204.00
2018-03-28T07:55:08.726Z,10184.00
2018-03-28T07:56:08.748Z,10136.00
2018-03-28T07:57:08.792Z,10312.00
2018-03-28T07:58:08.842Z,11016.00
2018-03-28T07:59:08.884Z,11368.00
2018-03-28T08:00:08.954Z,10768.00
2018-03-28T08:01:09.001Z,10380.00
2018-03-28T08:02:09.027Z,10876.00
2018-03-28T08:03:09.069Z,11920.00
2018-03-28T08:04:09.115Z,12512.00
2018-03-28T08:05:09.188Z,12664.00
2018-03-28T08:06:09.214Z,12360.00
2018-03-28T08:07:09.258Z,11260.00
2018-03-28T08:08:09.305Z,10556.00
2018-03-28T08:09:09.348Z,9308.00
2018-03-28T08:10:09.417Z,7980.00
2018-03-28T08:11:09.439Z,7272.00
2018-03-28T08:12:09.484Z,7640.00
2018-03-28T08:13:09.533Z,8736.00
2018-03-28T08:14:09.613Z,8528.00
2018-03-28T08:15:09.625Z,8680.00
2018-03-28T08:16:09.692Z,9104.00
2018-03-28T08:17:09.718Z,10432.00
2018-03-28T08:18:09.764Z,12096.00
2018-03-28T08:19:09.839Z,11372.00
2018-03-28T08:20:09.855Z,8572.00
2018-03-28T08:21:09.928Z,7412.00
2018-03-28T08:22:09.946Z,8060.00
2018-03-28T08:23:09.993Z,9392.00
2018-03-28T08:24:10.036Z,11292.00
2018-03-28T08:25:10.082Z,11564.00
2018-03-28T08:26:10.163Z,9892.00
2018-03-28T08:27:10.178Z,9148.00
2018-03-28T08:28:10.220Z,9932.00
2018-03-28T08:29:10.268Z,11940.00
2018-03-28T08:30:10.318Z,11976.00
2018-03-28T08:31:10.388Z,10704.00
2018-03-28T08:32:10.404Z,10484.00
2018-03-28T08:33:10.451Z,10544.00
2018-03-28T08:34:10.497Z,8144.00
2018-03-28T08:35:10.547Z,7652.00
2018-03-28T08:36:10.620Z,7288.00
2018-03-28T08:37:10.660Z,7144.00
2018-03-28T08:38:10.681Z,7340.00
2018-03-28T08:39:10.730Z,7644.00
2018-03-28T08:40:10.773Z,8268.00
2018-03-28T08:41:10.817Z,9256.00
2018-03-28T08:42:10.893Z,8668.00
2018-03-28T08:43:10.911Z,7968.00
2018-03-28T08:44:10.954Z,8168.00
2018-03-28T08:45:11.002Z,7508.00
2018-03-28T08:46:11.048Z,7704.00
2018-03-28T08:47:11.122Z,8168.00
2018-03-28T08:48:11.140Z,8020.00
2018-03-28T08:49:11.184Z,8516.00
2018-03-28T08:50:11.233Z,8180.00
2018-03-28T08:51:11.274Z,9388.00
2018-03-28T08:52:11.415Z,10808.00
2018-03-28T08:53:11.365Z,13820.00
2018-03-28T08:54:11.413Z,16052.00
2018-03-28T08:55:11.457Z,15396.00
2018-03-28T08:56:11.502Z,15720.00
2018-03-28T08:57:11.580Z,15416.00
2018-03-28T08:58:11.596Z,14596.00
2018-03-28T08:59:11.641Z,14244.00
2018-03-28T09:00:11.684Z,14220.00
2018-03-28T09:01:11.734Z,14400.00
2018-03-28T09:02:11.799Z,12900.00
2018-03-28T09:03:11.853Z,12516.00
2018-03-28T09:04:11.869Z,12400.00
2018-03-28T09:05:11.914Z,11052.00
2018-03-28T09:06:11.959Z,11296.00
2018-03-28T09:07:12.006Z,12880.00
2018-03-28T09:08:12.091Z,13228.00
2018-03-28T09:09:12.097Z,12288.00
2018-03-28T09:10:12.145Z,11436.00
2018-03-28T09:11:12.190Z,11840.00
2018-03-28T09:12:12.237Z,13188.00
2018-03-28T09:13:12.316Z,14616.00
2018-03-28T09:14:12.332Z,14192.00
2018-03-28T09:15:12.379Z,14132.00
2018-03-28T09:16:12.430Z,12760.00
2018-03-28T09:17:12.469Z,11952.00
2018-03-28T09:18:12.536Z,11344.00
2018-03-28T09:19:12.618Z,10728.00
2018-03-28T09:20:12.604Z,10468.00
2018-03-28T09:21:12.652Z,11532.00
2018-03-28T09:22:12.702Z,11524.00
2018-03-28T09:23:12.743Z,12044.00
2018-03-28T09:24:12.838Z,12360.00
2018-03-28T09:25:12.835Z,11852.00
2018-03-28T09:26:12.882Z,12100.00
2018-03-28T09:27:12.929Z,11068.00
2018-03-28T09:28:12.974Z,10112.00
2018-03-28T09:29:13.053Z,8912.00
2018-03-28T09:30:13.068Z,9456.00
2018-03-28T09:31:13.117Z,10416.00
2018-03-28T09:32:13.165Z,11164.00
2018-03-28T09:33:13.207Z,11888.00
2018-03-28T09:34:13.283Z,12292.00
2018-03-28T09:35:13.302Z,12500.00
2018-03-28T09:36:13.351Z,11536.00
2018-03-28T09:37:13.401Z,11344.00
2018-03-28T09:38:13.439Z,12328.00
2018-03-28T09:39:13.518Z,11884.00
2018-03-28T09:40:13.528Z,13548.00
2018-03-28T09:41:13.599Z,15132.00
2018-03-28T09:42:13.641Z,15620.00
2018-03-28T09:43:13.671Z,17408.00
2018-03-28T09:44:13.717Z,17644.00
2018-03-28T09:45:13.789Z,18272.00
2018-03-28T09:46:13.809Z,20768.00
2018-03-28T09:47:13.862Z,18080.00
2018-03-28T09:48:13.902Z,17248.00
2018-03-28T09:49:13.947Z,17020.00
2018-03-28T09:50:14.027Z,18016.00
2018-03-28T09:51:14.039Z,18560.00
2018-03-28T09:52:14.086Z,17920.00
2018-03-28T09:53:14.133Z,19296.00
2018-03-28T09:54:14.181Z,17952.00
2018-03-28T09:55:14.249Z,17120.00
2018-03-28T09:56:14.271Z,16464.00
2018-03-28T09:57:14.344Z,17468.00
2018-03-28T09:58:14.365Z,14840.00
2018-03-28T09:59:14.414Z,16796.00
2018-03-28T10:00:14.457Z,18304.00
2018-03-28T10:01:14.525Z,19072.00
2018-03-28T10:02:14.550Z,17952.00
2018-03-28T10:03:14.597Z,15512.00
2018-03-28T10:04:14.645Z,13044.00
2018-03-28T10:05:14.689Z,15688.00
2018-03-28T10:06:14.761Z,13996.00
2018-03-28T10:07:14.788Z,13340.00
2018-03-28T10:08:14.830Z,13088.00
2018-03-28T10:09:14.914Z,13536.00
2018-03-28T10:10:14.922Z,12816.00
2018-03-28T10:11:14.969Z,13776.00
2018-03-28T10:12:15.013Z,12628.00
2018-03-28T10:13:15.060Z,12744.00
2018-03-28T10:14:15.131Z,11536.00
2018-03-28T10:15:15.153Z,9340.00
2018-03-28T10:16:15.228Z,9908.00
2018-03-28T10:17:15.245Z,13692.00
2018-03-28T10:18:15.290Z,13336.00
2018-03-28T10:19:15.338Z,10556.00
2018-03-28T10:20:15.389Z,13516.00
2018-03-28T10:21:15.457Z,20800.00
2018-03-28T10:22:15.479Z,21824.00
2018-03-28T10:23:15.523Z,21856.00
2018-03-28T10:24:15.568Z,22240.00
2018-03-28T10:25:15.640Z,20320.00
2018-03-28T10:26:15.668Z,21984.00
2018-03-28T10:27:15.750Z,18720.00
2018-03-28T10:28:15.754Z,23552.00
2018-03-28T10:29:15.802Z,28544.00
2018-03-28T10:30:15.846Z,24096.00
2018-03-28T10:31:15.901Z,15232.00
2018-03-28T10:32:15.966Z,13260.00
2018-03-28T10:33:15.989Z,18304.00
2018-03-28T10:34:16.036Z,19648.00
2018-03-28T10:35:16.082Z,20256.00
2018-03-28T10:36:16.158Z,16188.00
2018-03-28T10:37:16.173Z,12772.00
2018-03-28T10:38:16.222Z,13516.00
2018-03-28T10:39:16.270Z,15652.00
2018-03-28T10:40:16.313Z,15912.00
2018-03-28T10:41:16.835Z,15288.00
2018-03-28T10:42:16.413Z,12676.00
2018-03-28T10:43:16.456Z,13368.00
2018-03-28T10:44:16.502Z,15876.00
2018-03-28T10:45:16.553Z,19232.00
2018-03-28T10:46:16.638Z,18112.00
2018-03-28T10:47:16.644Z,18272.00
2018-03-28T10:48:16.690Z,18848.00
2018-03-28T10:49:16.741Z,21024.00
2018-03-28T10:50:16.789Z,23392.00
2018-03-28T10:51:16.853Z,24704.00
2018-03-28T10:52:16.877Z,23776.00
2018-03-28T10:53:16.953Z,21376.00
2018-03-28T10:54:16.973Z,18304.00
2018-03-28T10:55:17.020Z,21216.00
2018-03-28T10:56:17.065Z,20544.00
2018-03-28T10:57:17.116Z,18592.00
2018-03-28T10:58:17.193Z,19264.00
2018-03-28T10:59:17.211Z,20736.00
2018-03-28T11:00:17.257Z,19136.00
2018-03-28T11:01:17.306Z,16740.00
2018-03-28T11:02:17.351Z,18848.00
2018-03-28T11:03:17.424Z,16704.00
2018-03-28T11:04:17.449Z,17792.00
2018-03-28T11:05:17.496Z,19104.00
2018-03-28T11:06:17.545Z,19264.00
2018-03-28T11:07:17.589Z,20800.00
2018-03-28T11:08:17.669Z,20064.00
2018-03-28T11:09:17.685Z,21248.00
2018-03-28T11:10:17.736Z,25952.00
2018-03-28T11:11:17.781Z,26624.00
2018-03-28T11:12:17.828Z,22208.00
2018-03-28T11:13:17.907Z,17228.00
2018-03-28T11:14:17.924Z,17064.00
2018-03-28T11:15:17.976Z,19232.00
2018-03-28T11:16:18.019Z,17824.00
2018-03-28T11:17:18.066Z,18752.00
2018-03-28T11:18:18.147Z,18688.00
2018-03-28T11:19:18.166Z,17368.00
2018-03-28T11:20:18.214Z,15044.00
2018-03-28T11:21:18.261Z,15708.00
2018-03-28T11:22:18.309Z,15568.00
2018-03-28T11:23:18.380Z,12892.00
2018-03-28T11:24:18.435Z,10824.00
2018-03-28T11:25:18.456Z,11800.00
2018-03-28T11:26:18.505Z,12888.00
2018-03-28T11:27:18.548Z,13368.00
2018-03-28T11:28:18.596Z,11976.00
2018-03-28T11:29:18.669Z,11928.00
2018-03-28T11:30:18.706Z,13628.00
2018-03-28T11:31:18.748Z,12792.00
2018-03-28T11:32:18.792Z,10624.00
2018-03-28T11:33:18.837Z,9888.00
2018-03-28T11:34:18.908Z,11184.00
2018-03-28T11:35:18.967Z,11912.00
2018-03-28T11:36:18.977Z,13412.00
2018-03-28T11:37:19.032Z,16044.00
2018-03-28T11:38:19.073Z,13444.00
2018-03-28T11:39:19.122Z,12684.00
2018-03-28T11:40:19.208Z,15148.00
2018-03-28T11:41:19.217Z,14316.00
2018-03-28T11:42:19.270Z,12060.00
2018-03-28T11:43:19.317Z,12192.00
2018-03-28T11:44:19.364Z,13784.00
2018-03-28T11:45:19.449Z,15120.00
2018-03-28T11:46:19.467Z,16536.00
2018-03-28T11:47:19.507Z,17244.00
2018-03-28T11:48:19.554Z,15588.00
2018-03-28T11:49:19.603Z,13980.00
2018-03-28T11:50:19.673Z,16168.00
2018-03-28T11:51:19.722Z,17264.00
2018-03-28T11:52:19.744Z,16548.00
2018-03-28T11:53:19.796Z,14840.00
2018-03-28T11:54:19.842Z,13652.00
2018-03-28T11:55:19.895Z,13956.00
2018-03-28T11:56:19.977Z,16116.00
2018-03-28T11:57:19.989Z,17264.00
2018-03-28T11:58:20.040Z,16664.00
2018-03-28T11:59:20.087Z,17120.00
2018-03-28T12:00:20.134Z,18624.00
2018-03-28T12:01:20.210Z,19296.00
2018-03-28T12:02:20.272Z,19616.00
2018-03-28T12:03:20.281Z,19616.00
2018-03-28T12:04:20.325Z,20128.00
2018-03-28T12:05:20.375Z,22240.00
2018-03-28T12:06:20.446Z,22080.00
2018-03-28T12:07:20.492Z,23040.00
2018-03-28T12:08:20.516Z,22816.00
2018-03-28T12:09:20.566Z,21824.00
2018-03-28T12:10:20.614Z,21504.00
2018-03-28T12:11:20.664Z,25344.00
2018-03-28T12:12:20.737Z,29600.00
2018-03-28T12:13:20.758Z,33536.00
2018-03-28T12:14:20.810Z,32704.00
2018-03-28T12:15:20.858Z,28928.00
2018-03-28T12:16:20.904Z,27520.00
2018-03-28T12:17:21.358Z,26720.00
2018-03-28T12:18:21.008Z,25024.00
2018-03-28T12:19:21.053Z,21120.00
2018-03-28T12:20:21.108Z,19392.00
2018-03-28T12:21:21.150Z,18528.00
2018-03-28T12:22:21.202Z,17148.00
2018-03-28T12:23:21.272Z,15588.00
2018-03-28T12:24:21.295Z,14760.00
2018-03-28T12:25:21.346Z,14716.00
2018-03-28T12:26:21.393Z,19328.00
2018-03-28T12:27:21.443Z,22656.00