createdAt,value
2018-07-24T00:00:00.427Z,99.90
2018-07-24T00:02:28.040Z,99.90
2018-07-24T00:04:55.647Z,99.90
2018-07-24T00:07:23.250Z,99.90
2018-07-24T00:09:50.947Z,99.90
2018-07-24T00:12:18.543Z,99.90
2018-07-24T00:14:46.174Z,99.90
2018-07-24T00:17:13.815Z,99.90
2018-07-24T00:19:41.430Z,99.90
2018-07-24T00:22:09.031Z,99.90
2018-07-24T00:24:36.667Z,99.90
2018-07-24T00:29:31.679Z,99.90
2018-07-24T00:31:59.291Z,99.90
2018-07-24T00:34:26.906Z,99.90
2018-07-24T00:36:54.507Z,99.90
2018-07-24T00:39:22.126Z,99.90
2018-07-24T00:41:49.724Z,99.90
2018-07-24T00:44:17.358Z,99.90
2018-07-24T00:46:44.951Z,99.90
2018-07-24T00:49:12.543Z,99.90
2018-07-24T00:51:40.167Z,99.90
2018-07-24T00:54:07.783Z,99.90
2018-07-24T00:56:35.411Z,99.90
2018-07-24T01:01:30.406Z,99.90
2018-07-24T01:03:58.027Z,99.90
2018-07-24T01:06:25.639Z,99.90
2018-07-24T01:08:53.239Z,99.90
2018-07-24T01:11:20.855Z,99.90
2018-07-24T01:13:48.469Z,99.90
2018-07-24T01:16:16.087Z,99.90
2018-07-24T01:18:43.671Z,99.90
2018-07-24T01:21:11.282Z,99.90
2018-07-24T01:23:38.915Z,99.90
2018-07-24T01:26:06.527Z,99.90
2018-07-24T01:28:34.167Z,99.90
2018-07-24T01:31:01.796Z,99.90
2018-07-24T01:33:29.388Z,99.90
2018-07-24T01:35:57.007Z,99.90
2018-07-24T01:38:24.607Z,99.90
2018-07-24T01:40:52.230Z,99.90
2018-07-24T01:43:19.828Z,99.90
2018-07-24T01:45:47.484Z,99.90
2018-07-24T01:48:15.080Z,99.90
2018-07-24T01:50:42.698Z,99.90
2018-07-24T01:53:10.300Z,99.90
2018-07-24T01:55:37.927Z,99.90
2018-07-24T01:58:05.527Z,99.90
2018-07-24T02:00:33.119Z,99.90
2018-07-24T02:03:00.735Z,99.90
2018-07-24T02:05:28.330Z,99.90
2018-07-24T02:07:55.951Z,99.90
2018-07-24T02:10:23.564Z,99.90
2018-07-24T02:12:51.201Z,99.90
2018-07-24T02:15:18.805Z,99.90
2018-07-24T02:17:46.419Z,99.90
2018-07-24T02:20:14.003Z,99.90
2018-07-24T02:22:41.616Z,99.90
2018-07-24T02:25:09.203Z,99.90
2018-07-24T02:27:36.819Z,99.90
2018-07-24T02:30:05.019Z,99.90
2018-07-24T02:32:32.639Z,99.90
2018-07-24T02:35:00.251Z,99.90
2018-07-24T02:37:27.952Z,99.90
2018-07-24T02:39:55.567Z,99.90
2018-07-24T02:42:23.203Z,99.90
2018-07-24T02:44:50.803Z,99.90
2018-07-24T02:47:18.415Z,99.90
2018-07-24T02:49:46.099Z,99.90
2018-07-24T02:52:13.799Z,99.90
2018-07-24T02:54:41.395Z,99.90
2018-07-24T02:57:09.039Z,99.90
2018-07-24T02:59:36.643Z,99.90
2018-07-24T03:02:04.255Z,99.90
2018-07-24T03:04:32.071Z,99.90
2018-07-24T03:06:59.663Z,99.90
2018-07-24T03:09:27.284Z,99.90
2018-07-24T03:11:54.882Z,99.90
2018-07-24T03:14:22.515Z,99.90
2018-07-24T03:16:50.111Z,99.90
2018-07-24T03:19:17.736Z,99.90
2018-07-24T03:21:45.356Z,99.90
2018-07-24T03:24:12.976Z,99.90
2018-07-24T03:26:40.575Z,99.90
2018-07-24T03:29:08.190Z,99.90
2018-07-24T03:31:35.787Z,99.90
2018-07-24T03:34:03.399Z,99.90
2018-07-24T03:36:30.996Z,99.90
2018-07-24T03:38:58.919Z,99.90
2018-07-24T03:41:26.553Z,99.90
2018-07-24T03:43:54.171Z,99.90
2018-07-24T03:46:21.863Z,99.90
2018-07-24T03:48:49.496Z,99.90
2018-07-24T03:51:17.095Z,99.90
2018-07-24T03:53:44.735Z,99.90
2018-07-24T03:56:12.344Z,99.90
2018-07-24T03:58:39.967Z,99.90
2018-07-24T04:01:07.584Z,99.90
2018-07-24T04:03:35.275Z,99.90
2018-07-24T04:06:02.871Z,99.90
2018-07-24T04:08:30.487Z,99.90
2018-07-24T04:10:58.084Z,99.90
2018-07-24T04:13:25.730Z,99.90
2018-07-24T04:15:53.323Z,99.90
2018-07-24T04:18:20.920Z,99.90
2018-07-24T04:20:48.547Z,99.90
2018-07-24T04:23:16.144Z,99.90
2018-07-24T04:25:43.795Z,99.90
2018-07-24T04:28:11.475Z,99.90
2018-07-24T04:30:39.143Z,99.90
2018-07-24T04:33:06.765Z,99.90
2018-07-24T04:35:34.384Z,99.90
2018-07-24T04:38:01.988Z,99.90
2018-07-24T04:40:29.611Z,99.90
2018-07-24T04:42:57.203Z,99.90
2018-07-24T04:45:24.815Z,99.90
2018-07-24T04:47:52.413Z,99.90
2018-07-24T04:50:20.035Z,99.90
2018-07-24T04:52:47.636Z,99.90
2018-07-24T04:55:15.255Z,99.90
2018-07-24T04:57:42.855Z,99.90
2018-07-24T05:00:10.471Z,99.90
2018-07-24T05:02:38.133Z,99.90
2018-07-24T05:05:05.751Z,99.90
2018-07-24T05:07:33.355Z,99.90
2018-07-24T05:10:00.972Z,99.90
2018-07-24T05:12:28.567Z,99.90
2018-07-24T05:14:56.215Z,99.90
2018-07-24T05:17:23.807Z,99.90
2018-07-24T05:19:51.404Z,99.90
2018-07-24T05:22:19.027Z,99.90
2018-07-24T05:24:46.634Z,99.90
2018-07-24T05:27:14.284Z,99.90
2018-07-24T05:29:41.891Z,99.90
2018-07-24T05:32:09.706Z,99.90
2018-07-24T05:34:37.436Z,99.90
2018-07-24T05:37:05.055Z,99.90
2018-07-24T05:39:32.683Z,99.90
2018-07-24T05:42:00.421Z,99.90
2018-07-24T05:44:28.020Z,99.90
2018-07-24T05:46:55.636Z,99.90
2018-07-24T05:49:23.235Z,99.90
2018-07-24T05:51:50.864Z,99.90
2018-07-24T05:54:18.464Z,99.90
2018-07-24T05:56:46.089Z,99.90
2018-07-24T05:59:13.683Z,99.90
2018-07-24T06:01:41.340Z,99.90
2018-07-24T06:04:08.932Z,99.90
2018-07-24T06:06:36.547Z,99.90
2018-07-24T06:09:05.823Z,99.90
2018-07-24T06:11:33.435Z,99.90
2018-07-24T06:14:01.157Z,99.90
2018-07-24T06:18:56.149Z,99.90
2018-07-24T06:21:23.768Z,99.90
2018-07-24T06:23:51.363Z,99.90
2018-07-24T06:26:18.965Z,99.90
2018-07-24T06:28:46.579Z,99.90
2018-07-24T06:31:14.184Z,99.90
2018-07-24T06:33:41.866Z,99.90
2018-07-24T06:36:09.463Z,99.90
2018-07-24T06:38:37.076Z,99.90
2018-07-24T06:41:04.667Z,99.90
2018-07-24T06:43:32.279Z,99.90
2018-07-24T06:45:59.870Z,99.90
2018-07-24T06:48:27.488Z,99.90
2018-07-24T06:50:55.088Z,99.90
2018-07-24T06:53:22.743Z,99.90
2018-07-24T06:55:50.338Z,99.90
2018-07-24T06:58:17.959Z,99.90
2018-07-24T07:00:45.554Z,99.90
2018-07-24T07:03:13.167Z,99.90
2018-07-24T07:05:40.767Z,99.90
2018-07-24T07:08:08.383Z,99.90
2018-07-24T07:10:35.986Z,99.90
2018-07-24T07:13:03.638Z,99.90
2018-07-24T07:15:31.244Z,99.90
2018-07-24T07:17:58.863Z,99.90
2018-07-24T07:20:26.561Z,99.90
2018-07-24T07:25:21.728Z,99.90
2018-07-24T07:27:49.350Z,99.90
2018-07-24T07:30:16.944Z,99.90
2018-07-24T07:32:44.563Z,99.90
2018-07-24T07:35:12.271Z,99.90
2018-07-24T07:37:39.873Z,99.90
2018-07-24T07:40:07.491Z,99.90
2018-07-24T07:42:35.135Z,99.90
2018-07-24T07:45:02.752Z,99.90
2018-07-24T07:47:30.348Z,99.90
2018-07-24T07:49:57.963Z,99.90
2018-07-24T07:52:25.569Z,99.90
2018-07-24T07:54:53.195Z,99.90
2018-07-24T07:57:20.793Z,99.90
2018-07-24T07:59:48.410Z,99.90
2018-07-24T08:02:17.003Z,99.90
2018-07-24T08:04:44.647Z,99.90
2018-07-24T08:07:12.251Z,99.90
2018-07-24T08:09:39.942Z,99.90
2018-07-24T08:12:07.732Z,99.90
2018-07-24T08:14:35.396Z,99.90
2018-07-24T08:17:02.995Z,99.90
2018-07-24T08:19:30.616Z,99.90
2018-07-24T08:21:58.232Z,99.90
2018-07-24T08:24:25.867Z,99.90
2018-07-24T08:26:53.463Z,99.90
2018-07-24T08:29:21.093Z,99.90
2018-07-24T08:31:48.746Z,99.90
2018-07-24T08:34:16.370Z,99.90
2018-07-24T08:36:43.977Z,99.90
2018-07-24T08:39:12.583Z,99.90
2018-07-24T08:41:40.447Z,99.90
2018-07-24T08:44:08.043Z,99.90
2018-07-24T08:46:35.668Z,99.90
2018-07-24T08:49:03.304Z,99.90
2018-07-24T08:51:31.160Z,99.90
2018-07-24T08:53:59.060Z,99.90
2018-07-24T08:56:26.443Z,99.90
2018-07-24T08:58:54.103Z,99.90
2018-07-24T09:01:21.719Z,99.90
2018-07-24T09:03:49.346Z,99.90
2018-07-24T09:06:16.962Z,99.90
2018-07-24T09:08:44.559Z,99.90
2018-07-24T09:11:12.171Z,99.90
2018-07-24T09:13:39.871Z,99.90
2018-07-24T09:16:07.492Z,99.90
2018-07-24T09:18:35.095Z,99.90
2018-07-24T09:21:02.791Z,99.90
2018-07-24T09:23:30.355Z,99.90
2018-07-24T09:25:57.975Z,99.90
2018-07-24T09:28:25.579Z,99.90
2018-07-24T09:30:53.198Z,99.90
2018-07-24T09:33:20.816Z,99.90
2018-07-24T09:35:48.427Z,99.90
2018-07-24T09:38:16.038Z,99.90
2018-07-24T09:40:43.647Z,99.90
2018-07-24T09:43:11.243Z,99.90
2018-07-24T09:45:38.881Z,99.90
2018-07-24T09:48:06.481Z,99.90
2018-07-24T09:50:34.165Z,99.90
2018-07-24T09:53:02.571Z,99.90
2018-07-24T09:55:30.164Z,99.90
2018-07-24T09:57:57.783Z,99.90
2018-07-24T10:00:30.951Z,99.90
2018-07-24T10:02:58.572Z,99.90
2018-07-24T10:05:26.205Z,99.90
2018-07-24T10:07:53.825Z,99.90
2018-07-24T10:10:21.439Z,99.90
2018-07-24T10:12:49.220Z,99.90
2018-07-24T10:15:16.760Z,99.90
2018-07-24T10:17:44.379Z,99.90
2018-07-24T10:20:11.976Z,99.90
2018-07-24T10:22:39.597Z,99.90
2018-07-24T10:25:07.196Z,99.90
2018-07-24T10:27:34.818Z,99.90
2018-07-24T10:30:02.416Z,99.90
2018-07-24T10:32:30.040Z,99.90
2018-07-24T10:34:57.644Z,99.90
2018-07-24T10:37:25.258Z,99.90
2018-07-24T10:39:52.855Z,99.90
2018-07-24T10:42:20.471Z,99.90
2018-07-24T10:44:48.139Z,99.90
2018-07-24T10:47:15.747Z,99.90
2018-07-24T10:49:43.357Z,99.90
2018-07-24T10:52:10.971Z,99.90
2018-07-24T10:54:38.567Z,99.90
2018-07-24T10:57:06.179Z,99.90
2018-07-24T10:59:33.782Z,99.90
2018-07-24T11:02:01.452Z,99.90
2018-07-24T11:04:29.077Z,99.90
2018-07-24T11:06:56.666Z,99.90
2018-07-24T11:09:24.291Z,99.90
2018-07-24T11:11:52.051Z,99.90
2018-07-24T11:14:19.699Z,99.90
2018-07-24T11:16:47.304Z,99.90
2018-07-24T11:19:14.918Z,99.90
2018-07-24T11:21:42.549Z,99.90
2018-07-24T11:24:10.251Z,99.90
2018-07-24T11:26:37.851Z,99.40
2018-07-24T11:29:05.487Z,99.90
2018-07-24T11:31:33.088Z,99.90
2018-07-24T11:34:00.707Z,99.90
2018-07-24T11:36:28.388Z,99.90
2018-07-24T11:38:56.008Z,99.90
2018-07-24T11:41:23.616Z,99.90
2018-07-24T11:43:51.263Z,99.90
2018-07-24T11:46:18.860Z,99.90
2018-07-24T11:48:46.488Z,99.90
2018-07-24T11:51:14.083Z,99.90
2018-07-24T11:53:41.702Z,99.90
2018-07-24T11:56:09.313Z,99.20
2018-07-24T11:58:37.001Z,99.40
2018-07-24T12:01:04.575Z,99.90
2018-07-24T12:03:32.184Z,99.90
2018-07-24T12:05:59.911Z,99.90
2018-07-24T12:08:27.531Z,99.90
2018-07-24T12:10:55.143Z,99.70
2018-07-24T12:13:22.781Z,99.90
2018-07-24T12:15:50.395Z,99.90
2018-07-24T12:18:17.991Z,99.90
2018-07-24T12:20:45.613Z,98.70
2018-07-24T12:23:13.210Z,98.30
2018-07-24T12:25:40.833Z,97.60
2018-07-24T12:28:08.436Z,98.30
2018-07-24T12:30:36.064Z,97.70
2018-07-24T12:33:03.713Z,97.50
2018-07-24T12:35:31.359Z,97.10
2018-07-24T12:37:58.955Z,96.40
2018-07-24T12:40:26.575Z,98.30
2018-07-24T12:42:54.199Z,97.70
2018-07-24T12:45:21.816Z,97.30
2018-07-24T12:47:49.439Z,97.20
2018-07-24T12:50:17.076Z,97.00
2018-07-24T12:52:44.673Z,98.40
2018-07-24T12:55:12.271Z,96.90
2018-07-24T12:57:39.887Z,97.90
2018-07-24T13:00:07.493Z,97.80
2018-07-24T13:02:35.115Z,97.30
2018-07-24T13:05:02.730Z,96.90
2018-07-24T13:07:30.395Z,96.90
2018-07-24T13:09:58.030Z,97.50
2018-07-24T13:12:25.655Z,98.00
2018-07-24T13:14:53.272Z,97.60
2018-07-24T13:17:20.892Z,96.70
2018-07-24T13:19:48.487Z,97.80
2018-07-24T13:22:16.110Z,97.40
2018-07-24T13:24:43.776Z,99.90
2018-07-24T13:27:11.503Z,99.90
2018-07-24T13:29:39.099Z,99.90
2018-07-24T13:32:06.764Z,99.90
2018-07-24T13:34:34.373Z,99.90
2018-07-24T13:37:01.979Z,98.80
2018-07-24T13:39:29.605Z,97.80
2018-07-24T13:41:57.211Z,97.20
2018-07-24T13:44:24.847Z,97.10
2018-07-24T13:46:52.923Z,96.50
2018-07-24T13:49:20.535Z,97.20
2018-07-24T13:51:48.154Z,97.50
2018-07-24T13:54:15.780Z,96.80
2018-07-24T13:56:43.386Z,96.30
2018-07-24T13:59:10.994Z,96.80
2018-07-24T14:01:38.600Z,96.30
2018-07-24T14:04:06.223Z,96.20
2018-07-24T14:06:33.908Z,97.60
2018-07-24T14:09:01.528Z,99.20
2018-07-24T14:11:29.123Z,97.90
2018-07-24T14:13:56.761Z,98.10
2018-07-24T14:16:24.354Z,97.30
2018-07-24T14:18:51.972Z,96.20
2018-07-24T14:21:19.583Z,96.80
2018-07-24T14:23:47.181Z,96.60
2018-07-24T14:26:14.799Z,96.30
2018-07-24T14:28:42.431Z,97.60
2018-07-24T14:31:10.122Z,97.70
2018-07-24T14:33:37.671Z,97.20
2018-07-24T14:36:05.286Z,99.50
2018-07-24T14:38:32.884Z,96.40
2018-07-24T14:41:00.504Z,95.20
2018-07-24T14:43:28.099Z,96.90
2018-07-24T14:48:23.073Z,96.10
2018-07-24T14:50:50.692Z,95.70
2018-07-24T14:53:18.306Z,94.00
2018-07-24T14:55:45.928Z,95.10
2018-07-24T14:58:13.527Z,95.00
2018-07-24T15:00:41.143Z,96.50
2018-07-24T15:03:08.738Z,95.10
2018-07-24T15:05:36.363Z,94.10
2018-07-24T15:08:03.967Z,93.10
2018-07-24T15:10:31.563Z,95.10
2018-07-24T15:12:59.211Z,93.10
2018-07-24T15:15:26.824Z,95.60
2018-07-24T15:17:54.439Z,93.70
2018-07-24T15:20:22.140Z,94.20
2018-07-24T15:22:49.758Z,93.30
2018-07-24T15:25:17.363Z,93.80
2018-07-24T15:27:44.979Z,91.30
2018-07-24T15:30:12.584Z,91.70
2018-07-24T15:32:40.204Z,90.50
2018-07-24T15:35:07.852Z,89.60
2018-07-24T15:37:35.477Z,91.10
2018-07-24T15:40:03.107Z,89.10
2018-07-24T15:42:30.713Z,91.30
2018-07-24T15:44:58.335Z,91.00
2018-07-24T15:47:25.931Z,90.50
2018-07-24T15:49:53.547Z,92.30
2018-07-24T15:52:21.151Z,92.80
2018-07-24T15:54:48.775Z,92.30
2018-07-24T15:57:16.377Z,90.60
2018-07-24T15:59:44.000Z,92.40
2018-07-24T16:02:11.680Z,90.10
2018-07-24T16:04:39.307Z,90.60
2018-07-24T16:07:06.907Z,91.40
2018-07-24T16:09:34.547Z,90.20
2018-07-24T16:12:02.147Z,89.90
2018-07-24T16:14:29.786Z,88.40
2018-07-24T16:16:57.479Z,89.20
2018-07-24T16:19:25.091Z,86.60
2018-07-24T16:21:52.688Z,87.10
2018-07-24T16:24:20.311Z,90.00
2018-07-24T16:26:47.907Z,90.80
2018-07-24T16:29:15.531Z,91.10
2018-07-24T16:31:43.567Z,89.10
2018-07-24T16:34:11.227Z,90.60
2018-07-24T16:36:38.827Z,87.70
2018-07-24T16:39:07.403Z,91.00
2018-07-24T16:41:35.020Z,85.70
2018-07-24T16:44:02.663Z,88.80
2018-07-24T16:46:30.279Z,85.70
2018-07-24T16:48:57.893Z,86.80
2018-07-24T16:51:25.658Z,84.70
2018-07-24T16:53:53.263Z,86.90
2018-07-24T16:56:20.881Z,84.70
2018-07-24T16:58:48.479Z,82.60
2018-07-24T17:01:16.886Z,84.90
2018-07-24T17:03:44.872Z,85.80
2018-07-24T17:06:12.507Z,89.50
2018-07-24T17:08:40.177Z,87.90
2018-07-24T17:11:08.228Z,90.40
2018-07-24T17:13:35.863Z,89.50
2018-07-24T17:16:03.503Z,85.90
2018-07-24T17:18:31.849Z,88.20
2018-07-24T17:20:59.920Z,91.00
2018-07-24T17:23:27.560Z,91.80
2018-07-24T17:25:55.175Z,91.20
2018-07-24T17:28:22.795Z,93.00
2018-07-24T17:30:50.444Z,91.90
2018-07-24T17:33:18.086Z,92.00
2018-07-24T17:35:45.812Z,92.60
2018-07-24T17:38:13.367Z,94.10
2018-07-24T17:40:41.047Z,92.90
2018-07-24T17:43:08.762Z,94.40
2018-07-24T17:45:36.497Z,93.50
2018-07-24T17:48:04.201Z,94.50
2018-07-24T17:50:32.081Z,93.50
2018-07-24T17:52:59.674Z,96.10
2018-07-24T17:55:27.285Z,96.30
2018-07-24T17:57:54.903Z,97.70
2018-07-24T18:00:23.389Z,97.50
2018-07-24T18:02:51.063Z,98.30
2018-07-24T18:05:18.666Z,98.50
2018-07-24T18:07:46.349Z,98.60
2018-07-24T18:10:13.951Z,99.30
2018-07-24T18:12:41.571Z,99.60
2018-07-24T18:15:09.183Z,99.80
2018-07-24T18:17:36.798Z,99.90
2018-07-24T18:20:04.412Z,99.90
2018-07-24T18:22:32.089Z,99.90
2018-07-24T18:24:59.685Z,99.90
2018-07-24T18:27:27.303Z,99.90
2018-07-24T18:29:54.951Z,99.90
2018-07-24T18:32:22.571Z,99.90
2018-07-24T18:34:50.180Z,99.90
2018-07-24T18:37:17.803Z,99.90
2018-07-24T18:39:45.394Z,99.90
2018-07-24T18:42:13.007Z,99.90
2018-07-24T18:44:40.602Z,99.90
2018-07-24T18:47:08.236Z,99.90
2018-07-24T18:49:35.840Z,99.90
2018-07-24T18:52:03.470Z,99.90
2018-07-24T18:54:31.086Z,99.90
2018-07-24T18:56:59.076Z,99.90
2018-07-24T18:59:26.695Z,99.90
2018-07-24T19:04:22.079Z,99.90
2018-07-24T19:06:49.682Z,99.90
2018-07-24T19:09:17.295Z,99.90
2018-07-24T19:11:44.961Z,99.90
2018-07-24T19:14:12.635Z,99.90
2018-07-24T19:16:40.235Z,99.90
2018-07-24T19:19:07.852Z,99.90
2018-07-24T19:21:35.482Z,99.90
2018-07-24T19:24:03.146Z,99.90
2018-07-24T19:26:30.747Z,99.90
2018-07-24T19:28:58.363Z,99.90
2018-07-24T19:31:25.972Z,99.90
2018-07-24T19:33:53.601Z,99.90
2018-07-24T19:36:21.203Z,99.90
2018-07-24T19:38:48.824Z,99.90
2018-07-24T19:41:16.431Z,99.90
2018-07-24T19:43:44.103Z,99.90
2018-07-24T19:46:11.713Z,99.90
2018-07-24T19:48:39.411Z,99.90
2018-07-24T19:51:07.044Z,99.90
2018-07-24T19:53:34.667Z,99.90
2018-07-24T19:56:02.342Z,99.90
2018-07-24T19:58:29.961Z,99.90
2018-07-24T20:00:57.571Z,99.90
2018-07-24T20:03:25.230Z,99.90
2018-07-24T20:05:52.836Z,99.90
2018-07-24T20:08:20.435Z,99.90
2018-07-24T20:10:48.094Z,99.90
2018-07-24T20:13:15.731Z,99.90
2018-07-24T20:15:43.343Z,99.90
2018-07-24T20:18:11.071Z,99.90
2018-07-24T20:20:38.755Z,99.90
2018-07-24T20:23:06.406Z,99.90
2018-07-24T20:25:34.018Z,99.90
2018-07-24T20:28:01.647Z,99.90
2018-07-24T20:30:29.272Z,99.90
2018-07-24T20:32:56.883Z,99.90
2018-07-24T20:35:24.596Z,99.90
2018-07-24T20:37:52.155Z,99.90
2018-07-24T20:40:19.831Z,99.90
2018-07-24T20:42:47.514Z,99.90
2018-07-24T20:45:15.135Z,99.90
2018-07-24T20:47:42.887Z,99.90
2018-07-24T20:50:10.507Z,99.90
2018-07-24T20:52:38.108Z,99.90
2018-07-24T20:55:05.726Z,99.90
2018-07-24T20:57:33.323Z,99.90
2018-07-24T21:00:00.948Z,99.90
2018-07-24T21:02:28.554Z,99.90
2018-07-24T21:04:56.182Z,99.90
2018-07-24T21:07:23.780Z,99.90
2018-07-24T21:09:51.403Z,99.90
2018-07-24T21:12:19.072Z,99.90
2018-07-24T21:14:46.743Z,99.90
2018-07-24T21:17:14.359Z,99.90
2018-07-24T21:19:41.982Z,99.90
2018-07-24T21:22:09.621Z,99.90
2018-07-24T21:24:37.244Z,99.90
2018-07-24T21:27:04.875Z,99.90
2018-07-24T21:29:32.517Z,99.90
2018-07-24T21:32:00.195Z,99.90
2018-07-24T21:34:27.804Z,99.90
2018-07-24T21:36:55.439Z,99.90
2018-07-24T21:39:23.039Z,99.90
2018-07-24T21:41:50.662Z,99.90
2018-07-24T21:44:18.259Z,99.90
2018-07-24T21:46:45.894Z,99.90
2018-07-24T21:49:13.502Z,99.90
2018-07-24T21:51:41.175Z,99.90
2018-07-24T21:54:08.771Z,99.90
2018-07-24T21:56:36.403Z,99.90
2018-07-24T21:59:03.999Z,99.90
2018-07-24T22:01:31.612Z,99.90
2018-07-24T22:03:59.219Z,99.90
2018-07-24T22:06:26.840Z,99.90
2018-07-24T22:08:54.555Z,99.90
2018-07-24T22:11:22.116Z,99.90
2018-07-24T22:13:49.747Z,99.90
2018-07-24T22:16:17.363Z,99.90
2018-07-24T22:18:44.959Z,99.90
2018-07-24T22:21:12.669Z,99.90
2018-07-24T22:23:40.291Z,99.90
2018-07-24T22:26:07.887Z,99.90
2018-07-24T22:28:35.503Z,99.90
2018-07-24T22:31:03.104Z,99.90
2018-07-24T22:33:30.723Z,99.90
2018-07-24T22:35:58.390Z,99.90
2018-07-24T22:38:26.016Z,99.90
2018-07-24T22:40:53.620Z,99.90
2018-07-24T22:43:21.240Z,99.90
2018-07-24T22:45:48.840Z,99.90
2018-07-24T22:48:16.483Z,99.90
2018-07-24T22:50:44.096Z,99.90
2018-07-24T22:53:11.715Z,99.90
2018-07-24T22:55:39.312Z,99.90
2018-07-24T22:58:06.936Z,99.90
2018-07-24T23:03:01.951Z,99.90
2018-07-24T23:05:29.546Z,99.90
2018-07-24T23:07:57.169Z,99.90
2018-07-24T23:10:29.083Z,99.90
2018-07-24T23:12:56.695Z,99.90
2018-07-24T23:15:24.367Z,99.90
2018-07-24T23:17:51.951Z,99.90
2018-07-24T23:20:19.551Z,99.90
2018-07-24T23:22:47.171Z,99.90
2018-07-24T23:25:14.767Z,99.90
2018-07-24T23:27:42.396Z,99.90
2018-07-24T23:30:10.011Z,99.90
2018-07-24T23:32:37.612Z,99.90
2018-07-24T23:35:05.227Z,99.90
2018-07-24T23:37:32.828Z,99.90
2018-07-24T23:40:00.451Z,99.90
2018-07-24T23:42:28.055Z,99.90
2018-07-24T23:44:55.723Z,99.90
2018-07-24T23:47:23.316Z,99.90
2018-07-24T23:49:50.932Z,99.90
2018-07-24T23:52:18.532Z,99.90
2018-07-24T23:54:46.155Z,99.90
2018-07-24T23:57:13.756Z,99.90
2018-07-24T23:59:41.379Z,99.90
