createdAt,value
2019-01-27T00:01:55.761Z,0.00
2019-01-27T00:03:01.291Z,0.00
2019-01-27T00:04:59.718Z,0.00
2019-01-27T00:06:05.205Z,0.00
2019-01-27T00:08:03.601Z,0.00
2019-01-27T00:09:09.124Z,0.00
2019-01-27T00:11:07.542Z,0.00
2019-01-27T00:12:13.044Z,0.00
2019-01-27T00:14:11.439Z,0.00
2019-01-27T00:15:16.974Z,0.00
2019-01-27T00:17:15.374Z,0.00
2019-01-27T00:18:20.882Z,0.00
2019-01-27T00:20:19.282Z,0.00
2019-01-27T00:21:24.806Z,0.00
2019-01-27T00:23:23.228Z,0.00
2019-01-27T00:24:28.736Z,0.00
2019-01-27T00:26:27.123Z,0.00
2019-01-27T00:27:32.651Z,0.00
2019-01-27T00:29:31.057Z,0.00
2019-01-27T00:30:36.568Z,0.00
2019-01-27T00:32:34.955Z,0.00
2019-01-27T00:33:40.492Z,0.00
2019-01-27T00:35:38.908Z,0.00
2019-01-27T00:36:44.411Z,0.00
2019-01-27T00:38:42.798Z,0.00
2019-01-27T00:39:48.330Z,0.00
2019-01-27T00:41:46.733Z,0.00
2019-01-27T00:42:52.244Z,0.00
2019-01-27T00:44:50.646Z,0.00
2019-01-27T00:45:56.167Z,0.00
2019-01-27T00:47:54.587Z,0.00
2019-01-27T00:49:00.092Z,0.00
2019-01-27T00:50:58.483Z,0.00
2019-01-27T00:52:04.007Z,0.00
2019-01-27T00:54:02.416Z,0.00
2019-01-27T00:55:07.933Z,0.00
2019-01-27T00:57:06.325Z,0.00
2019-01-27T00:58:11.858Z,0.00
2019-01-27T01:00:10.290Z,0.00
2019-01-27T01:01:15.774Z,0.00
2019-01-27T01:03:14.165Z,0.00
2019-01-27T01:04:19.705Z,0.00
2019-01-27T01:06:18.112Z,0.00
2019-01-27T01:07:23.610Z,0.00
2019-01-27T01:09:22.006Z,0.00
2019-01-27T01:10:27.542Z,0.00
2019-01-27T01:12:26.546Z,0.00
2019-01-27T01:13:31.458Z,0.00
2019-01-27T01:15:29.852Z,0.00
2019-01-27T01:16:35.378Z,0.00
2019-01-27T01:18:34.631Z,0.00
2019-01-27T01:19:40.145Z,0.00
2019-01-27T01:21:38.536Z,0.00
2019-01-27T01:22:44.066Z,0.00
2019-01-27T01:24:42.483Z,0.00
2019-01-27T01:25:47.981Z,0.00
2019-01-27T01:27:46.379Z,0.00
2019-01-27T01:28:51.902Z,0.00
2019-01-27T01:30:50.338Z,0.00
2019-01-27T01:31:55.840Z,0.00
2019-01-27T01:33:54.223Z,0.00
2019-01-27T01:34:59.758Z,0.00
2019-01-27T01:36:58.184Z,0.00
2019-01-27T01:38:03.675Z,0.00
2019-01-27T01:40:02.068Z,0.00
2019-01-27T01:41:07.591Z,0.00
2019-01-27T01:43:06.021Z,0.00
2019-01-27T01:44:11.512Z,0.00
2019-01-27T01:46:09.904Z,0.00
2019-01-27T01:47:15.442Z,0.00
2019-01-27T01:49:13.858Z,0.00
2019-01-27T01:50:19.350Z,0.00
2019-01-27T01:52:17.742Z,0.00
2019-01-27T01:53:23.271Z,0.00
2019-01-27T01:55:21.695Z,0.00
2019-01-27T01:56:27.193Z,0.00
2019-01-27T01:58:25.581Z,0.00
2019-01-27T01:59:31.109Z,0.00
2019-01-27T02:01:29.541Z,0.00
2019-01-27T02:02:35.028Z,0.00
2019-01-27T02:04:33.419Z,0.00
2019-01-27T02:05:38.946Z,0.00
2019-01-27T02:07:37.371Z,0.00
2019-01-27T02:08:42.874Z,0.00
2019-01-27T02:10:41.271Z,0.00
2019-01-27T02:11:46.788Z,0.00
2019-01-27T02:13:45.205Z,0.00
2019-01-27T02:14:50.709Z,0.00
2019-01-27T02:16:49.100Z,0.00
2019-01-27T02:17:54.631Z,0.00
2019-01-27T02:19:53.891Z,0.00
2019-01-27T02:20:59.391Z,0.00
2019-01-27T02:22:57.795Z,0.00
2019-01-27T02:24:03.324Z,0.00
2019-01-27T02:26:01.741Z,0.00
2019-01-27T02:27:07.244Z,0.00
2019-01-27T02:29:05.644Z,0.00
2019-01-27T02:30:11.170Z,0.00
2019-01-27T02:32:09.600Z,0.00
2019-01-27T02:33:15.091Z,0.00
2019-01-27T02:35:13.481Z,0.00
2019-01-27T02:36:19.014Z,0.00
2019-01-27T02:38:17.422Z,0.00
2019-01-27T02:39:22.932Z,0.00
2019-01-27T02:41:22.166Z,0.00
2019-01-27T02:42:27.708Z,0.00
2019-01-27T02:44:26.116Z,0.00
2019-01-27T02:45:31.618Z,0.00
2019-01-27T02:47:30.010Z,0.00
2019-01-27T02:48:35.536Z,0.00
2019-01-27T02:50:33.981Z,0.00
2019-01-27T02:51:39.472Z,0.00
2019-01-27T02:53:37.862Z,0.00
2019-01-27T02:54:43.390Z,0.00
2019-01-27T02:56:41.815Z,0.00
2019-01-27T02:57:47.312Z,0.00
2019-01-27T02:59:45.705Z,0.00
2019-01-27T03:00:51.238Z,0.00
2019-01-27T03:02:49.653Z,0.00
2019-01-27T03:03:55.151Z,0.00
2019-01-27T03:05:53.555Z,0.00
2019-01-27T03:06:59.079Z,0.00
2019-01-27T03:08:57.490Z,0.00
2019-01-27T03:10:02.991Z,0.00
2019-01-27T03:12:01.383Z,0.00
2019-01-27T03:13:06.910Z,0.00
2019-01-27T03:15:05.338Z,0.00
2019-01-27T03:16:10.833Z,0.00
2019-01-27T03:18:09.223Z,0.00
2019-01-27T03:19:14.749Z,0.00
2019-01-27T03:21:13.174Z,0.00
2019-01-27T03:22:18.668Z,0.00
2019-01-27T03:24:17.150Z,0.00
2019-01-27T03:25:22.593Z,0.00
2019-01-27T03:27:20.993Z,0.00
2019-01-27T03:28:26.508Z,0.00
2019-01-27T03:30:24.900Z,0.00
2019-01-27T03:31:30.429Z,0.00
2019-01-27T03:33:28.846Z,0.00
2019-01-27T03:34:34.350Z,0.00
2019-01-27T03:36:32.738Z,0.00
2019-01-27T03:37:38.269Z,0.00
2019-01-27T03:39:37.526Z,0.00
2019-01-27T03:40:43.031Z,0.00
2019-01-27T03:42:41.424Z,0.00
2019-01-27T03:43:46.952Z,0.00
2019-01-27T03:45:45.373Z,0.00
2019-01-27T03:46:50.873Z,0.00
2019-01-27T03:48:49.267Z,0.00
2019-01-27T03:49:54.792Z,0.00
2019-01-27T03:51:53.225Z,0.00
2019-01-27T03:52:58.713Z,0.00
2019-01-27T03:54:57.106Z,0.00
2019-01-27T03:56:02.633Z,0.00
2019-01-27T03:58:01.042Z,0.00
2019-01-27T03:59:06.554Z,0.00
2019-01-27T04:01:04.945Z,0.00
2019-01-27T04:02:10.481Z,0.00
2019-01-27T04:04:08.887Z,0.00
2019-01-27T04:05:14.391Z,0.00
2019-01-27T04:07:13.627Z,0.00
2019-01-27T04:08:19.157Z,0.00
2019-01-27T04:10:17.582Z,0.00
2019-01-27T04:11:23.075Z,0.00
2019-01-27T04:13:21.468Z,0.00
2019-01-27T04:14:26.998Z,0.00
2019-01-27T04:16:25.514Z,0.00
2019-01-27T04:17:30.924Z,0.00
2019-01-27T04:19:29.317Z,0.00
2019-01-27T04:20:34.836Z,0.00
2019-01-27T04:22:33.271Z,0.00
2019-01-27T04:23:38.767Z,0.00
2019-01-27T04:25:37.163Z,0.00
2019-01-27T04:26:42.680Z,0.00
2019-01-27T04:28:41.086Z,0.00
2019-01-27T04:29:46.601Z,0.00
2019-01-27T04:31:44.991Z,0.00
2019-01-27T04:32:50.520Z,0.00
2019-01-27T04:34:48.943Z,0.00
2019-01-27T04:35:54.449Z,0.00
2019-01-27T04:37:52.836Z,0.00
2019-01-27T04:38:58.370Z,0.00
2019-01-27T04:40:56.795Z,0.00
2019-01-27T04:42:02.293Z,0.00
2019-01-27T04:44:00.685Z,0.00
2019-01-27T04:45:06.208Z,0.00
2019-01-27T04:47:04.630Z,0.00
2019-01-27T04:48:10.129Z,0.00
2019-01-27T04:50:08.520Z,0.00
2019-01-27T04:51:14.056Z,0.00
2019-01-27T04:53:12.476Z,0.00
2019-01-27T04:54:17.969Z,0.00
2019-01-27T04:56:16.366Z,0.00
2019-01-27T04:57:21.900Z,0.00
2019-01-27T04:59:20.319Z,0.00
2019-01-27T05:00:25.821Z,0.00
2019-01-27T05:02:25.051Z,0.00
2019-01-27T05:03:30.573Z,0.00
2019-01-27T05:05:28.985Z,0.00
2019-01-27T05:06:34.497Z,0.00
2019-01-27T05:08:32.885Z,0.00
2019-01-27T05:09:38.416Z,0.00
2019-01-27T05:11:36.820Z,0.00
2019-01-27T05:12:42.337Z,0.00
2019-01-27T05:14:40.720Z,0.00
2019-01-27T05:15:46.249Z,0.00
2019-01-27T05:17:44.655Z,0.00
2019-01-27T05:18:50.167Z,0.00
2019-01-27T05:20:48.557Z,0.00
2019-01-27T05:21:54.091Z,0.00
2019-01-27T05:23:52.508Z,0.00
2019-01-27T05:24:58.007Z,0.00
2019-01-27T05:26:56.399Z,0.00
2019-01-27T05:28:01.924Z,0.00
2019-01-27T05:30:00.343Z,0.00
2019-01-27T05:31:05.842Z,0.00
2019-01-27T05:33:04.242Z,0.00
2019-01-27T05:34:09.770Z,0.00
2019-01-27T05:36:08.261Z,0.00
2019-01-27T05:37:13.681Z,0.00
2019-01-27T05:39:12.918Z,0.00
2019-01-27T05:40:18.452Z,0.00
2019-01-27T05:42:16.858Z,0.00
2019-01-27T05:43:22.369Z,0.00
2019-01-27T05:45:20.783Z,0.00
2019-01-27T05:46:26.289Z,0.00
2019-01-27T05:48:24.697Z,0.00
2019-01-27T05:49:30.204Z,0.00
2019-01-27T05:51:28.598Z,0.00
2019-01-27T05:52:34.122Z,0.00
2019-01-27T05:54:32.527Z,0.00
2019-01-27T05:55:38.042Z,0.00
2019-01-27T05:57:36.437Z,0.00
2019-01-27T05:58:41.964Z,0.00
2019-01-27T06:00:40.388Z,0.00
2019-01-27T06:01:45.880Z,0.00
2019-01-27T06:03:44.273Z,0.00
2019-01-27T06:04:49.798Z,0.00
2019-01-27T06:06:48.226Z,0.00
2019-01-27T06:07:53.719Z,0.00
2019-01-27T06:09:52.957Z,0.00
2019-01-27T06:10:58.482Z,0.00
2019-01-27T06:12:56.911Z,0.00
2019-01-27T06:14:02.411Z,0.00
2019-01-27T06:16:00.799Z,0.00
2019-01-27T06:17:06.331Z,0.00
2019-01-27T06:19:04.733Z,0.00
2019-01-27T06:20:10.247Z,0.00
2019-01-27T06:22:08.637Z,0.00
2019-01-27T06:23:14.166Z,0.00
2019-01-27T06:25:12.574Z,0.00
2019-01-27T06:26:18.084Z,0.00
2019-01-27T06:28:16.564Z,0.00
2019-01-27T06:29:22.009Z,0.00
2019-01-27T06:31:20.415Z,0.00
2019-01-27T06:32:25.926Z,0.00
2019-01-27T06:34:24.316Z,0.00
2019-01-27T06:35:29.842Z,0.00
2019-01-27T06:37:28.277Z,0.00
2019-01-27T06:38:33.764Z,0.00
2019-01-27T06:40:32.161Z,0.00
2019-01-27T06:41:37.689Z,0.00
2019-01-27T06:43:36.098Z,0.00
2019-01-27T06:44:41.600Z,0.00
2019-01-27T06:46:39.998Z,0.00
2019-01-27T06:47:45.529Z,0.00
2019-01-27T06:49:43.940Z,0.00
2019-01-27T06:50:49.446Z,0.00
2019-01-27T06:52:47.838Z,0.00
2019-01-27T06:53:53.364Z,0.00
2019-01-27T06:55:51.781Z,0.00
2019-01-27T06:56:57.288Z,0.00
2019-01-27T06:58:55.678Z,0.00
2019-01-27T07:00:01.212Z,0.00
2019-01-27T07:01:59.618Z,0.00
2019-01-27T07:03:05.122Z,0.00
2019-01-27T07:05:03.511Z,0.00
2019-01-27T07:06:09.059Z,0.00
2019-01-27T07:08:07.469Z,0.00
2019-01-27T07:09:12.963Z,0.00
2019-01-27T07:11:11.349Z,0.00
2019-01-27T07:12:16.878Z,0.00
2019-01-27T07:14:15.301Z,0.00
2019-01-27T07:15:20.797Z,0.00
2019-01-27T07:17:19.186Z,0.00
2019-01-27T07:18:24.713Z,0.00
2019-01-27T07:20:23.130Z,0.00
2019-01-27T07:21:28.636Z,0.00
2019-01-27T07:23:27.023Z,0.00
2019-01-27T07:24:32.552Z,0.00
2019-01-27T07:26:30.971Z,5.63
2019-01-27T07:27:36.472Z,5.63
2019-01-27T07:29:34.868Z,0.00
2019-01-27T07:30:40.388Z,0.00
2019-01-27T07:32:38.795Z,0.00
2019-01-27T07:33:44.314Z,0.00
2019-01-27T07:35:42.698Z,0.00
2019-01-27T07:36:48.229Z,0.00
2019-01-27T07:38:46.652Z,0.00
2019-01-27T07:39:53.766Z,5.63
2019-01-27T07:41:50.538Z,0.00
2019-01-27T07:42:56.064Z,0.00
2019-01-27T07:44:54.481Z,0.00
2019-01-27T07:45:59.987Z,5.63
2019-01-27T07:47:58.386Z,5.63
2019-01-27T07:49:03.921Z,5.63
2019-01-27T07:51:02.338Z,5.63
2019-01-27T07:52:07.829Z,5.63
2019-01-27T07:54:06.222Z,5.63
2019-01-27T07:55:11.748Z,5.63
2019-01-27T07:57:10.164Z,5.63
2019-01-27T07:58:15.662Z,5.63
2019-01-27T08:00:14.908Z,11.25
2019-01-27T08:01:20.435Z,11.25
2019-01-27T08:03:18.853Z,11.25
2019-01-27T08:04:24.347Z,11.25
2019-01-27T08:06:22.737Z,11.25
2019-01-27T08:07:28.267Z,16.88
2019-01-27T08:09:26.683Z,11.25
2019-01-27T08:10:32.188Z,11.25
2019-01-27T08:12:30.589Z,11.25
2019-01-27T08:13:36.107Z,11.25
2019-01-27T08:15:34.532Z,11.25
2019-01-27T08:16:40.031Z,16.88
2019-01-27T08:18:38.423Z,16.88
2019-01-27T08:19:43.944Z,16.88
2019-01-27T08:21:42.362Z,16.88
2019-01-27T08:22:47.866Z,16.88
2019-01-27T08:24:46.256Z,16.88
2019-01-27T08:25:51.823Z,16.88
2019-01-27T08:27:50.210Z,16.88
2019-01-27T08:28:55.702Z,22.50
2019-01-27T08:30:54.100Z,33.75
2019-01-27T08:31:59.628Z,45.00
2019-01-27T08:33:58.031Z,56.25
2019-01-27T08:35:03.541Z,61.88
2019-01-27T08:37:01.937Z,67.50
2019-01-27T08:38:07.460Z,78.75
2019-01-27T08:40:05.872Z,78.75
2019-01-27T08:42:43.433Z,78.75
2019-01-27T08:43:48.481Z,78.75
2019-01-27T08:45:46.886Z,78.75
2019-01-27T08:46:52.406Z,73.13
2019-01-27T08:48:50.795Z,67.50
2019-01-27T08:49:56.322Z,73.13
2019-01-27T08:51:54.744Z,67.50
2019-01-27T08:53:00.242Z,67.50
2019-01-27T08:54:58.634Z,73.13
2019-01-27T08:56:04.163Z,67.50
2019-01-27T08:58:02.610Z,73.13
2019-01-27T08:59:08.076Z,67.50
2019-01-27T09:01:06.471Z,61.88
2019-01-27T09:02:11.997Z,67.50
2019-01-27T09:04:10.410Z,67.50
2019-01-27T09:05:15.917Z,67.50
2019-01-27T09:07:14.312Z,67.50
2019-01-27T09:08:19.836Z,67.50
2019-01-27T09:10:18.258Z,61.88
2019-01-27T09:11:23.754Z,56.25
2019-01-27T09:13:22.155Z,56.25
2019-01-27T09:14:27.678Z,50.63
2019-01-27T09:16:26.091Z,39.38
2019-01-27T09:17:31.601Z,39.38
2019-01-27T09:19:29.992Z,28.13
2019-01-27T09:20:35.517Z,22.50
2019-01-27T09:22:33.936Z,22.50
2019-01-27T09:23:39.439Z,16.88
2019-01-27T09:25:37.827Z,22.50
2019-01-27T09:26:43.358Z,22.50
2019-01-27T09:28:41.772Z,22.50
2019-01-27T09:29:47.283Z,22.50
2019-01-27T09:31:46.261Z,16.88
2019-01-27T09:32:51.194Z,16.88
2019-01-27T09:34:49.613Z,16.88
2019-01-27T09:35:55.122Z,16.88
2019-01-27T09:37:53.515Z,22.50
2019-01-27T09:38:59.038Z,22.50
2019-01-27T09:40:57.446Z,28.13
2019-01-27T09:42:02.954Z,28.13
2019-01-27T09:44:02.195Z,22.50
2019-01-27T09:45:07.732Z,22.50
2019-01-27T09:47:06.127Z,28.13
2019-01-27T09:48:11.646Z,28.13
2019-01-27T09:50:10.044Z,33.75
2019-01-27T09:51:15.568Z,39.38
2019-01-27T09:53:13.975Z,50.63
2019-01-27T09:54:19.495Z,56.25
2019-01-27T09:56:17.887Z,67.50
2019-01-27T09:57:23.408Z,73.13
2019-01-27T09:59:22.676Z,84.38
2019-01-27T10:00:28.188Z,90.00
2019-01-27T10:02:26.574Z,101.25
2019-01-27T10:03:32.102Z,101.25
2019-01-27T10:05:30.518Z,101.25
2019-01-27T10:06:36.023Z,90.00
2019-01-27T10:08:34.415Z,84.38
2019-01-27T10:09:39.941Z,84.38
2019-01-27T10:11:38.412Z,84.38
2019-01-27T10:12:43.870Z,78.75
2019-01-27T10:14:42.256Z,84.38
2019-01-27T10:15:47.787Z,78.75
2019-01-27T10:17:46.209Z,78.75
2019-01-27T10:18:51.702Z,78.75
2019-01-27T10:20:50.105Z,84.38
2019-01-27T10:21:55.629Z,90.00
2019-01-27T10:23:54.167Z,95.63
2019-01-27T10:24:59.557Z,95.63
2019-01-27T10:26:57.941Z,95.63
2019-01-27T10:28:03.463Z,95.63
2019-01-27T10:30:02.748Z,90.00
2019-01-27T10:31:08.240Z,90.00
2019-01-27T10:33:06.639Z,95.63
2019-01-27T10:34:12.159Z,95.63
2019-01-27T10:36:10.582Z,101.25
2019-01-27T10:37:16.082Z,101.25
2019-01-27T10:39:14.474Z,118.13
2019-01-27T10:40:20.005Z,123.75
2019-01-27T10:42:18.407Z,140.63
2019-01-27T10:43:23.931Z,140.63
2019-01-27T10:45:22.317Z,140.63
2019-01-27T10:46:27.853Z,140.63
2019-01-27T10:48:26.253Z,129.38
2019-01-27T10:49:31.774Z,118.13
2019-01-27T10:51:30.167Z,106.88
2019-01-27T10:52:35.692Z,101.25
2019-01-27T10:54:34.103Z,101.25
2019-01-27T10:55:39.611Z,106.88
2019-01-27T10:57:38.011Z,106.88
2019-01-27T10:58:43.535Z,95.63
2019-01-27T11:00:41.956Z,84.38
2019-01-27T11:01:47.454Z,84.38
2019-01-27T11:03:45.874Z,73.13
2019-01-27T11:04:51.379Z,61.88
2019-01-27T11:06:49.805Z,50.63
2019-01-27T11:07:55.330Z,45.00
2019-01-27T11:09:53.703Z,45.00
2019-01-27T11:11:00.498Z,50.63
2019-01-27T11:12:57.652Z,61.88
2019-01-27T11:14:03.148Z,61.88
2019-01-27T11:16:01.581Z,67.50
2019-01-27T11:17:07.076Z,67.50
2019-01-27T11:19:05.497Z,61.88
2019-01-27T11:20:10.998Z,61.88
2019-01-27T11:22:10.242Z,67.50
2019-01-27T11:23:15.761Z,73.13
2019-01-27T11:25:14.176Z,78.75
2019-01-27T11:26:19.682Z,84.38
2019-01-27T11:28:18.082Z,78.75
2019-01-27T11:29:23.603Z,78.75
2019-01-27T11:31:22.027Z,84.38
2019-01-27T11:32:27.527Z,90.00
2019-01-27T11:34:25.921Z,90.00
2019-01-27T11:35:31.456Z,78.75
2019-01-27T11:37:29.852Z,67.50
2019-01-27T11:38:35.421Z,56.25
2019-01-27T11:40:33.761Z,56.25
2019-01-27T11:41:39.290Z,45.00
2019-01-27T11:43:38.563Z,50.63
2019-01-27T11:44:44.070Z,50.63
2019-01-27T11:46:42.468Z,56.25
2019-01-27T11:47:47.992Z,56.25
2019-01-27T11:49:46.394Z,56.25
2019-01-27T11:50:51.918Z,56.25
2019-01-27T11:52:50.307Z,50.63
2019-01-27T11:53:55.832Z,50.63
2019-01-27T11:55:54.263Z,56.25
2019-01-27T11:56:59.760Z,67.50
2019-01-27T11:58:58.649Z,73.13
2019-01-27T12:00:04.183Z,67.50
2019-01-27T12:02:02.590Z,78.75
2019-01-27T12:03:08.106Z,84.38
2019-01-27T12:05:06.493Z,78.75
2019-01-27T12:06:12.024Z,73.13
2019-01-27T12:08:10.445Z,78.75
2019-01-27T12:09:15.945Z,84.38
2019-01-27T12:11:14.341Z,78.75
2019-01-27T12:12:19.871Z,73.13
2019-01-27T12:14:18.278Z,67.50
2019-01-27T12:15:23.797Z,61.88
2019-01-27T12:17:22.189Z,61.88
2019-01-27T12:18:27.712Z,67.50
2019-01-27T12:20:26.127Z,61.88
2019-01-27T12:21:31.635Z,67.50
2019-01-27T12:23:30.039Z,67.50
2019-01-27T12:24:35.570Z,67.50
2019-01-27T12:26:33.976Z,56.25
2019-01-27T12:27:39.490Z,50.63
2019-01-27T12:29:37.890Z,45.00
2019-01-27T12:30:43.422Z,45.00
2019-01-27T12:32:42.682Z,39.38
2019-01-27T12:33:48.196Z,39.38
2019-01-27T12:35:46.593Z,33.75
2019-01-27T12:36:52.122Z,33.75
2019-01-27T12:38:50.550Z,28.13
2019-01-27T12:39:56.050Z,28.13
2019-01-27T12:41:54.445Z,28.13
2019-01-27T12:42:59.973Z,28.13
2019-01-27T12:44:58.393Z,22.50
2019-01-27T12:46:03.894Z,22.50
2019-01-27T12:48:03.134Z,22.50
2019-01-27T12:49:08.670Z,22.50
2019-01-27T12:51:07.093Z,22.50
2019-01-27T12:52:12.588Z,22.50
2019-01-27T12:54:10.983Z,28.13
2019-01-27T12:55:16.508Z,28.13
2019-01-27T12:57:14.981Z,28.13
2019-01-27T12:58:20.438Z,22.50
2019-01-27T13:00:18.834Z,22.50
2019-01-27T13:01:24.358Z,22.50
2019-01-27T13:03:22.762Z,22.50
2019-01-27T13:04:28.283Z,16.88
2019-01-27T13:06:26.673Z,16.88
2019-01-27T13:07:32.210Z,16.88
2019-01-27T13:09:30.616Z,16.88
2019-01-27T13:10:36.127Z,16.88
2019-01-27T13:12:34.527Z,28.13
2019-01-27T13:13:40.048Z,28.13
2019-01-27T13:15:38.472Z,33.75
2019-01-27T13:16:43.977Z,28.13
2019-01-27T13:18:42.367Z,22.50
2019-01-27T13:19:53.769Z,22.50
2019-01-27T13:21:46.305Z,22.50
2019-01-27T13:22:51.814Z,22.50
2019-01-27T13:24:50.211Z,33.75
2019-01-27T13:25:55.743Z,33.75
2019-01-27T13:27:54.162Z,33.75
2019-01-27T13:28:59.914Z,33.75
2019-01-27T13:30:58.066Z,28.13
2019-01-27T13:32:03.586Z,28.13
2019-01-27T13:34:02.019Z,28.13
2019-01-27T13:35:07.514Z,28.13
2019-01-27T13:37:05.905Z,28.13
2019-01-27T13:38:11.976Z,33.75
2019-01-27T13:40:09.842Z,28.13
2019-01-27T13:41:15.360Z,28.13
2019-01-27T13:43:13.752Z,28.13
2019-01-27T13:44:19.399Z,28.13
2019-01-27T13:46:17.703Z,28.13
2019-01-27T13:47:23.202Z,28.13
2019-01-27T13:49:21.597Z,28.13
2019-01-27T13:50:27.137Z,28.13
2019-01-27T13:52:25.551Z,28.13
2019-01-27T13:53:31.054Z,33.75
2019-01-27T13:55:29.446Z,33.75
2019-01-27T13:56:34.977Z,33.75
2019-01-27T13:58:33.388Z,33.75
2019-01-27T13:59:38.897Z,28.13
2019-01-27T14:01:37.289Z,22.50
2019-01-27T14:02:42.815Z,22.50
2019-01-27T14:04:48.311Z,22.50
2019-01-27T14:05:46.738Z,22.50
2019-01-27T14:07:45.133Z,22.50
2019-01-27T14:08:50.665Z,22.50
2019-01-27T14:10:49.070Z,28.13
2019-01-27T14:11:54.591Z,28.13
2019-01-27T14:13:52.979Z,28.13
2019-01-27T14:14:58.507Z,28.13
2019-01-27T14:16:56.921Z,28.13
2019-01-27T14:18:02.434Z,28.13
2019-01-27T14:20:00.827Z,22.50
2019-01-27T14:21:06.359Z,22.50
2019-01-27T14:23:04.774Z,22.50
2019-01-27T14:24:10.282Z,22.50
2019-01-27T14:26:08.678Z,22.50
2019-01-27T14:27:14.198Z,22.50
2019-01-27T14:29:12.614Z,22.50
2019-01-27T14:30:18.128Z,22.50
2019-01-27T14:32:16.523Z,22.50
2019-01-27T14:33:22.051Z,22.50
2019-01-27T14:35:21.035Z,16.88
2019-01-27T14:36:25.981Z,22.50
2019-01-27T14:38:24.376Z,22.50
2019-01-27T14:39:29.905Z,16.88
2019-01-27T14:41:28.329Z,16.88
2019-01-27T14:42:33.823Z,22.50
2019-01-27T14:44:32.222Z,16.88
2019-01-27T14:45:37.754Z,16.88
2019-01-27T14:47:36.155Z,16.88
2019-01-27T14:48:41.669Z,16.88
2019-01-27T14:50:40.078Z,16.88
2019-01-27T14:51:45.596Z,16.88
2019-01-27T14:53:44.108Z,16.88
2019-01-27T14:54:49.520Z,16.88
2019-01-27T14:56:47.911Z,16.88
2019-01-27T14:57:53.445Z,16.88
2019-01-27T14:59:51.851Z,11.25
2019-01-27T15:00:57.372Z,11.25
2019-01-27T15:02:55.766Z,11.25
2019-01-27T15:04:01.299Z,11.25
2019-01-27T15:05:59.716Z,5.63
2019-01-27T15:07:05.219Z,5.63
2019-01-27T15:09:03.613Z,5.63
2019-01-27T15:10:09.144Z,5.63
2019-01-27T15:12:07.553Z,5.63
2019-01-27T15:13:13.070Z,5.63
2019-01-27T15:15:11.504Z,5.63
2019-01-27T15:16:17.004Z,5.63
2019-01-27T15:18:16.272Z,0.00
2019-01-27T15:19:21.775Z,0.00
2019-01-27T15:21:20.435Z,0.00
2019-01-27T15:22:25.694Z,0.00
2019-01-27T15:24:24.108Z,0.00
2019-01-27T15:25:29.619Z,0.00
2019-01-27T15:27:28.010Z,0.00
2019-01-27T15:28:33.535Z,0.00
2019-01-27T15:30:31.958Z,0.00
2019-01-27T15:31:37.477Z,0.00
2019-01-27T15:33:35.860Z,0.00
2019-01-27T15:34:41.383Z,0.00
2019-01-27T15:36:40.637Z,0.00
2019-01-27T15:37:46.154Z,0.00
2019-01-27T15:39:44.547Z,0.00
2019-01-27T15:40:50.074Z,0.00
2019-01-27T15:42:49.042Z,0.00
2019-01-27T15:43:54.445Z,0.00
2019-01-27T15:45:52.885Z,0.00
2019-01-27T15:46:58.372Z,0.00
2019-01-27T15:48:56.776Z,0.00
2019-01-27T15:50:03.272Z,0.00
2019-01-27T15:52:00.685Z,0.00
2019-01-27T15:53:06.211Z,0.00
2019-01-27T15:55:04.647Z,0.00
2019-01-27T15:56:10.151Z,0.00
2019-01-27T15:58:08.537Z,0.00
2019-01-27T15:59:14.069Z,0.00
2019-01-27T16:01:12.498Z,0.00
2019-01-27T16:02:17.994Z,0.00
2019-01-27T16:04:17.227Z,0.00
2019-01-27T16:05:22.765Z,0.00
2019-01-27T16:07:21.163Z,0.00
2019-01-27T16:08:26.684Z,0.00
2019-01-27T16:10:25.163Z,0.00
2019-01-27T16:11:30.626Z,0.00
2019-01-27T16:13:29.043Z,0.00
2019-01-27T16:14:34.551Z,0.00
2019-01-27T16:16:32.950Z,0.00
2019-01-27T16:17:38.483Z,0.00
2019-01-27T16:19:36.886Z,0.00
2019-01-27T16:20:42.399Z,0.00
2019-01-27T16:22:41.654Z,0.00
2019-01-27T16:23:47.171Z,0.00
2019-01-27T16:25:45.587Z,0.00
2019-01-27T16:26:51.088Z,0.00
2019-01-27T16:28:49.750Z,0.00
2019-01-27T16:29:55.244Z,0.00
2019-01-27T16:31:53.661Z,0.00
2019-01-27T16:32:59.196Z,0.00
2019-01-27T16:34:57.605Z,0.00
2019-01-27T16:36:03.119Z,0.00
2019-01-27T16:38:01.533Z,0.00
2019-01-27T16:39:07.039Z,0.00
2019-01-27T16:41:05.491Z,0.00
2019-01-27T16:42:10.959Z,0.00
2019-01-27T16:44:09.355Z,0.00
2019-01-27T16:45:14.882Z,0.00
2019-01-27T16:47:13.363Z,0.00
2019-01-27T16:48:18.882Z,0.00
2019-01-27T16:50:17.279Z,0.00
2019-01-27T16:51:22.803Z,0.00
2019-01-27T16:53:21.224Z,0.00
2019-01-27T16:54:26.722Z,0.00
2019-01-27T16:56:25.930Z,0.00
2019-01-27T16:57:30.642Z,0.00
2019-01-27T16:59:29.128Z,0.00
2019-01-27T17:00:34.629Z,0.00
2019-01-27T17:02:33.022Z,0.00
2019-01-27T17:03:38.555Z,0.00
2019-01-27T17:05:36.961Z,0.00
2019-01-27T17:06:42.473Z,0.00
2019-01-27T17:08:40.878Z,0.00
2019-01-27T17:09:46.393Z,0.00
2019-01-27T17:11:44.795Z,0.00
2019-01-27T17:12:50.317Z,0.00
2019-01-27T17:14:48.715Z,0.00
2019-01-27T17:15:54.242Z,0.00
2019-01-27T17:17:52.668Z,0.00
2019-01-27T17:18:58.166Z,0.00
2019-01-27T17:20:56.559Z,0.00
2019-01-27T17:22:02.087Z,0.00
2019-01-27T17:24:01.360Z,0.00
2019-01-27T17:25:06.856Z,0.00
2019-01-27T17:27:05.252Z,0.00
2019-01-27T17:28:10.785Z,0.00
2019-01-27T17:30:09.209Z,0.00
2019-01-27T17:31:14.707Z,0.00
2019-01-27T17:33:13.098Z,0.00
2019-01-27T17:34:18.631Z,0.00
2019-01-27T17:36:17.037Z,0.00
2019-01-27T17:37:22.551Z,0.00
2019-01-27T17:39:20.957Z,0.00
2019-01-27T17:40:26.469Z,0.00
2019-01-27T17:42:24.880Z,0.00
2019-01-27T17:43:30.398Z,0.00
2019-01-27T17:45:28.793Z,0.00
2019-01-27T17:46:34.315Z,0.00
2019-01-27T17:48:34.741Z,0.00
2019-01-27T17:49:38.239Z,0.00
2019-01-27T17:51:36.635Z,0.00
2019-01-27T17:52:42.170Z,0.00
2019-01-27T17:54:40.576Z,0.00
2019-01-27T17:55:46.086Z,0.00
2019-01-27T17:57:44.500Z,0.00
2019-01-27T17:58:54.138Z,0.00
2019-01-27T18:00:48.408Z,0.00
2019-01-27T18:01:53.946Z,0.00
2019-01-27T18:03:52.343Z,0.00
2019-01-27T18:04:57.857Z,0.00
2019-01-27T18:06:56.253Z,0.00
2019-01-27T18:08:01.774Z,0.00
2019-01-27T18:10:00.301Z,0.00
2019-01-27T18:11:05.700Z,0.00
2019-01-27T18:13:04.966Z,0.00
2019-01-27T18:14:10.465Z,0.00
2019-01-27T18:16:08.857Z,0.00
2019-01-27T18:17:14.391Z,0.00
2019-01-27T18:19:12.943Z,0.00
2019-01-27T18:20:18.468Z,0.00
2019-01-27T18:22:16.875Z,0.00
2019-01-27T18:23:22.388Z,0.00
2019-01-27T18:25:20.825Z,0.00
2019-01-27T18:26:26.313Z,0.00
2019-01-27T18:28:24.715Z,0.00
2019-01-27T18:29:30.283Z,0.00
2019-01-27T18:31:28.634Z,0.00
2019-01-27T18:32:34.156Z,0.00
2019-01-27T18:34:32.583Z,0.00
2019-01-27T18:35:38.083Z,0.00
2019-01-27T18:37:36.474Z,0.00
2019-01-27T18:38:42.024Z,0.00
2019-01-27T18:40:40.630Z,0.00
2019-01-27T18:41:46.147Z,0.00
2019-01-27T18:43:44.555Z,0.00
2019-01-27T18:44:50.071Z,0.00
2019-01-27T18:46:48.463Z,0.00
2019-01-27T18:47:54.001Z,0.00
2019-01-27T18:49:52.402Z,0.00
2019-01-27T18:50:57.912Z,0.00
2019-01-27T18:52:56.311Z,0.00
2019-01-27T18:54:02.386Z,0.00
2019-01-27T18:56:00.243Z,0.00
2019-01-27T18:57:05.764Z,0.00
2019-01-27T18:59:04.152Z,0.00
2019-01-27T19:00:09.682Z,0.00
2019-01-27T19:02:08.089Z,0.00
2019-01-27T19:03:13.613Z,0.00
2019-01-27T19:05:12.029Z,0.00
2019-01-27T19:06:17.536Z,0.00
2019-01-27T19:08:15.924Z,0.00
2019-01-27T19:09:21.459Z,0.00
2019-01-27T19:11:19.866Z,0.00
2019-01-27T19:12:25.374Z,0.00
2019-01-27T19:14:23.774Z,0.00
2019-01-27T19:15:29.302Z,0.00
2019-01-27T19:17:27.709Z,0.00
2019-01-27T19:18:33.222Z,0.00
2019-01-27T19:20:31.609Z,0.00
2019-01-27T19:21:37.146Z,0.00
2019-01-27T19:23:35.543Z,0.00
2019-01-27T19:24:41.061Z,0.00
2019-01-27T19:26:39.481Z,0.00
2019-01-27T19:27:44.981Z,0.00
2019-01-27T19:29:43.376Z,0.00
2019-01-27T19:30:48.907Z,0.00
2019-01-27T19:32:47.313Z,0.00
2019-01-27T19:33:52.826Z,0.00
2019-01-27T19:35:51.225Z,0.00
2019-01-27T19:36:56.748Z,0.00
2019-01-27T19:38:55.157Z,0.00
2019-01-27T19:40:00.672Z,0.00
2019-01-27T19:41:59.066Z,0.00
2019-01-27T19:43:04.593Z,0.00
2019-01-27T19:45:03.000Z,0.00
2019-01-27T19:46:08.511Z,0.00
2019-01-27T19:48:06.903Z,0.00
2019-01-27T19:49:12.440Z,0.00
2019-01-27T19:51:10.840Z,0.00
2019-01-27T19:52:16.353Z,0.00
2019-01-27T19:54:14.789Z,0.00
2019-01-27T19:55:20.274Z,0.00
2019-01-27T19:57:18.665Z,0.00
2019-01-27T19:58:24.206Z,0.00
2019-01-27T20:00:22.604Z,0.00
2019-01-27T20:01:28.121Z,0.00
2019-01-27T20:03:27.102Z,0.00
2019-01-27T20:04:32.039Z,0.00
2019-01-27T20:06:30.455Z,0.00
2019-01-27T20:07:35.970Z,0.00
2019-01-27T20:09:34.364Z,0.00
2019-01-27T20:10:39.882Z,0.00