createdAt,value
2019-02-22T00:00:46.462Z,11.77
2019-02-22T00:03:14.921Z,12.30
2019-02-22T00:05:43.398Z,13.07
2019-02-22T00:08:11.906Z,22.00
2019-02-22T00:10:40.342Z,15.83
2019-02-22T00:13:08.755Z,14.30
2019-02-22T00:15:37.370Z,18.13
2019-02-22T00:18:05.787Z,21.03
2019-02-22T00:20:34.294Z,18.47
2019-02-22T00:23:02.806Z,15.37
2019-02-22T00:25:31.286Z,19.40
2019-02-22T00:27:59.698Z,21.10
2019-02-22T00:30:28.135Z,11.93
2019-02-22T00:32:56.627Z,16.63
2019-02-22T00:35:25.126Z,16.67
2019-02-22T00:37:53.655Z,11.67
2019-02-22T00:40:22.097Z,16.30
2019-02-22T00:42:50.574Z,22.40
2019-02-22T00:45:19.090Z,21.20
2019-02-22T00:47:49.402Z,12.53
2019-02-22T00:50:17.823Z,11.57
2019-02-22T00:52:46.326Z,16.03
2019-02-22T00:55:14.779Z,25.17
2019-02-22T00:57:43.184Z,18.00
2019-02-22T01:00:11.614Z,10.90
2019-02-22T01:02:40.099Z,12.90
2019-02-22T01:05:08.521Z,16.03
2019-02-22T01:07:37.106Z,13.87
2019-02-22T01:10:06.070Z,17.00
2019-02-22T01:12:34.571Z,10.77
2019-02-22T01:15:03.062Z,13.90
2019-02-22T01:17:31.471Z,17.17
2019-02-22T01:20:00.021Z,16.73
2019-02-22T01:22:28.431Z,14.73
2019-02-22T01:24:56.844Z,12.93
2019-02-22T01:27:25.278Z,19.57
2019-02-22T01:29:53.778Z,14.67
2019-02-22T01:32:22.286Z,18.07
2019-02-22T01:34:50.798Z,25.40
2019-02-22T01:37:19.201Z,9.70
2019-02-22T01:39:47.620Z,22.83
2019-02-22T01:42:16.062Z,14.27
2019-02-22T01:44:44.547Z,17.70
2019-02-22T01:47:13.059Z,16.67
2019-02-22T01:49:41.498Z,19.50
2019-02-22T01:52:10.041Z,24.07
2019-02-22T01:54:38.457Z,16.27
2019-02-22T01:57:06.888Z,14.17
2019-02-22T01:59:37.029Z,15.50
2019-02-22T02:02:05.401Z,16.47
2019-02-22T02:04:33.934Z,27.80
2019-02-22T02:07:02.346Z,15.83
2019-02-22T02:09:30.827Z,19.37
2019-02-22T02:12:01.694Z,14.43
2019-02-22T02:14:29.392Z,10.77
2019-02-22T02:16:57.799Z,14.67
2019-02-22T02:19:26.415Z,15.00
2019-02-22T02:21:54.830Z,20.07
2019-02-22T02:24:23.251Z,15.50
2019-02-22T02:26:51.695Z,10.93
2019-02-22T02:29:20.172Z,13.80
2019-02-22T02:31:48.584Z,14.17
2019-02-22T02:34:17.023Z,15.63
2019-02-22T02:36:45.534Z,16.53
2019-02-22T02:39:13.938Z,15.00
2019-02-22T02:41:42.374Z,15.07
2019-02-22T02:44:10.786Z,13.20
2019-02-22T02:46:39.315Z,14.13
2019-02-22T02:49:07.747Z,14.37
2019-02-22T02:51:36.228Z,15.70
2019-02-22T02:54:04.698Z,18.77
2019-02-22T02:56:33.137Z,24.13
2019-02-22T02:59:01.615Z,15.87
2019-02-22T03:01:30.092Z,17.47
2019-02-22T03:03:58.534Z,14.33
2019-02-22T03:06:31.178Z,17.93
2019-02-22T03:08:59.680Z,15.43
2019-02-22T03:11:28.168Z,17.53
2019-02-22T03:13:56.642Z,14.80
2019-02-22T03:16:26.267Z,20.17
2019-02-22T03:18:54.866Z,19.60
2019-02-22T03:21:23.379Z,13.13
2019-02-22T03:23:51.927Z,12.30
2019-02-22T03:26:20.354Z,21.67
2019-02-22T03:28:48.774Z,14.80
2019-02-22T03:31:17.256Z,13.43
2019-02-22T03:33:45.697Z,13.47
2019-02-22T03:36:14.169Z,12.63
2019-02-22T03:38:42.680Z,13.03
2019-02-22T03:41:11.116Z,16.20
2019-02-22T03:43:39.587Z,22.47
2019-02-22T03:46:08.062Z,15.23
2019-02-22T03:48:36.507Z,13.23
2019-02-22T03:51:05.078Z,12.77
2019-02-22T03:53:35.131Z,11.87
2019-02-22T03:56:03.622Z,17.80
2019-02-22T03:58:32.058Z,10.47
2019-02-22T04:01:00.542Z,9.93
2019-02-22T04:03:29.054Z,10.90
2019-02-22T04:05:57.547Z,11.33
2019-02-22T04:08:26.016Z,12.47
2019-02-22T04:10:54.435Z,11.53
2019-02-22T04:13:22.993Z,10.77
2019-02-22T04:15:51.402Z,22.83
2019-02-22T04:18:19.938Z,13.23
2019-02-22T04:20:48.420Z,14.17
2019-02-22T04:23:16.892Z,14.80
2019-02-22T04:25:45.352Z,13.37
2019-02-22T04:28:13.758Z,14.43
2019-02-22T04:30:42.168Z,8.20
2019-02-22T04:33:10.603Z,15.27
2019-02-22T04:35:39.017Z,19.83
2019-02-22T04:38:07.443Z,15.50
2019-02-22T04:40:35.873Z,14.33
2019-02-22T04:43:04.402Z,17.70
2019-02-22T04:45:32.822Z,12.90
2019-02-22T04:48:01.416Z,15.33
2019-02-22T04:50:29.903Z,17.57
2019-02-22T04:52:58.427Z,13.90
2019-02-22T04:55:29.300Z,16.23
2019-02-22T04:57:56.999Z,12.30
2019-02-22T05:00:25.479Z,16.27
2019-02-22T05:02:54.022Z,18.40
2019-02-22T05:05:22.503Z,20.50
2019-02-22T05:07:50.944Z,12.70
2019-02-22T05:10:19.458Z,15.43
2019-02-22T05:12:47.867Z,17.57
2019-02-22T05:15:16.291Z,12.77
2019-02-22T05:17:44.726Z,18.00
2019-02-22T05:20:13.243Z,14.47
2019-02-22T05:22:41.655Z,20.53
2019-02-22T05:25:10.107Z,20.90
2019-02-22T05:27:38.517Z,22.93
2019-02-22T05:30:08.163Z,22.70
2019-02-22T05:32:36.671Z,30.70
2019-02-22T05:35:05.151Z,16.80
2019-02-22T05:37:33.636Z,25.00
2019-02-22T05:40:02.144Z,18.53
2019-02-22T05:42:30.620Z,29.33
2019-02-22T05:44:59.114Z,24.33
2019-02-22T05:47:27.550Z,15.23
2019-02-22T05:49:55.955Z,26.93
2019-02-22T05:52:24.494Z,23.00
2019-02-22T05:54:52.990Z,17.30
2019-02-22T05:57:21.485Z,20.60
2019-02-22T05:59:50.007Z,25.03
2019-02-22T06:02:18.520Z,21.97
2019-02-22T06:04:47.106Z,22.80
2019-02-22T06:07:15.578Z,33.53
2019-02-22T06:09:44.111Z,16.67
2019-02-22T06:12:12.573Z,21.37
2019-02-22T06:14:40.981Z,25.03
2019-02-22T06:17:14.619Z,15.33
2019-02-22T06:19:39.526Z,25.13
2019-02-22T06:22:07.935Z,21.93
2019-02-22T06:24:36.446Z,27.17
2019-02-22T06:27:04.927Z,17.93
2019-02-22T06:29:33.330Z,20.07
2019-02-22T06:32:01.766Z,27.20
2019-02-22T06:34:30.175Z,22.10
2019-02-22T06:37:02.159Z,22.47
2019-02-22T06:39:28.663Z,24.70
2019-02-22T06:41:57.066Z,19.37
2019-02-22T06:44:25.474Z,18.00
2019-02-22T06:46:53.998Z,20.47
2019-02-22T06:49:22.422Z,15.53
2019-02-22T06:51:50.896Z,22.30
2019-02-22T06:54:19.399Z,24.00
2019-02-22T06:56:47.887Z,14.67
2019-02-22T06:59:16.324Z,15.20
2019-02-22T07:01:44.802Z,23.20
2019-02-22T07:04:13.214Z,15.07
2019-02-22T07:06:41.652Z,17.57
2019-02-22T07:09:10.055Z,20.30
2019-02-22T07:11:40.111Z,16.60
2019-02-22T07:14:08.536Z,15.17
2019-02-22T07:16:37.014Z,15.70
2019-02-22T07:19:05.426Z,21.60
2019-02-22T07:21:49.200Z,10.13
2019-02-22T07:24:03.924Z,18.90
2019-02-22T07:26:32.390Z,15.50
2019-02-22T07:29:00.867Z,20.00
2019-02-22T07:31:29.293Z,13.10
2019-02-22T07:33:57.755Z,22.83
2019-02-22T07:36:26.199Z,17.87
2019-02-22T07:38:54.603Z,19.57
2019-02-22T07:41:23.082Z,14.57
2019-02-22T07:43:51.714Z,18.90
2019-02-22T07:46:20.748Z,14.73
2019-02-22T07:48:49.222Z,13.73
2019-02-22T07:51:17.736Z,23.43
2019-02-22T07:53:46.221Z,12.87
2019-02-22T07:56:14.623Z,20.87
2019-02-22T07:58:43.083Z,22.33
2019-02-22T08:01:11.641Z,21.00
2019-02-22T08:03:40.140Z,16.73
2019-02-22T08:06:08.578Z,18.73
2019-02-22T08:08:36.981Z,14.43
2019-02-22T08:11:05.571Z,21.67
2019-02-22T08:13:34.064Z,14.40
2019-02-22T08:16:02.542Z,19.30
2019-02-22T08:18:30.979Z,14.60
2019-02-22T08:20:59.386Z,16.30
2019-02-22T08:23:27.883Z,12.77
2019-02-22T08:25:56.467Z,9.87
2019-02-22T08:28:24.882Z,17.07
2019-02-22T08:30:53.325Z,14.80
2019-02-22T08:33:21.766Z,12.97
2019-02-22T08:35:50.246Z,18.43
2019-02-22T08:38:18.649Z,17.10
2019-02-22T08:40:47.082Z,19.40
2019-02-22T08:43:15.489Z,15.57
2019-02-22T08:45:43.976Z,18.30
2019-02-22T08:48:12.404Z,19.20
2019-02-22T08:50:40.811Z,20.47
2019-02-22T08:53:09.224Z,17.10
2019-02-22T08:55:37.655Z,19.90
2019-02-22T08:58:06.139Z,21.63
2019-02-22T09:00:34.543Z,19.90
2019-02-22T09:03:03.121Z,16.53
2019-02-22T09:05:31.600Z,14.20
2019-02-22T09:08:00.107Z,13.43
2019-02-22T09:10:28.639Z,15.03
2019-02-22T09:12:57.208Z,18.00
2019-02-22T09:15:25.663Z,16.00
2019-02-22T09:17:55.347Z,15.87
2019-02-22T09:20:24.013Z,20.60
2019-02-22T09:22:52.451Z,20.50
2019-02-22T09:25:20.959Z,18.17
2019-02-22T09:27:49.603Z,21.80
2019-02-22T09:30:18.147Z,19.87
2019-02-22T09:32:46.587Z,16.87
2019-02-22T09:35:15.069Z,14.70
2019-02-22T09:37:43.546Z,13.93
2019-02-22T09:40:14.623Z,23.33
2019-02-22T09:42:42.543Z,23.93
2019-02-22T09:45:12.365Z,17.73
2019-02-22T09:47:40.866Z,23.87
2019-02-22T09:50:15.563Z,9.80
2019-02-22T09:52:44.002Z,15.30
2019-02-22T09:55:13.238Z,18.33
2019-02-22T09:57:41.800Z,19.73
2019-02-22T10:00:14.460Z,20.57
2019-02-22T10:02:44.837Z,17.30
2019-02-22T10:05:12.999Z,12.97
2019-02-22T10:07:41.438Z,16.37
2019-02-22T10:10:10.683Z,18.33
2019-02-22T10:12:39.091Z,20.60
2019-02-22T10:15:09.274Z,16.80
2019-02-22T10:17:37.679Z,18.57
2019-02-22T10:20:08.701Z,21.23
2019-02-22T10:22:37.134Z,20.37
2019-02-22T10:25:06.458Z,25.20
2019-02-22T10:27:34.938Z,18.13
2019-02-22T10:30:03.454Z,15.60
2019-02-22T10:32:31.939Z,19.80
2019-02-22T10:35:01.466Z,13.77
2019-02-22T10:37:30.044Z,18.17
2019-02-22T10:39:58.518Z,17.97
2019-02-22T10:42:26.943Z,29.73
2019-02-22T10:44:55.451Z,14.67
2019-02-22T10:47:23.863Z,18.57
2019-02-22T10:49:52.278Z,23.23
2019-02-22T10:52:20.786Z,15.33
2019-02-22T10:54:49.266Z,21.60
2019-02-22T10:57:17.689Z,15.50
2019-02-22T10:59:46.159Z,28.63
2019-02-22T11:02:14.577Z,27.97
2019-02-22T11:04:43.050Z,24.23
2019-02-22T11:07:11.566Z,16.67
2019-02-22T11:09:39.982Z,26.17
2019-02-22T11:12:08.389Z,21.10
2019-02-22T11:14:36.905Z,23.07
2019-02-22T11:17:05.387Z,24.73
2019-02-22T11:19:33.798Z,14.77
2019-02-22T11:22:02.311Z,20.97
2019-02-22T11:24:30.783Z,19.17
2019-02-22T11:26:59.205Z,34.13
2019-02-22T11:29:27.721Z,25.10
2019-02-22T11:31:56.203Z,36.07
2019-02-22T11:34:24.686Z,23.80
2019-02-22T11:36:53.131Z,20.00
2019-02-22T11:39:21.531Z,19.10
2019-02-22T11:41:50.015Z,22.67
2019-02-22T11:44:18.454Z,32.80
2019-02-22T11:46:47.067Z,22.70
2019-02-22T11:49:15.554Z,26.70
2019-02-22T11:51:44.062Z,25.57
2019-02-22T11:54:12.535Z,19.70
2019-02-22T11:56:40.948Z,22.33
2019-02-22T11:59:09.387Z,28.90
2019-02-22T12:01:37.834Z,29.37
2019-02-22T12:04:06.317Z,26.20
2019-02-22T12:06:34.754Z,27.57
2019-02-22T12:09:04.034Z,19.43
2019-02-22T12:11:32.456Z,19.90
2019-02-22T12:14:00.891Z,30.53
2019-02-22T12:16:29.335Z,21.53
2019-02-22T12:18:57.817Z,34.07
2019-02-22T12:21:26.331Z,21.13
2019-02-22T12:23:55.510Z,23.50
2019-02-22T12:26:23.987Z,25.80
2019-02-22T12:28:52.434Z,23.77
2019-02-22T12:31:21.038Z,24.50
2019-02-22T12:33:49.514Z,26.87
2019-02-22T12:36:18.035Z,24.03
2019-02-22T12:38:46.462Z,29.00
2019-02-22T12:41:14.902Z,18.83
2019-02-22T12:43:43.311Z,33.40
2019-02-22T12:46:11.725Z,29.60
2019-02-22T12:48:40.237Z,17.20
2019-02-22T12:51:08.678Z,16.77
2019-02-22T12:53:37.166Z,36.40
2019-02-22T12:56:05.566Z,27.17
2019-02-22T12:58:35.378Z,21.33
2019-02-22T13:01:03.857Z,14.97
2019-02-22T13:03:32.375Z,16.17
2019-02-22T13:06:00.780Z,28.40
2019-02-22T13:08:29.185Z,23.47
2019-02-22T13:10:57.668Z,24.53
2019-02-22T13:13:26.151Z,26.13
2019-02-22T13:15:54.630Z,23.60
2019-02-22T13:18:23.141Z,32.30
2019-02-22T13:20:53.240Z,21.17
2019-02-22T13:23:21.792Z,16.53
2019-02-22T13:25:50.242Z,33.13
2019-02-22T13:28:18.648Z,18.00
2019-02-22T13:30:47.127Z,27.97
2019-02-22T13:33:15.651Z,26.47
2019-02-22T13:35:44.095Z,18.73
2019-02-22T13:38:12.583Z,18.97
2019-02-22T13:40:41.038Z,22.23
2019-02-22T13:43:09.442Z,18.67
2019-02-22T13:45:37.850Z,25.23
2019-02-22T13:48:06.290Z,30.13
2019-02-22T13:50:34.774Z,32.73
2019-02-22T13:53:03.254Z,28.97
2019-02-22T13:55:31.690Z,30.57
2019-02-22T13:58:00.104Z,23.17
2019-02-22T14:00:28.524Z,28.47
2019-02-22T14:02:57.045Z,27.60
2019-02-22T14:05:25.552Z,26.77
2019-02-22T14:07:55.094Z,23.70
2019-02-22T14:10:24.367Z,28.37
2019-02-22T14:12:52.783Z,20.37
2019-02-22T14:15:21.732Z,24.03
2019-02-22T14:17:50.285Z,21.03
2019-02-22T14:20:18.854Z,24.40
2019-02-22T14:22:48.994Z,22.67
2019-02-22T14:25:17.402Z,27.23
2019-02-22T14:27:45.845Z,29.40
2019-02-22T14:30:16.654Z,28.03
2019-02-22T14:32:45.530Z,22.07
2019-02-22T14:35:13.951Z,20.67
2019-02-22T14:37:42.477Z,19.77
2019-02-22T14:40:13.202Z,22.90
2019-02-22T14:42:41.633Z,19.90
2019-02-22T14:45:11.382Z,30.97
2019-02-22T14:47:39.832Z,21.70
2019-02-22T14:50:18.802Z,25.70
2019-02-22T14:52:47.343Z,25.50
2019-02-22T14:55:15.854Z,23.50
2019-02-22T14:57:45.198Z,30.43
2019-02-22T15:00:19.194Z,35.73
2019-02-22T15:02:47.679Z,21.63
2019-02-22T15:05:16.263Z,23.60
2019-02-22T15:07:44.771Z,29.53
2019-02-22T15:10:13.183Z,20.40
2019-02-22T15:12:41.598Z,27.03
2019-02-22T15:15:12.678Z,24.53
2019-02-22T15:17:48.662Z,26.07
2019-02-22T15:20:17.119Z,21.17
2019-02-22T15:22:45.626Z,31.13
2019-02-22T15:25:15.779Z,29.50
2019-02-22T15:27:44.259Z,20.53
2019-02-22T15:30:14.721Z,20.33
2019-02-22T15:32:43.125Z,25.30
2019-02-22T15:35:14.166Z,34.30
2019-02-22T15:37:43.447Z,27.10
2019-02-22T15:40:14.012Z,28.83
2019-02-22T15:42:42.454Z,22.97
2019-02-22T15:45:18.392Z,22.57
2019-02-22T15:47:48.804Z,21.57
2019-02-22T15:50:18.026Z,20.60
2019-02-22T15:52:47.398Z,35.27
2019-02-22T15:55:16.828Z,20.70
2019-02-22T15:57:45.350Z,31.47
2019-02-22T16:00:17.382Z,25.90
2019-02-22T16:02:45.907Z,29.40
2019-02-22T16:05:15.960Z,22.83
2019-02-22T16:07:45.087Z,26.40
2019-02-22T16:10:13.726Z,20.50
2019-02-22T16:12:42.152Z,18.23
2019-02-22T16:15:11.672Z,26.70
2019-02-22T16:17:40.123Z,22.13
2019-02-22T16:20:08.782Z,22.37
2019-02-22T16:22:37.187Z,34.37
2019-02-22T16:25:06.685Z,19.00
2019-02-22T16:27:35.187Z,26.47
2019-02-22T16:30:04.515Z,29.97
2019-02-22T16:32:32.955Z,32.27
2019-02-22T16:35:01.457Z,19.33
2019-02-22T16:37:29.868Z,24.47
2019-02-22T16:39:58.646Z,30.40
2019-02-22T16:42:27.113Z,27.27
2019-02-22T16:44:55.582Z,23.33
2019-02-22T16:47:24.111Z,28.67
2019-02-22T16:49:52.604Z,27.00
2019-02-22T16:52:21.398Z,23.27
2019-02-22T16:54:49.847Z,23.13
2019-02-22T16:57:18.336Z,23.97
2019-02-22T16:59:46.746Z,23.10
2019-02-22T17:02:15.273Z,23.77
2019-02-22T17:04:43.744Z,30.93
2019-02-22T17:07:12.167Z,34.47
2019-02-22T17:09:40.598Z,29.17
2019-02-22T17:12:09.030Z,21.40
2019-02-22T17:14:37.523Z,13.77
2019-02-22T17:17:06.027Z,26.20
2019-02-22T17:19:34.474Z,31.37
2019-02-22T17:22:02.888Z,31.30
2019-02-22T17:24:31.383Z,27.63
2019-02-22T17:26:59.891Z,22.97
2019-02-22T17:29:28.305Z,18.03
2019-02-22T17:31:56.822Z,25.30
2019-02-22T17:34:30.529Z,24.47
2019-02-22T17:36:59.143Z,25.73
2019-02-22T17:39:27.549Z,24.83
2019-02-22T17:41:57.911Z,25.90
2019-02-22T17:44:26.337Z,21.67
2019-02-22T17:46:57.915Z,22.47
2019-02-22T17:49:25.007Z,24.83
2019-02-22T17:51:53.530Z,24.97
2019-02-22T17:54:22.175Z,24.10
2019-02-22T17:56:50.648Z,24.83
2019-02-22T17:59:19.159Z,21.07
2019-02-22T18:01:47.718Z,26.93
2019-02-22T18:04:16.175Z,17.27
2019-02-22T18:06:45.233Z,19.87
2019-02-22T18:09:13.827Z,23.83
2019-02-22T18:11:42.240Z,23.27
2019-02-22T18:14:10.691Z,24.30
2019-02-22T18:16:39.110Z,20.37
2019-02-22T18:19:07.582Z,18.90
2019-02-22T18:21:36.102Z,19.83
2019-02-22T18:24:04.589Z,34.50
2019-02-22T18:26:33.018Z,15.03
2019-02-22T18:29:01.535Z,25.00
2019-02-22T18:31:29.946Z,28.70
2019-02-22T18:33:58.398Z,23.13
2019-02-22T18:36:26.827Z,25.77
2019-02-22T18:38:55.334Z,33.20
2019-02-22T18:41:23.846Z,17.70
2019-02-22T18:43:52.333Z,33.43
2019-02-22T18:46:20.749Z,23.23
2019-02-22T18:48:49.258Z,39.63
2019-02-22T18:51:17.744Z,22.90
2019-02-22T18:53:46.252Z,19.07
2019-02-22T18:56:14.737Z,25.70
2019-02-22T18:58:43.152Z,20.20
2019-02-22T19:01:11.554Z,20.87
2019-02-22T19:03:40.070Z,24.40
2019-02-22T19:06:08.492Z,26.33
2019-02-22T19:08:37.039Z,23.87
2019-02-22T19:11:05.493Z,28.97
2019-02-22T19:13:33.983Z,36.93
2019-02-22T19:16:02.470Z,32.10
2019-02-22T19:18:30.997Z,36.60
2019-02-22T19:20:59.471Z,30.20
2019-02-22T19:23:27.896Z,37.40
2019-02-22T19:25:56.339Z,39.37
2019-02-22T19:28:24.822Z,37.00
2019-02-22T19:30:53.248Z,37.70
2019-02-22T19:33:21.779Z,34.20
2019-02-22T19:35:50.264Z,48.33
2019-02-22T19:38:18.746Z,31.33
2019-02-22T19:40:47.287Z,37.30
2019-02-22T19:43:15.706Z,46.27
2019-02-22T19:45:44.203Z,39.20
2019-02-22T19:48:12.649Z,34.40
2019-02-22T19:50:41.836Z,53.97
2019-02-22T19:53:11.883Z,40.37
2019-02-22T19:55:40.430Z,35.50
2019-02-22T19:58:08.968Z,35.10
2019-02-22T20:00:37.407Z,25.27
2019-02-22T20:03:05.935Z,32.33
2019-02-22T20:05:34.346Z,36.30
2019-02-22T20:08:02.813Z,29.80
2019-02-22T20:10:31.428Z,30.47
2019-02-22T20:13:00.025Z,32.70
2019-02-22T20:15:28.442Z,30.20
2019-02-22T20:17:58.255Z,29.30
2019-02-22T20:20:26.675Z,33.67
2019-02-22T20:22:55.206Z,30.50
2019-02-22T20:25:23.789Z,34.87
2019-02-22T20:27:52.240Z,41.80
2019-02-22T20:30:20.721Z,40.03
2019-02-22T20:32:49.268Z,44.40
2019-02-22T20:35:28.670Z,36.27
2019-02-22T20:37:57.113Z,37.50
2019-02-22T20:40:25.693Z,51.97
2019-02-22T20:42:55.375Z,44.97
2019-02-22T20:45:23.894Z,33.13
2019-02-22T20:47:52.438Z,45.07
2019-02-22T20:50:21.019Z,46.30
2019-02-22T20:52:49.547Z,44.40
2019-02-22T20:55:19.982Z,30.20
2019-02-22T20:57:48.133Z,52.57
2019-02-22T21:00:22.349Z,46.57
2019-02-22T21:02:50.764Z,29.40
2019-02-22T21:05:19.176Z,46.97
2019-02-22T21:07:47.614Z,38.13
2019-02-22T21:10:18.459Z,43.40
2019-02-22T21:12:46.877Z,46.17
2019-02-22T21:15:15.330Z,42.60
2019-02-22T21:17:43.817Z,33.90
2019-02-22T21:20:14.351Z,44.60
2019-02-22T21:22:42.853Z,47.63
2019-02-22T21:25:11.390Z,23.57
2019-02-22T21:27:39.802Z,37.10
2019-02-22T21:30:16.455Z,28.77
2019-02-22T21:32:44.944Z,35.10
2019-02-22T21:35:13.426Z,32.13
2019-02-22T21:37:43.106Z,32.83
2019-02-22T21:40:12.358Z,46.20
2019-02-22T21:42:40.773Z,46.87
2019-02-22T21:45:14.062Z,31.93
2019-02-22T21:47:53.660Z,49.37
2019-02-22T21:50:13.811Z,39.87
2019-02-22T21:52:42.286Z,40.63
2019-02-22T21:55:12.138Z,33.87
2019-02-22T21:57:40.623Z,31.30
2019-02-22T22:00:17.358Z,40.33
2019-02-22T22:02:45.975Z,36.63
2019-02-22T22:05:14.399Z,30.33
2019-02-22T22:07:42.874Z,39.47
2019-02-22T22:10:11.317Z,46.00
2019-02-22T22:12:39.731Z,32.63
2019-02-22T22:15:12.810Z,38.27
2019-02-22T22:17:41.275Z,40.57
2019-02-22T22:20:10.391Z,32.87
2019-02-22T22:22:39.206Z,32.83
2019-02-22T22:25:14.687Z,36.67
2019-02-22T22:27:43.102Z,29.43
2019-02-22T22:30:17.703Z,40.70
2019-02-22T22:32:46.154Z,30.73
2019-02-22T22:35:16.306Z,27.20
2019-02-22T22:37:44.722Z,24.93
2019-02-22T22:40:13.189Z,32.47
2019-02-22T22:42:41.595Z,31.37
2019-02-22T22:45:11.751Z,39.43
2019-02-22T22:47:40.280Z,42.83
2019-02-22T22:50:13.307Z,34.23
2019-02-22T22:52:41.773Z,31.40
2019-02-22T22:55:10.850Z,39.83
2019-02-22T22:57:39.278Z,33.47
2019-02-22T23:00:16.362Z,41.40
2019-02-22T23:02:44.851Z,38.30
2019-02-22T23:05:13.290Z,38.80
2019-02-22T23:07:41.738Z,24.00
2019-02-22T23:10:10.222Z,26.17
2019-02-22T23:12:38.701Z,32.17
2019-02-22T23:15:07.209Z,35.27
2019-02-22T23:17:35.695Z,28.43
2019-02-22T23:20:05.809Z,35.97
2019-02-22T23:22:34.335Z,32.97
2019-02-22T23:25:02.810Z,19.87
2019-02-22T23:27:31.263Z,28.30
2019-02-22T23:29:59.751Z,22.80
2019-02-22T23:32:28.239Z,14.97
2019-02-22T23:34:56.770Z,21.10
2019-02-22T23:37:25.314Z,31.13
2019-02-22T23:39:54.888Z,18.23
2019-02-22T23:42:23.356Z,16.87
2019-02-22T23:44:51.894Z,20.30
2019-02-22T23:47:20.430Z,28.20
2019-02-22T23:49:48.914Z,24.20
2019-02-22T23:52:17.377Z,26.07
2019-02-22T23:54:45.851Z,19.50
2019-02-22T23:57:14.303Z,20.73
2019-02-22T23:59:42.734Z,25.33
