createdAt,value
2023-01-18T00:01:50.405Z,98973.37
2023-01-18T00:04:23.325Z,98973.95
2023-01-18T00:06:57.437Z,98978.71
2023-01-18T00:09:30.578Z,98985.66
2023-01-18T00:12:03.126Z,98990.91
2023-01-18T00:14:35.764Z,98989.27
2023-01-18T00:17:08.390Z,98991.69
2023-01-18T00:19:40.855Z,98991.55
2023-01-18T00:22:13.321Z,98993.09
2023-01-18T00:24:45.696Z,98988.53
2023-01-18T00:27:18.139Z,98986.91
2023-01-18T00:29:51.357Z,98993.36
2023-01-18T00:32:23.866Z,98988.55
2023-01-18T00:34:56.385Z,98986.19
2023-01-18T00:37:29.562Z,98985.56
2023-01-18T00:40:01.937Z,98978.67
2023-01-18T00:42:53.082Z,98983.92
2023-01-18T00:45:25.516Z,98982.58
2023-01-18T00:47:58.589Z,98972.13
2023-01-18T00:50:31.368Z,98973.34
2023-01-18T00:53:03.854Z,98960.33
2023-01-18T00:55:36.341Z,98965.59
2023-01-18T00:58:09.334Z,98965.24
2023-01-18T01:00:42.669Z,98956.66
2023-01-18T01:03:15.555Z,98961.69
2023-01-18T01:06:05.599Z,98967.80
2023-01-18T01:08:38.283Z,98958.98
2023-01-18T01:11:13.155Z,98959.13
2023-01-18T01:14:03.957Z,98957.78
2023-01-18T01:16:55.236Z,98953.25
2023-01-18T01:19:45.324Z,98950.21
2023-01-18T01:22:35.519Z,98953.05
2023-01-18T01:25:26.251Z,98937.02
2023-01-18T01:27:58.864Z,98940.68
2023-01-18T01:30:31.839Z,98939.33
2023-01-18T01:33:04.560Z,98943.75
2023-01-18T01:35:38.133Z,98947.13
2023-01-18T01:38:11.227Z,98941.73
2023-01-18T01:40:43.960Z,98949.55
2023-01-18T01:43:16.482Z,98943.66
2023-01-18T01:45:50.082Z,98938.76
2023-01-18T01:48:22.810Z,98928.11
2023-01-18T01:50:55.208Z,98922.23
2023-01-18T01:53:27.719Z,98922.57
2023-01-18T01:56:00.262Z,98932.67
2023-01-18T01:58:33.145Z,98915.63
2023-01-18T02:01:06.020Z,98917.47
2023-01-18T02:03:40.226Z,98913.08
2023-01-18T02:06:19.240Z,98913.56
2023-01-18T02:08:52.071Z,98915.58
2023-01-18T02:11:25.510Z,98923.23
2023-01-18T02:14:01.496Z,98909.75
2023-01-18T02:17:07.270Z,98915.67
2023-01-18T02:20:11.082Z,98905.17
2023-01-18T02:23:15.573Z,98901.13
2023-01-18T02:26:19.609Z,98905.45
2023-01-18T02:28:59.301Z,98893.95
2023-01-18T02:31:38.513Z,98900.84
2023-01-18T02:34:24.349Z,98900.70
2023-01-18T02:37:08.262Z,98895.67
2023-01-18T02:40:14.056Z,98896.51
2023-01-18T02:43:04.669Z,98895.30
2023-01-18T02:45:59.946Z,98879.79
2023-01-18T02:48:41.863Z,98887.50
2023-01-18T02:51:14.227Z,98876.23
2023-01-18T02:53:47.315Z,98869.34
2023-01-18T02:56:34.631Z,98860.25
2023-01-18T02:59:17.999Z,98864.00
2023-01-18T03:01:59.944Z,98861.80
2023-01-18T03:04:49.589Z,98867.36
2023-01-18T03:07:32.068Z,98868.72
2023-01-18T03:10:08.101Z,98860.45
2023-01-18T03:13:02.601Z,98866.55
2023-01-18T03:15:52.712Z,98866.75
2023-01-18T03:18:32.708Z,98858.52
2023-01-18T03:21:05.724Z,98854.33
2023-01-18T03:23:41.179Z,98846.23
2023-01-18T03:26:18.940Z,98854.70
2023-01-18T03:29:14.471Z,98863.99
2023-01-18T03:32:15.042Z,98857.25
2023-01-18T03:34:55.023Z,98874.31
2023-01-18T03:37:39.741Z,98872.52
2023-01-18T03:40:19.565Z,98879.49
2023-01-18T03:43:15.003Z,98865.00
2023-01-18T03:45:49.539Z,98868.19
2023-01-18T03:48:22.006Z,98861.09
2023-01-18T03:51:19.067Z,98859.27
2023-01-18T03:54:27.157Z,98859.90
2023-01-18T03:57:22.705Z,98860.76
2023-01-18T03:59:55.031Z,98854.65
2023-01-18T04:02:28.513Z,98842.02
2023-01-18T04:05:02.821Z,98861.25
2023-01-18T04:07:35.544Z,98866.64
2023-01-18T04:10:08.587Z,98862.94
2023-01-18T04:12:40.973Z,98861.44
2023-01-18T04:15:13.572Z,98861.63
2023-01-18T04:17:48.237Z,98854.75
2023-01-18T04:20:21.066Z,98846.65
2023-01-18T04:22:54.857Z,98858.16
2023-01-18T04:25:27.570Z,98860.85
2023-01-18T04:28:00.115Z,98875.55
2023-01-18T04:30:32.662Z,98878.88
2023-01-18T04:33:05.105Z,98861.20
2023-01-18T04:35:37.867Z,98853.25
2023-01-18T04:38:10.417Z,98860.52
2023-01-18T04:40:43.180Z,98850.70
2023-01-18T04:43:15.589Z,98854.06
2023-01-18T04:45:57.606Z,98848.81
2023-01-18T04:48:29.962Z,98849.45
2023-01-18T04:51:02.451Z,98844.77
2023-01-18T04:53:36.574Z,98848.14
2023-01-18T04:56:09.214Z,98846.80
2023-01-18T04:58:41.734Z,98856.77
2023-01-18T05:01:14.585Z,98853.88
2023-01-18T05:03:47.283Z,98859.61
2023-01-18T05:06:22.932Z,98847.47
2023-01-18T05:08:55.582Z,98848.67
2023-01-18T05:11:28.119Z,98846.12
2023-01-18T05:14:00.685Z,98841.25
2023-01-18T05:16:33.226Z,98840.77
2023-01-18T05:19:05.964Z,98833.53
2023-01-18T05:21:38.541Z,98845.83
2023-01-18T05:24:11.844Z,98843.13
2023-01-18T05:26:45.380Z,98829.48
2023-01-18T05:29:18.261Z,98827.99
2023-01-18T05:31:51.309Z,98829.53
2023-01-18T05:34:23.682Z,98832.08
2023-01-18T05:36:56.023Z,98825.19
2023-01-18T05:39:28.507Z,98817.95
2023-01-18T05:42:01.295Z,98816.61
2023-01-18T05:44:34.898Z,98816.61
2023-01-18T05:47:07.366Z,98810.98
2023-01-18T05:49:41.833Z,98806.60
2023-01-18T05:52:14.105Z,98801.55
2023-01-18T05:54:46.952Z,98793.45
2023-01-18T05:57:19.552Z,98785.51
2023-01-18T05:59:53.613Z,98794.61
2023-01-18T06:02:26.976Z,98796.59
2023-01-18T06:04:59.313Z,98784.12
2023-01-18T06:07:31.644Z,98793.41
2023-01-18T06:10:04.387Z,98778.08
2023-01-18T06:12:36.988Z,98761.19
2023-01-18T06:15:10.561Z,98767.78
2023-01-18T06:17:43.817Z,98776.73
2023-01-18T06:20:16.304Z,98781.61
2023-01-18T06:22:48.726Z,98767.63
2023-01-18T06:25:22.137Z,98781.13
2023-01-18T06:27:56.505Z,98779.28
2023-01-18T06:30:29.089Z,98785.66
2023-01-18T06:33:04.333Z,98783.67
2023-01-18T06:35:37.348Z,98787.08
2023-01-18T06:38:09.849Z,98775.61
2023-01-18T06:40:42.990Z,98764.83
2023-01-18T06:43:16.097Z,98766.02
2023-01-18T06:45:54.660Z,98769.77
2023-01-18T06:48:27.525Z,98769.77
2023-01-18T06:51:00.274Z,98775.88
2023-01-18T06:53:33.309Z,98768.46
2023-01-18T06:56:07.840Z,98771.53
2023-01-18T06:58:40.375Z,98776.25
2023-01-18T07:01:12.991Z,98771.23
2023-01-18T07:03:45.526Z,98762.31
2023-01-18T07:06:18.080Z,98761.45
2023-01-18T07:08:50.982Z,98761.45
2023-01-18T07:11:23.570Z,98756.42
2023-01-18T07:13:56.152Z,98763.84
2023-01-18T07:16:30.292Z,98768.27
2023-01-18T07:19:04.405Z,98766.62
2023-01-18T07:21:36.517Z,98766.31
2023-01-18T07:24:08.812Z,98744.05
2023-01-18T07:26:41.377Z,98753.34
2023-01-18T07:29:14.879Z,98752.33
2023-01-18T07:31:47.456Z,98775.49
2023-01-18T07:34:20.044Z,98755.59
2023-01-18T07:36:52.761Z,98740.59
2023-01-18T07:39:25.194Z,98744.98
2023-01-18T07:41:58.209Z,98743.84
2023-01-18T07:44:30.593Z,98736.91
2023-01-18T07:47:02.932Z,98729.84
2023-01-18T07:49:35.350Z,98732.40
2023-01-18T07:52:08.329Z,98738.16
2023-01-18T07:54:40.674Z,98726.69
2023-01-18T07:57:13.612Z,98725.03
2023-01-18T07:59:46.143Z,98733.84
2023-01-18T08:02:18.626Z,98732.34
2023-01-18T08:04:51.773Z,98731.50
2023-01-18T08:07:24.406Z,98728.19
2023-01-18T08:09:58.159Z,98730.25
2023-01-18T08:12:30.773Z,98721.99
2023-01-18T08:15:04.595Z,98718.45
2023-01-18T08:17:37.832Z,98711.73
2023-01-18T08:20:11.563Z,98698.92
2023-01-18T08:22:44.135Z,98703.47
2023-01-18T08:25:17.582Z,98710.91
2023-01-18T08:27:50.191Z,98734.20
2023-01-18T08:30:23.866Z,98709.24
2023-01-18T08:32:59.204Z,98718.88
2023-01-18T08:35:34.832Z,98715.00
2023-01-18T08:38:07.436Z,98711.84
2023-01-18T08:40:40.677Z,98712.54
2023-01-18T08:43:13.584Z,98713.20
2023-01-18T08:45:47.721Z,98709.18
2023-01-18T08:48:20.152Z,98713.59
2023-01-18T08:50:52.697Z,98707.36
2023-01-18T08:53:25.712Z,98701.80
2023-01-18T08:55:58.263Z,98707.25
2023-01-18T08:58:33.441Z,98696.25
2023-01-18T09:01:09.517Z,98684.64
2023-01-18T09:03:42.658Z,98685.17
2023-01-18T09:06:16.873Z,98692.60
2023-01-18T09:08:53.206Z,98678.44
2023-01-18T09:11:27.015Z,98682.02
2023-01-18T09:14:01.495Z,98682.51
2023-01-18T09:16:34.121Z,98666.46
2023-01-18T09:19:07.378Z,98666.46
2023-01-18T09:21:40.476Z,98678.13
2023-01-18T09:24:13.250Z,98662.94
2023-01-18T09:26:47.315Z,98658.56
2023-01-18T09:29:19.992Z,98657.55
2023-01-18T09:31:54.085Z,98656.05
2023-01-18T09:34:26.430Z,98645.95
2023-01-18T09:36:58.743Z,98642.10
2023-01-18T09:39:40.218Z,98633.14
2023-01-18T09:42:05.577Z,98644.02
2023-01-18T09:44:42.590Z,98657.55
2023-01-18T09:47:25.057Z,98668.58
2023-01-18T09:49:59.551Z,98653.20
2023-01-18T09:52:45.206Z,98656.28
2023-01-18T09:55:24.982Z,98680.28
2023-01-18T09:58:46.317Z,98645.13
2023-01-18T10:01:22.895Z,98644.80
2023-01-18T10:04:06.855Z,98620.77
2023-01-18T10:07:09.481Z,98637.02
2023-01-18T10:09:43.503Z,98646.98
2023-01-18T10:12:35.462Z,98647.50
2023-01-18T10:15:28.557Z,98652.06
2023-01-18T10:18:01.196Z,98646.81
2023-01-18T10:20:44.080Z,98637.34
2023-01-18T10:23:42.659Z,98642.59
2023-01-18T10:26:22.293Z,98643.45
2023-01-18T10:29:13.057Z,98632.62
2023-01-18T10:32:08.122Z,98628.72
2023-01-18T10:34:45.049Z,98620.08
2023-01-18T10:37:38.476Z,98602.48
2023-01-18T10:40:12.736Z,98617.89
2023-01-18T10:42:56.978Z,98610.96
2023-01-18T10:45:31.897Z,98610.96
2023-01-18T10:48:28.170Z,98625.69
2023-01-18T10:51:06.133Z,98610.47
2023-01-18T10:53:39.963Z,98620.27
2023-01-18T10:56:21.945Z,98615.55
2023-01-18T10:58:59.327Z,98620.43
2023-01-18T11:01:34.873Z,98608.08
2023-01-18T11:04:32.478Z,98622.80
2023-01-18T11:07:05.509Z,98610.12
2023-01-18T11:10:00.883Z,98640.41
2023-01-18T11:12:47.234Z,98610.65
2023-01-18T11:15:24.159Z,98609.95
2023-01-18T11:18:06.320Z,98603.88
2023-01-18T11:20:52.979Z,98598.78
2023-01-18T11:23:38.477Z,98606.24
2023-01-18T11:26:20.136Z,98602.84
2023-01-18T11:29:05.873Z,98596.59
2023-01-18T11:31:48.765Z,98587.27
2023-01-18T11:34:47.024Z,98603.19
2023-01-18T11:37:34.583Z,98594.89
2023-01-18T11:40:32.470Z,98595.08
2023-01-18T11:43:23.941Z,98593.39
2023-01-18T11:46:20.927Z,98592.55
2023-01-18T11:49:00.757Z,98601.34
2023-01-18T11:51:39.609Z,98600.17
2023-01-18T11:54:18.461Z,98601.19
2023-01-18T11:56:55.702Z,98598.80
2023-01-18T11:59:52.439Z,98599.66
2023-01-18T12:02:57.357Z,98598.47
2023-01-18T12:06:04.424Z,98593.38
2023-01-18T12:09:03.782Z,98590.00
2023-01-18T12:11:52.759Z,98590.50
2023-01-18T12:15:13.887Z,98587.78
2023-01-18T12:18:13.041Z,98585.59
2023-01-18T12:20:56.218Z,98593.38
2023-01-18T12:23:42.479Z,98589.30
2023-01-18T12:26:28.626Z,98596.06
2023-01-18T12:29:34.651Z,98596.91
2023-01-18T12:32:19.032Z,98598.92
2023-01-18T12:35:26.298Z,98598.05
2023-01-18T12:38:29.978Z,98596.70
2023-01-18T12:41:45.085Z,98597.02
2023-01-18T12:44:45.033Z,98594.98
2023-01-18T12:47:39.701Z,98601.06
2023-01-18T12:50:31.021Z,98597.68
2023-01-18T12:53:20.202Z,98597.35
2023-01-18T12:55:54.892Z,98597.00
2023-01-18T12:58:27.974Z,98605.48
2023-01-18T13:01:03.925Z,98615.30
2023-01-18T16:14:38.484Z,98678.30
2023-01-18T16:17:18.231Z,98681.54
2023-01-18T16:19:52.661Z,98694.09
2023-01-18T16:22:37.272Z,98692.09
2023-01-18T16:25:21.230Z,98691.77
2023-01-18T16:27:55.587Z,98698.37
2023-01-18T16:30:39.596Z,98708.38
2023-01-18T16:33:20.977Z,98718.73
2023-01-18T16:35:53.357Z,98726.02
2023-01-18T16:38:25.875Z,98721.23
2023-01-18T16:40:58.385Z,98733.81
2023-01-18T16:43:30.838Z,98728.88
2023-01-18T16:46:04.676Z,98730.73
2023-01-18T16:48:37.882Z,98729.38
2023-01-18T16:51:16.807Z,98738.05
2023-01-18T16:53:49.619Z,98735.84
2023-01-18T16:56:22.398Z,98729.23
2023-01-18T16:58:55.144Z,98725.86
2023-01-18T17:01:27.856Z,98739.26
2023-01-18T17:04:00.378Z,98740.62
2023-01-18T17:06:33.535Z,98737.38
2023-01-18T17:09:25.120Z,98739.26
2023-01-18T17:11:58.068Z,98745.88
2023-01-18T17:14:30.366Z,98745.02
2023-01-18T17:17:02.792Z,98746.72
2023-01-18T17:19:37.273Z,98758.92
2023-01-18T17:22:09.652Z,98768.75
2023-01-18T17:24:42.079Z,98753.48
2023-01-18T17:27:14.874Z,98762.48
2023-01-18T17:29:47.431Z,98780.95
2023-01-18T17:32:19.825Z,98781.13
2023-01-18T17:34:52.679Z,98759.58
2023-01-18T17:37:24.987Z,98767.72
2023-01-18T17:40:12.058Z,98788.40
2023-01-18T17:42:32.486Z,98801.80
2023-01-18T17:45:06.679Z,98807.41
2023-01-18T17:47:42.355Z,98791.28
2023-01-18T17:50:17.590Z,98790.75
2023-01-18T17:52:49.897Z,98792.48
2023-01-18T17:55:27.431Z,98800.27
2023-01-18T17:57:56.337Z,98808.41
2023-01-18T18:00:29.180Z,98797.55
2023-01-18T18:03:02.266Z,98805.37
2023-01-18T18:05:34.931Z,98816.92
2023-01-18T18:08:08.151Z,98817.41
2023-01-18T18:10:44.183Z,98826.76
2023-01-18T18:13:16.771Z,98827.59
2023-01-18T18:15:50.805Z,98834.55
2023-01-18T18:18:23.906Z,98839.31
2023-01-18T18:21:01.625Z,98835.59
2023-01-18T18:23:34.308Z,98856.94
2023-01-18T18:26:06.831Z,98844.23
2023-01-18T18:28:40.318Z,98850.16
2023-01-18T18:31:17.738Z,98850.16
2023-01-18T18:33:51.211Z,98835.94
2023-01-18T18:36:25.299Z,98830.52
2023-01-18T18:38:57.635Z,98818.63
2023-01-18T18:41:30.024Z,98824.75
2023-01-18T18:44:02.917Z,98844.73
2023-01-18T18:46:35.343Z,98860.35
2023-01-18T18:49:08.129Z,98854.76
2023-01-18T18:51:40.568Z,98852.54
2023-01-18T18:54:13.246Z,98877.30
2023-01-18T18:56:45.610Z,98860.69
2023-01-18T18:59:17.933Z,98851.52
2023-01-18T19:01:51.946Z,98858.13
2023-01-18T19:04:35.982Z,98866.78
2023-01-18T19:07:08.777Z,98884.26
2023-01-18T19:09:41.087Z,98868.47
2023-01-18T19:12:13.492Z,98878.33
2023-01-18T19:14:45.994Z,98899.86
2023-01-18T19:17:29.384Z,98901.38
2023-01-18T19:19:53.191Z,98904.44
2023-01-18T19:22:25.579Z,98906.98
2023-01-18T19:24:57.906Z,98929.23
2023-01-18T19:27:31.378Z,98937.38
2023-01-18T19:30:03.702Z,98936.02
2023-01-18T19:32:36.280Z,98936.19
2023-01-18T19:35:09.198Z,98955.68
2023-01-18T19:37:41.792Z,98962.96
2023-01-18T19:40:15.816Z,98961.77
2023-01-18T19:42:52.227Z,98953.13
2023-01-18T19:45:28.803Z,98966.87
2023-01-18T19:48:01.987Z,98974.68
2023-01-18T19:50:33.937Z,98973.83
2023-01-18T19:53:06.226Z,98974.32
2023-01-18T19:55:42.240Z,98981.44
2023-01-18T19:58:14.556Z,98988.92
2023-01-18T20:00:46.959Z,98992.48
2023-01-18T20:03:19.745Z,98996.53
2023-01-18T20:05:52.089Z,99000.10
2023-01-18T20:08:24.370Z,99011.28
2023-01-18T20:10:57.885Z,99010.59
2023-01-18T20:13:30.359Z,99034.34
2023-01-18T20:16:05.380Z,99029.41
2023-01-18T20:18:41.349Z,99031.80
2023-01-18T20:21:15.884Z,99036.52
2023-01-18T20:23:47.624Z,99039.73
2023-01-18T20:26:34.971Z,99051.28
2023-01-18T20:28:56.075Z,99062.28
2023-01-18T20:31:29.694Z,99067.50
2023-01-18T20:34:02.160Z,99062.93
2023-01-18T20:36:37.771Z,99077.64
2023-01-18T20:39:11.419Z,99068.14
2023-01-18T20:41:44.198Z,99078.12
2023-01-18T20:44:16.748Z,99085.42
2023-01-18T20:46:51.052Z,99089.45
2023-01-18T20:49:33.174Z,99096.91
2023-01-18T20:51:58.580Z,99108.94
2023-01-18T20:54:31.135Z,99102.81
2023-01-18T20:57:03.589Z,99110.08
2023-01-18T20:59:35.965Z,99102.59
2023-01-18T21:02:08.399Z,99097.86
2023-01-18T21:04:41.341Z,99106.65
2023-01-18T21:07:13.843Z,99116.98
2023-01-18T21:09:47.630Z,99112.70
2023-01-18T21:12:20.298Z,99107.27
2023-01-18T21:14:52.712Z,99109.64
2023-01-18T21:17:25.067Z,99109.25
2023-01-18T21:19:57.668Z,99100.24
2023-01-18T21:22:30.237Z,99119.03
2023-01-18T21:25:02.633Z,99130.56
2023-01-18T21:27:36.755Z,99122.74
2023-01-18T21:30:10.919Z,99128.97
2023-01-18T21:32:45.282Z,99126.41
2023-01-18T21:35:18.051Z,99130.95
2023-01-18T21:37:50.334Z,99132.06
2023-01-18T21:40:23.325Z,99143.89
2023-01-18T21:43:13.793Z,99137.45
2023-01-18T21:46:00.033Z,99148.91
2023-01-18T21:48:33.214Z,99156.48
2023-01-18T21:54:17.877Z,99167.59
2023-01-18T21:56:52.400Z,99171.53
2023-01-18T21:59:24.684Z,99176.02
