createdAt,value
2017-09-16T00:01:34.126Z,99.90
2017-09-16T00:04:02.435Z,99.90
2017-09-16T00:06:31.510Z,99.90
2017-09-16T00:08:59.814Z,99.90
2017-09-16T00:11:28.090Z,99.90
2017-09-16T00:13:56.398Z,99.90
2017-09-16T00:16:24.688Z,99.90
2017-09-16T00:18:53.041Z,99.90
2017-09-16T00:21:21.352Z,99.90
2017-09-16T00:23:50.411Z,99.90
2017-09-16T00:26:18.722Z,99.90
2017-09-16T00:28:47.003Z,99.90
2017-09-16T00:31:15.316Z,99.90
2017-09-16T00:33:43.586Z,99.90
2017-09-16T00:36:12.658Z,99.90
2017-09-16T00:38:41.042Z,99.90
2017-09-16T00:41:09.442Z,99.90
2017-09-16T00:43:37.751Z,99.90
2017-09-16T00:46:06.078Z,99.90
2017-09-16T00:48:34.390Z,99.90
2017-09-16T00:51:02.667Z,99.90
2017-09-16T00:53:30.978Z,99.90
2017-09-16T00:55:59.295Z,99.90
2017-09-16T00:58:27.607Z,99.90
2017-09-16T01:00:56.138Z,99.90
2017-09-16T01:03:25.275Z,99.90
2017-09-16T01:05:53.775Z,99.90
2017-09-16T01:08:22.174Z,99.90
2017-09-16T01:10:51.295Z,99.90
2017-09-16T01:13:19.671Z,99.90
2017-09-16T01:15:47.976Z,99.90
2017-09-16T01:18:16.302Z,99.90
2017-09-16T01:20:45.672Z,99.90
2017-09-16T01:23:13.935Z,99.90
2017-09-16T01:25:42.291Z,99.90
2017-09-16T01:28:10.622Z,99.90
2017-09-16T01:30:38.991Z,99.90
2017-09-16T01:33:07.295Z,99.90
2017-09-16T01:35:35.572Z,99.90
2017-09-16T01:38:03.870Z,99.90
2017-09-16T01:40:32.138Z,99.90
2017-09-16T01:43:01.216Z,99.90
2017-09-16T01:45:29.487Z,99.90
2017-09-16T01:47:57.762Z,99.90
2017-09-16T01:50:26.938Z,99.90
2017-09-16T01:52:55.362Z,99.90
2017-09-16T01:55:23.930Z,99.90
2017-09-16T01:57:52.363Z,99.90
2017-09-16T02:00:21.690Z,99.90
2017-09-16T02:02:50.034Z,99.90
2017-09-16T02:05:18.351Z,99.90
2017-09-16T02:07:46.654Z,99.90
2017-09-16T02:10:14.959Z,99.90
2017-09-16T02:12:43.236Z,99.90
2017-09-16T02:15:12.410Z,99.90
2017-09-16T02:17:40.783Z,99.90
2017-09-16T02:20:09.094Z,99.90
2017-09-16T02:22:37.419Z,99.90
2017-09-16T02:25:05.727Z,99.90
2017-09-16T02:27:34.030Z,99.90
2017-09-16T02:30:02.351Z,99.90
2017-09-16T02:32:30.622Z,99.90
2017-09-16T02:34:58.903Z,99.90
2017-09-16T02:37:27.315Z,99.90
2017-09-16T02:39:55.675Z,99.90
2017-09-16T02:42:24.823Z,99.90
2017-09-16T02:44:53.260Z,99.90
2017-09-16T02:47:21.640Z,99.90
2017-09-16T02:49:50.165Z,99.90
2017-09-16T02:52:18.466Z,99.90
2017-09-16T02:54:46.871Z,99.90
2017-09-16T02:57:15.154Z,99.90
2017-09-16T02:59:43.492Z,99.90
2017-09-16T03:02:11.751Z,99.90
2017-09-16T03:04:40.179Z,99.90
2017-09-16T03:07:08.462Z,99.90
2017-09-16T03:09:36.767Z,99.90
2017-09-16T03:12:05.081Z,99.90
2017-09-16T03:14:33.357Z,99.90
2017-09-16T03:17:01.695Z,99.90
2017-09-16T03:19:30.003Z,99.90
2017-09-16T03:21:58.321Z,99.90
2017-09-16T03:24:26.692Z,99.90
2017-09-16T03:26:55.096Z,99.90
2017-09-16T03:29:24.619Z,99.90
2017-09-16T03:31:53.396Z,99.90
2017-09-16T03:34:22.646Z,99.90
2017-09-16T03:36:51.783Z,99.90
2017-09-16T03:39:20.204Z,99.90
2017-09-16T03:41:49.306Z,99.90
2017-09-16T03:44:17.614Z,99.90
2017-09-16T03:46:45.923Z,99.90
2017-09-16T03:49:14.222Z,99.90
2017-09-16T03:51:42.573Z,99.90
2017-09-16T03:54:11.834Z,99.90
2017-09-16T03:56:40.430Z,99.90
2017-09-16T03:59:08.731Z,99.90
2017-09-16T04:01:49.147Z,99.90
2017-09-16T04:04:17.451Z,99.90
2017-09-16T04:06:45.763Z,99.90
2017-09-16T04:09:14.038Z,99.90
2017-09-16T04:11:42.350Z,99.90
2017-09-16T04:14:10.708Z,99.90
2017-09-16T04:16:39.109Z,99.90
2017-09-16T04:19:08.283Z,99.90
2017-09-16T04:21:36.586Z,99.90
2017-09-16T04:24:04.990Z,99.90
2017-09-16T04:26:33.291Z,99.90
2017-09-16T04:29:01.591Z,99.90
2017-09-16T04:31:29.894Z,99.90
2017-09-16T04:33:58.170Z,99.90
2017-09-16T04:36:26.550Z,99.90
2017-09-16T04:38:55.836Z,99.90
2017-09-16T04:41:24.307Z,99.90
2017-09-16T04:43:52.934Z,99.90
2017-09-16T04:46:22.178Z,99.90
2017-09-16T04:48:50.677Z,99.90
2017-09-16T04:51:19.763Z,99.90
2017-09-16T04:53:48.120Z,99.90
2017-09-16T04:56:16.495Z,99.90
2017-09-16T04:58:44.800Z,99.90
2017-09-16T05:01:13.103Z,99.90
2017-09-16T05:03:41.470Z,99.90
2017-09-16T05:06:09.783Z,99.90
2017-09-16T05:08:38.143Z,99.90
2017-09-16T05:11:07.330Z,99.90
2017-09-16T05:13:35.630Z,99.90
2017-09-16T05:16:03.903Z,99.90
2017-09-16T05:18:32.240Z,99.90
2017-09-16T05:21:00.639Z,99.90
2017-09-16T05:23:28.942Z,99.90
2017-09-16T05:25:57.448Z,99.90
2017-09-16T05:28:25.870Z,99.90
2017-09-16T05:30:54.559Z,99.90
2017-09-16T05:33:23.031Z,99.90
2017-09-16T05:35:51.513Z,99.90
2017-09-16T05:38:19.823Z,99.90
2017-09-16T05:40:48.179Z,99.90
2017-09-16T05:43:16.479Z,99.90
2017-09-16T05:45:45.041Z,99.90
2017-09-16T05:48:14.222Z,99.90
2017-09-16T05:50:42.578Z,99.90
2017-09-16T05:53:10.900Z,99.90
2017-09-16T05:55:39.239Z,99.90
2017-09-16T05:58:07.547Z,99.90
2017-09-16T06:00:35.828Z,99.90
2017-09-16T06:03:04.091Z,99.90
2017-09-16T06:05:32.398Z,99.90
2017-09-16T06:08:00.671Z,99.90
2017-09-16T06:10:29.786Z,99.90
2017-09-16T06:12:59.063Z,99.90
2017-09-16T06:15:27.702Z,99.90
2017-09-16T06:17:56.182Z,99.90
2017-09-16T06:20:24.688Z,99.90
2017-09-16T06:22:53.294Z,99.80
2017-09-16T06:25:21.919Z,99.50
2017-09-16T06:27:50.402Z,99.40
2017-09-16T06:30:19.561Z,99.10
2017-09-16T06:32:48.054Z,99.10
2017-09-16T06:35:16.371Z,99.00
2017-09-16T06:37:44.699Z,98.70
2017-09-16T06:40:12.994Z,98.40
2017-09-16T06:42:42.239Z,98.30
2017-09-16T06:45:11.367Z,98.20
2017-09-16T06:47:39.646Z,98.20
2017-09-16T06:50:08.719Z,98.00
2017-09-16T06:52:36.995Z,98.00
2017-09-16T06:55:05.306Z,97.70
2017-09-16T06:57:33.630Z,96.90
2017-09-16T07:00:01.943Z,97.00
2017-09-16T07:02:30.330Z,97.30
2017-09-16T07:04:58.600Z,97.30
2017-09-16T07:07:33.601Z,96.90
2017-09-16T07:10:01.906Z,96.90
2017-09-16T07:12:30.199Z,96.70
2017-09-16T07:14:58.607Z,96.80
2017-09-16T07:17:26.902Z,96.40
2017-09-16T07:19:55.206Z,96.30
2017-09-16T07:22:23.531Z,96.10
2017-09-16T07:24:51.819Z,95.30
2017-09-16T07:27:20.103Z,95.20
2017-09-16T07:29:48.407Z,95.00
2017-09-16T07:32:16.714Z,94.70
2017-09-16T07:34:45.036Z,94.50
2017-09-16T07:37:13.421Z,94.60
2017-09-16T07:39:42.502Z,94.20
2017-09-16T07:42:10.848Z,94.20
2017-09-16T07:44:39.258Z,93.80
2017-09-16T07:47:08.391Z,93.60
2017-09-16T07:49:36.710Z,93.60
2017-09-16T07:52:05.867Z,92.80
2017-09-16T07:54:34.296Z,92.70
2017-09-16T07:57:02.688Z,91.60
2017-09-16T07:59:31.062Z,91.80
2017-09-16T08:01:59.343Z,92.30
2017-09-16T08:04:28.541Z,92.50
2017-09-16T08:06:56.834Z,92.30
2017-09-16T08:09:25.110Z,91.50
2017-09-16T08:11:53.423Z,91.80
2017-09-16T08:14:21.734Z,92.20
2017-09-16T08:16:50.051Z,92.20
2017-09-16T08:19:18.434Z,92.20
2017-09-16T08:21:46.712Z,91.70
2017-09-16T08:24:15.019Z,91.30
2017-09-16T08:26:43.438Z,90.90
2017-09-16T08:29:12.031Z,91.60
2017-09-16T08:31:40.362Z,91.00
2017-09-16T08:34:08.734Z,90.80
2017-09-16T08:36:37.042Z,91.10
2017-09-16T08:39:05.372Z,90.90
2017-09-16T08:41:33.766Z,90.00
2017-09-16T08:44:02.071Z,89.40
2017-09-16T08:46:30.383Z,89.70
2017-09-16T08:48:58.663Z,89.80
2017-09-16T08:51:27.079Z,89.70
2017-09-16T08:53:55.354Z,90.10
2017-09-16T08:56:23.675Z,90.20
2017-09-16T08:58:51.986Z,90.00
2017-09-16T09:01:20.322Z,89.70
2017-09-16T09:03:49.403Z,85.90
2017-09-16T09:06:17.800Z,85.90
2017-09-16T09:08:46.314Z,88.40
2017-09-16T09:11:14.614Z,86.00
2017-09-16T09:13:42.890Z,85.10
2017-09-16T09:16:11.214Z,85.20
2017-09-16T09:18:39.482Z,85.20
2017-09-16T09:21:07.800Z,86.20
2017-09-16T09:23:36.078Z,85.90
2017-09-16T09:26:05.154Z,85.30
2017-09-16T09:28:33.436Z,85.30
2017-09-16T09:31:01.714Z,85.60
2017-09-16T09:33:30.047Z,87.00
2017-09-16T09:35:58.699Z,86.00
2017-09-16T09:38:27.783Z,83.90
2017-09-16T09:40:56.178Z,83.90
2017-09-16T09:43:24.468Z,84.00
2017-09-16T09:45:52.897Z,84.40
2017-09-16T09:48:21.200Z,85.30
2017-09-16T09:50:49.523Z,85.80
2017-09-16T09:53:19.342Z,86.50
2017-09-16T09:55:47.729Z,86.40
2017-09-16T09:58:16.035Z,85.10
2017-09-16T10:00:44.343Z,85.50
2017-09-16T10:03:12.743Z,84.80
2017-09-16T10:05:41.019Z,84.20
2017-09-16T10:08:09.326Z,85.50
2017-09-16T10:10:37.635Z,84.80
2017-09-16T10:13:05.911Z,84.70
2017-09-16T10:15:34.279Z,85.20
2017-09-16T10:18:03.375Z,86.70
2017-09-16T10:20:31.654Z,86.70
2017-09-16T10:22:59.983Z,86.80
2017-09-16T10:25:28.258Z,84.90
2017-09-16T10:27:56.597Z,85.50
2017-09-16T10:30:24.985Z,86.30
2017-09-16T10:32:53.393Z,86.50
2017-09-16T10:35:21.719Z,87.40
2017-09-16T10:37:50.783Z,84.20
2017-09-16T10:40:19.205Z,84.20
2017-09-16T10:42:47.615Z,84.30
2017-09-16T10:45:15.923Z,84.70
2017-09-16T10:47:44.219Z,83.40
2017-09-16T10:50:12.526Z,82.30
2017-09-16T10:52:40.839Z,82.90
2017-09-16T10:55:09.230Z,83.10
2017-09-16T10:57:37.539Z,83.60
2017-09-16T11:00:05.851Z,84.20
2017-09-16T11:02:35.774Z,82.90
2017-09-16T11:05:04.511Z,82.90
2017-09-16T11:07:32.839Z,82.80
2017-09-16T11:10:02.108Z,81.30
2017-09-16T11:12:32.374Z,81.30
2017-09-16T11:15:02.223Z,81.80
2017-09-16T11:17:30.627Z,81.00
2017-09-16T11:19:59.016Z,81.80
2017-09-16T11:22:27.499Z,82.40
2017-09-16T11:24:55.918Z,81.90
2017-09-16T11:27:25.009Z,83.70
2017-09-16T11:29:53.319Z,84.40
2017-09-16T11:32:21.671Z,87.00
2017-09-16T11:34:50.002Z,87.20
2017-09-16T11:37:18.367Z,87.50
2017-09-16T11:39:46.794Z,84.00
2017-09-16T11:42:16.069Z,82.40
2017-09-16T11:44:44.594Z,82.40
2017-09-16T11:47:12.980Z,82.30
2017-09-16T11:49:41.278Z,79.90
2017-09-16T11:52:10.167Z,79.00
2017-09-16T11:54:38.510Z,78.70
2017-09-16T11:57:08.061Z,78.40
2017-09-16T11:59:36.636Z,78.50
2017-09-16T12:02:05.340Z,77.40
2017-09-16T12:04:33.710Z,78.30
2017-09-16T12:07:02.890Z,77.80
2017-09-16T12:09:31.166Z,77.80
2017-09-16T12:11:59.491Z,77.80
2017-09-16T12:14:27.807Z,78.30
2017-09-16T12:16:56.095Z,77.50
2017-09-16T12:19:24.419Z,76.80
2017-09-16T12:21:53.487Z,77.40
2017-09-16T12:24:21.856Z,77.40
2017-09-16T12:29:25.965Z,79.00
2017-09-16T12:31:54.312Z,78.70
2017-09-16T12:34:22.627Z,77.20
2017-09-16T12:36:51.309Z,75.40
2017-09-16T12:39:19.732Z,76.80
2017-09-16T12:41:48.008Z,75.40
2017-09-16T12:44:16.327Z,75.10
2017-09-16T12:46:44.716Z,75.30
2017-09-16T12:49:13.006Z,75.90
2017-09-16T12:51:41.311Z,77.20
2017-09-16T12:54:09.591Z,78.30
2017-09-16T12:56:37.894Z,77.80
2017-09-16T12:59:06.231Z,76.20
2017-09-16T13:01:34.512Z,77.20
2017-09-16T13:04:02.792Z,77.40
2017-09-16T13:06:31.867Z,76.90
2017-09-16T13:09:00.147Z,76.80
2017-09-16T13:11:28.422Z,77.30
2017-09-16T13:13:56.740Z,78.20
2017-09-16T13:16:25.047Z,78.50
2017-09-16T13:18:53.372Z,78.60
2017-09-16T13:21:21.661Z,79.10
2017-09-16T13:23:49.994Z,79.50
2017-09-16T13:26:18.275Z,76.80
2017-09-16T13:28:46.584Z,76.00
2017-09-16T13:31:14.867Z,75.90
2017-09-16T13:33:43.279Z,75.90
2017-09-16T13:36:11.911Z,74.80
2017-09-16T13:38:40.199Z,74.50
2017-09-16T13:41:10.059Z,74.20
2017-09-16T13:43:39.111Z,76.40
2017-09-16T13:46:07.389Z,76.40
2017-09-16T13:48:36.462Z,74.50
2017-09-16T13:51:04.741Z,74.50
2017-09-16T13:53:33.070Z,75.90
2017-09-16T13:56:01.375Z,77.30
2017-09-16T13:58:29.870Z,76.10
2017-09-16T14:00:59.682Z,76.00
2017-09-16T14:03:28.214Z,76.00
2017-09-16T14:05:57.869Z,75.70
2017-09-16T14:08:26.258Z,76.10
2017-09-16T14:10:55.578Z,77.10
2017-09-16T14:13:24.102Z,77.10
2017-09-16T14:15:52.688Z,78.20
2017-09-16T14:18:21.182Z,78.00
2017-09-16T14:20:49.520Z,78.60
2017-09-16T14:23:19.347Z,77.60
2017-09-16T14:25:47.623Z,77.50
2017-09-16T14:28:15.904Z,77.90
2017-09-16T14:30:44.219Z,78.40
2017-09-16T14:33:12.674Z,78.70
2017-09-16T14:35:41.083Z,78.30
2017-09-16T14:38:10.351Z,79.00
2017-09-16T14:40:38.682Z,78.20
2017-09-16T14:43:06.994Z,75.40
2017-09-16T14:45:35.391Z,74.80
2017-09-16T14:48:03.691Z,74.50
2017-09-16T14:50:31.966Z,73.90
2017-09-16T14:53:00.275Z,73.90
2017-09-16T14:55:28.602Z,73.20
2017-09-16T14:57:57.302Z,73.70
2017-09-16T15:00:26.489Z,72.80
2017-09-16T15:02:55.011Z,72.80
2017-09-16T15:05:23.635Z,73.90
2017-09-16T15:07:52.152Z,73.60
2017-09-16T15:10:21.343Z,74.40
2017-09-16T15:12:49.885Z,74.00
2017-09-16T15:15:18.226Z,73.90
2017-09-16T15:17:47.311Z,74.20
2017-09-16T15:20:15.695Z,74.20
2017-09-16T15:22:43.975Z,74.20
2017-09-16T15:25:13.139Z,73.60
2017-09-16T15:27:41.441Z,73.50
2017-09-16T15:30:09.737Z,74.40
2017-09-16T15:32:38.154Z,73.90
2017-09-16T15:35:06.511Z,73.70
2017-09-16T15:37:34.863Z,73.30
2017-09-16T15:40:03.174Z,73.90
2017-09-16T15:42:31.485Z,71.80
2017-09-16T15:45:02.181Z,71.80
2017-09-16T15:47:31.729Z,73.80
2017-09-16T15:50:00.079Z,73.80
2017-09-16T15:52:28.458Z,74.10
2017-09-16T15:54:57.094Z,75.10
2017-09-16T15:57:25.725Z,74.20
2017-09-16T15:59:54.362Z,73.90
2017-09-16T16:02:24.112Z,76.30
2017-09-16T16:04:53.621Z,75.80
2017-09-16T16:07:22.151Z,75.70
2017-09-16T16:09:52.374Z,78.20
2017-09-16T16:12:21.221Z,78.10
2017-09-16T16:14:50.455Z,82.70
2017-09-16T16:17:19.578Z,82.70
2017-09-16T16:19:49.570Z,83.10
2017-09-16T16:22:18.157Z,83.00
2017-09-16T16:24:47.245Z,85.80
2017-09-16T16:27:16.143Z,86.50
2017-09-16T16:29:44.582Z,87.60
2017-09-16T16:32:13.836Z,87.90
2017-09-16T16:34:42.126Z,88.70
2017-09-16T16:37:10.511Z,88.20
2017-09-16T16:39:38.819Z,90.20
2017-09-16T16:42:07.918Z,91.10
2017-09-16T16:44:36.346Z,91.10
2017-09-16T16:47:04.678Z,91.90
2017-09-16T16:49:33.767Z,92.40
2017-09-16T16:52:02.588Z,92.10
2017-09-16T16:54:31.010Z,91.80
2017-09-16T16:57:00.618Z,92.30
2017-09-16T16:59:42.841Z,92.20
2017-09-16T17:02:14.031Z,92.20
2017-09-16T17:04:42.645Z,92.30
2017-09-16T17:07:11.055Z,92.00
2017-09-16T17:09:55.587Z,92.70
2017-09-16T17:15:28.360Z,92.70
2017-09-16T17:17:57.873Z,92.90
2017-09-16T17:20:30.761Z,93.30
2017-09-16T17:23:00.536Z,93.80
2017-09-16T17:25:29.736Z,93.80
2017-09-16T17:27:58.969Z,94.20
2017-09-16T17:30:27.390Z,94.40
2017-09-16T17:32:57.503Z,94.60
2017-09-16T17:35:26.227Z,94.60
2017-09-16T17:37:55.967Z,94.90
2017-09-16T17:40:26.727Z,95.10
2017-09-16T17:42:55.559Z,95.30
2017-09-16T17:45:25.168Z,95.80
2017-09-16T17:47:54.524Z,95.70
2017-09-16T17:50:23.969Z,96.00
2017-09-16T17:53:02.572Z,96.00
2017-09-16T17:55:31.958Z,96.50
2017-09-16T17:58:01.175Z,96.80
2017-09-16T18:00:29.747Z,96.80
2017-09-16T18:02:58.224Z,97.00
2017-09-16T18:05:26.741Z,97.30
2017-09-16T18:07:56.183Z,97.30
2017-09-16T18:10:24.990Z,97.60
2017-09-16T18:12:55.328Z,97.70
2017-09-16T18:15:23.823Z,98.00
2017-09-16T18:17:52.833Z,98.20
2017-09-16T18:20:22.338Z,98.60
2017-09-16T18:22:51.746Z,98.50
2017-09-16T18:25:20.206Z,98.40
2017-09-16T18:27:49.535Z,98.40
2017-09-16T18:30:18.419Z,98.30
2017-09-16T18:32:46.870Z,98.20
2017-09-16T18:35:15.282Z,98.40
2017-09-16T18:37:45.730Z,98.90
2017-09-16T18:40:14.339Z,99.20
2017-09-16T18:42:42.697Z,99.60
2017-09-16T18:45:12.167Z,99.80
2017-09-16T18:47:40.511Z,99.80
2017-09-16T18:50:08.834Z,99.80
2017-09-16T18:52:37.250Z,99.90
2017-09-16T18:55:05.567Z,99.80
2017-09-16T18:57:33.926Z,99.70
2017-09-16T19:00:03.303Z,99.90
2017-09-16T19:02:31.867Z,99.90
2017-09-16T19:05:00.638Z,99.80
2017-09-16T19:07:32.525Z,99.90
2017-09-16T19:10:01.081Z,99.90
2017-09-16T19:12:29.644Z,99.90
2017-09-16T19:14:58.458Z,99.90
2017-09-16T19:17:27.383Z,99.90
2017-09-16T19:19:57.754Z,99.90
2017-09-16T19:22:27.663Z,99.90
2017-09-16T19:24:56.246Z,99.90
2017-09-16T19:27:24.634Z,99.90
2017-09-16T19:29:53.171Z,99.90
2017-09-16T19:32:21.624Z,99.90
2017-09-16T19:34:50.600Z,99.90
2017-09-16T19:37:19.102Z,99.90
2017-09-16T19:39:47.519Z,99.90
2017-09-16T19:42:16.031Z,99.90
2017-09-16T19:44:44.839Z,99.90
2017-09-16T19:47:13.287Z,99.90
2017-09-16T19:49:43.050Z,99.90
2017-09-16T19:52:11.587Z,99.90
2017-09-16T19:54:40.007Z,99.90
2017-09-16T19:57:08.295Z,99.90
2017-09-16T19:59:37.415Z,99.90
2017-09-16T20:02:06.740Z,99.90
2017-09-16T20:04:35.046Z,99.90
2017-09-16T20:07:03.448Z,99.90
2017-09-16T20:09:31.847Z,99.90
2017-09-16T20:12:00.435Z,99.90
2017-09-16T20:14:28.879Z,99.90
2017-09-16T20:16:57.924Z,99.90
2017-09-16T20:19:27.019Z,99.90
2017-09-16T20:21:56.515Z,99.90
2017-09-16T20:24:25.315Z,99.90
2017-09-16T20:26:53.890Z,99.90
2017-09-16T20:29:23.996Z,99.90
2017-09-16T20:31:52.773Z,99.90
2017-09-16T20:34:21.385Z,99.90
2017-09-16T20:36:52.947Z,99.90
2017-09-16T20:39:22.419Z,99.90
2017-09-16T20:41:50.933Z,99.90
2017-09-16T20:44:19.342Z,99.90
2017-09-16T20:46:47.951Z,99.90
2017-09-16T20:49:16.355Z,99.90
2017-09-16T20:51:44.807Z,99.90
2017-09-16T20:54:13.179Z,99.90
2017-09-16T20:56:41.538Z,99.90
2017-09-16T20:59:10.086Z,99.90
2017-09-16T21:01:38.411Z,99.90
2017-09-16T21:04:06.699Z,99.90
2017-09-16T21:06:35.024Z,99.90
2017-09-16T21:09:03.336Z,99.90
2017-09-16T21:11:32.429Z,99.90
2017-09-16T21:14:00.711Z,99.90
2017-09-16T21:16:28.993Z,99.90
2017-09-16T21:18:57.495Z,99.90
2017-09-16T21:21:25.939Z,99.90
2017-09-16T21:23:54.271Z,99.90
2017-09-16T21:26:23.965Z,99.90
2017-09-16T21:28:52.470Z,99.90
2017-09-16T21:31:20.851Z,99.90
2017-09-16T21:33:49.186Z,99.90
2017-09-16T21:36:18.310Z,99.90
2017-09-16T21:38:46.622Z,99.90
2017-09-16T21:41:14.950Z,99.90
2017-09-16T21:43:44.035Z,99.90
2017-09-16T21:46:12.331Z,99.90
2017-09-16T21:48:40.902Z,99.90
2017-09-16T21:51:09.289Z,99.90
2017-09-16T21:53:37.656Z,99.90
2017-09-16T21:56:05.975Z,99.90
2017-09-16T21:58:34.255Z,99.90
2017-09-16T22:01:02.615Z,99.90
2017-09-16T22:03:30.899Z,99.90
2017-09-16T22:05:59.946Z,99.90
2017-09-16T22:08:28.279Z,99.90
2017-09-16T22:10:56.720Z,99.90
2017-09-16T22:13:25.840Z,99.90
2017-09-16T22:15:54.308Z,99.90
2017-09-16T22:18:22.735Z,99.90
2017-09-16T22:20:51.915Z,99.90
2017-09-16T22:23:20.434Z,99.90
2017-09-16T22:25:48.738Z,99.90
2017-09-16T22:28:17.066Z,99.90
2017-09-16T22:30:45.443Z,99.90
2017-09-16T22:33:13.726Z,99.90
2017-09-16T22:35:42.023Z,99.90
2017-09-16T22:38:10.346Z,99.90
2017-09-16T22:40:38.665Z,99.90
2017-09-16T22:43:07.874Z,99.90
2017-09-16T22:45:36.279Z,99.90
2017-09-16T22:48:04.561Z,99.90
2017-09-16T22:50:32.874Z,99.90
2017-09-16T22:53:01.160Z,99.90
2017-09-16T22:55:29.444Z,99.90
2017-09-16T22:57:57.756Z,99.90
2017-09-16T23:00:26.167Z,99.90
2017-09-16T23:02:54.581Z,99.90
2017-09-16T23:05:22.959Z,99.90
2017-09-16T23:07:51.714Z,99.90
2017-09-16T23:10:20.418Z,99.90
2017-09-16T23:12:49.550Z,99.90
2017-09-16T23:15:17.846Z,99.90
2017-09-16T23:17:46.166Z,99.90
2017-09-16T23:20:14.466Z,99.90
2017-09-16T23:22:43.147Z,99.90
2017-09-16T23:25:11.562Z,99.90
2017-09-16T23:27:39.979Z,99.90
2017-09-16T23:30:08.287Z,99.90
2017-09-16T23:32:36.567Z,99.90
2017-09-16T23:35:04.975Z,99.90
2017-09-16T23:37:33.294Z,99.90
2017-09-16T23:40:01.579Z,99.90
2017-09-16T23:42:29.895Z,99.90
2017-09-16T23:44:58.281Z,99.90
2017-09-16T23:47:26.759Z,99.90
2017-09-16T23:49:55.283Z,99.90
2017-09-16T23:52:23.902Z,99.90
2017-09-16T23:54:52.238Z,99.90
2017-09-16T23:57:20.659Z,99.90
2017-09-16T23:59:49.010Z,99.90
