createdAt,value
2018-09-20T00:00:06.044Z,64.58
2018-09-20T00:02:34.883Z,64.37
2018-09-20T00:05:03.767Z,64.45
2018-09-20T00:07:32.596Z,64.57
2018-09-20T00:10:01.726Z,64.88
2018-09-20T00:12:30.557Z,64.75
2018-09-20T00:14:59.363Z,65.11
2018-09-20T00:17:28.172Z,65.03
2018-09-20T00:19:57.499Z,64.91
2018-09-20T00:22:26.425Z,65.23
2018-09-20T00:24:55.203Z,65.05
2018-09-20T00:27:24.029Z,65.64
2018-09-20T00:29:52.774Z,65.75
2018-09-20T00:32:21.567Z,66.06
2018-09-20T00:34:50.376Z,66.46
2018-09-20T00:37:19.196Z,66.23
2018-09-20T00:39:47.939Z,66.54
2018-09-20T00:42:17.116Z,66.50
2018-09-20T00:44:46.416Z,66.23
2018-09-20T00:47:15.288Z,66.55
2018-09-20T00:49:44.124Z,67.12
2018-09-20T00:52:12.920Z,66.70
2018-09-20T00:54:41.745Z,66.74
2018-09-20T00:57:10.549Z,67.14
2018-09-20T00:59:39.450Z,67.44
2018-09-20T01:02:08.561Z,67.52
2018-09-20T01:04:37.385Z,67.83
2018-09-20T01:07:06.284Z,67.92
2018-09-20T01:09:35.092Z,68.02
2018-09-20T01:12:03.965Z,68.66
2018-09-20T01:14:32.782Z,67.99
2018-09-20T01:17:01.864Z,68.29
2018-09-20T01:19:30.720Z,68.48
2018-09-20T01:21:59.551Z,68.63
2018-09-20T01:24:28.488Z,69.04
2018-09-20T01:26:57.313Z,69.43
2018-09-20T01:29:26.212Z,68.94
2018-09-20T01:31:54.953Z,69.62
2018-09-20T01:34:23.785Z,69.78
2018-09-20T01:36:52.679Z,70.16
2018-09-20T01:39:21.472Z,69.63
2018-09-20T01:41:50.312Z,69.23
2018-09-20T01:44:19.128Z,69.92
2018-09-20T01:46:47.988Z,69.24
2018-09-20T01:49:17.104Z,69.71
2018-09-20T01:51:45.902Z,69.68
2018-09-20T01:54:14.635Z,69.58
2018-09-20T01:56:43.488Z,70.17
2018-09-20T01:59:12.307Z,70.06
2018-09-20T02:01:41.811Z,69.74
2018-09-20T02:04:16.550Z,69.77
2018-09-20T02:06:45.366Z,70.28
2018-09-20T02:09:14.096Z,70.64
2018-09-20T02:11:43.331Z,71.00
2018-09-20T02:14:12.168Z,70.80
2018-09-20T02:16:41.019Z,70.79
2018-09-20T02:19:10.216Z,71.39
2018-09-20T02:21:39.039Z,70.71
2018-09-20T02:24:07.939Z,71.48
2018-09-20T02:26:37.095Z,71.07
2018-09-20T02:29:05.851Z,70.84
2018-09-20T02:31:34.615Z,70.79
2018-09-20T02:34:03.431Z,71.14
2018-09-20T02:36:32.421Z,71.90
2018-09-20T02:39:01.340Z,71.49
2018-09-20T02:41:30.112Z,71.47
2018-09-20T02:43:58.924Z,71.39
2018-09-20T02:46:27.762Z,71.75
2018-09-20T02:48:56.716Z,72.00
2018-09-20T02:51:25.522Z,71.42
2018-09-20T02:53:54.332Z,72.43
2018-09-20T02:56:23.116Z,71.85
2018-09-20T02:58:51.933Z,71.72
2018-09-20T03:01:20.815Z,72.15
2018-09-20T03:03:49.619Z,71.87
2018-09-20T03:06:18.428Z,71.94
2018-09-20T03:08:47.259Z,72.04
2018-09-20T03:11:16.079Z,72.71
2018-09-20T03:13:45.029Z,71.82
2018-09-20T03:16:14.082Z,72.46
2018-09-20T03:18:42.978Z,72.35
2018-09-20T03:21:11.745Z,72.07
2018-09-20T03:23:40.688Z,72.42
2018-09-20T03:26:09.929Z,72.61
2018-09-20T03:28:38.800Z,72.18
2018-09-20T03:31:07.684Z,72.76
2018-09-20T03:33:36.527Z,72.85
2018-09-20T03:36:05.398Z,72.62
2018-09-20T03:38:34.228Z,73.46
2018-09-20T03:41:03.111Z,73.54
2018-09-20T03:43:31.957Z,73.85
2018-09-20T03:46:00.772Z,72.82
2018-09-20T03:48:29.605Z,73.10
2018-09-20T03:50:58.572Z,73.39
2018-09-20T03:53:27.535Z,73.43
2018-09-20T03:55:56.431Z,73.59
2018-09-20T03:58:25.195Z,73.12
2018-09-20T04:00:54.046Z,73.23
2018-09-20T04:03:22.889Z,73.76
2018-09-20T04:05:52.014Z,74.20
2018-09-20T04:08:20.848Z,74.25
2018-09-20T04:10:49.651Z,73.70
2018-09-20T04:13:18.447Z,73.88
2018-09-20T04:15:47.326Z,74.16
2018-09-20T04:18:16.177Z,73.94
2018-09-20T04:20:45.013Z,74.25
2018-09-20T04:23:13.822Z,73.75
2018-09-20T04:25:42.615Z,74.01
2018-09-20T04:28:17.424Z,74.20
2018-09-20T04:30:46.531Z,74.32
2018-09-20T04:33:15.371Z,73.93
2018-09-20T04:35:44.175Z,73.85
2018-09-20T04:38:13.049Z,74.28
2018-09-20T04:40:41.866Z,74.16
2018-09-20T04:43:10.716Z,74.14
2018-09-20T04:45:39.626Z,74.15
2018-09-20T04:48:08.474Z,74.29
2018-09-20T04:50:37.360Z,73.95
2018-09-20T04:53:06.298Z,74.00
2018-09-20T04:55:35.398Z,73.93
2018-09-20T04:58:04.252Z,73.62
2018-09-20T05:00:33.054Z,74.25
2018-09-20T05:03:02.121Z,73.72
2018-09-20T05:05:30.908Z,73.42
2018-09-20T05:07:59.741Z,73.12
2018-09-20T05:10:28.579Z,73.87
2018-09-20T05:12:57.388Z,74.27
2018-09-20T05:15:26.242Z,74.37
2018-09-20T05:17:55.096Z,73.68
2018-09-20T05:20:23.956Z,73.32
2018-09-20T05:22:52.843Z,73.07
2018-09-20T05:25:21.687Z,73.21
2018-09-20T05:27:50.580Z,73.50
2018-09-20T05:30:19.439Z,72.94
2018-09-20T05:32:48.218Z,73.34
2018-09-20T05:35:17.049Z,73.30
2018-09-20T05:37:45.814Z,73.41
2018-09-20T05:40:14.720Z,73.06
2018-09-20T05:42:43.581Z,72.95
2018-09-20T05:45:12.427Z,72.86
2018-09-20T05:47:41.245Z,72.80
2018-09-20T05:50:10.112Z,73.01
2018-09-20T05:52:39.007Z,73.24
2018-09-20T05:55:07.896Z,73.01
2018-09-20T05:57:36.704Z,73.05
2018-09-20T06:00:06.456Z,73.04
2018-09-20T06:02:35.434Z,72.43
2018-09-20T06:05:04.728Z,72.46
2018-09-20T06:07:33.519Z,71.98
2018-09-20T06:10:02.416Z,71.89
2018-09-20T06:12:31.220Z,71.36
2018-09-20T06:15:00.056Z,70.53
2018-09-20T06:17:29.302Z,70.54
2018-09-20T06:19:58.187Z,70.80
2018-09-20T06:22:26.984Z,70.74
2018-09-20T06:24:55.792Z,70.85
2018-09-20T06:27:24.804Z,70.39
2018-09-20T06:29:53.901Z,70.14
2018-09-20T06:32:22.812Z,70.30
2018-09-20T06:34:51.621Z,70.06
2018-09-20T06:37:20.440Z,69.26
2018-09-20T06:39:49.254Z,69.18
2018-09-20T06:42:18.147Z,68.63
2018-09-20T06:44:46.940Z,68.81
2018-09-20T06:47:15.759Z,68.41
2018-09-20T06:49:44.527Z,68.73
2018-09-20T06:52:13.356Z,68.37
2018-09-20T06:54:42.201Z,67.84
2018-09-20T06:57:11.009Z,67.51
2018-09-20T06:59:40.100Z,67.80
2018-09-20T07:02:08.914Z,66.76
2018-09-20T07:04:37.681Z,66.52
2018-09-20T07:07:06.632Z,66.24
2018-09-20T07:09:35.400Z,66.51
2018-09-20T07:12:04.300Z,66.63
2018-09-20T07:14:33.104Z,66.19
2018-09-20T07:17:02.460Z,65.80
2018-09-20T07:19:31.580Z,65.50
2018-09-20T07:22:00.376Z,65.28
2018-09-20T07:24:29.227Z,64.09
2018-09-20T07:26:58.011Z,63.84
2018-09-20T07:29:26.956Z,64.45
2018-09-20T07:31:55.850Z,63.96
2018-09-20T07:34:24.700Z,63.91
2018-09-20T07:36:53.521Z,63.48
2018-09-20T07:39:22.378Z,63.66
2018-09-20T07:41:51.227Z,63.35
2018-09-20T07:44:20.112Z,62.54
2018-09-20T07:46:48.923Z,62.32
2018-09-20T07:49:17.734Z,61.95
2018-09-20T07:51:46.507Z,61.65
2018-09-20T07:54:15.401Z,61.23
2018-09-20T07:56:44.274Z,60.47
2018-09-20T07:59:13.087Z,60.46
2018-09-20T08:01:41.984Z,59.10
2018-09-20T08:04:10.788Z,59.35
2018-09-20T08:06:39.656Z,60.44
2018-09-20T08:09:11.118Z,59.94
2018-09-20T08:11:39.879Z,60.22
2018-09-20T08:14:08.814Z,60.46
2018-09-20T08:16:37.592Z,59.17
2018-09-20T08:19:06.591Z,59.48
2018-09-20T08:21:35.494Z,60.46
2018-09-20T08:24:04.420Z,60.29
2018-09-20T08:26:33.303Z,59.46
2018-09-20T08:29:02.078Z,60.61
2018-09-20T08:31:30.900Z,60.74
2018-09-20T08:33:59.784Z,60.86
2018-09-20T08:36:28.634Z,59.96
2018-09-20T08:38:57.422Z,59.73
2018-09-20T08:41:26.240Z,60.00
2018-09-20T08:43:55.028Z,59.58
2018-09-20T08:46:24.020Z,60.30
2018-09-20T08:48:52.801Z,58.94
2018-09-20T08:51:21.632Z,59.85
2018-09-20T08:53:50.471Z,59.87
2018-09-20T08:56:19.304Z,59.96
2018-09-20T08:58:48.228Z,59.39
2018-09-20T09:01:17.155Z,58.89
2018-09-20T09:03:45.995Z,59.17
2018-09-20T09:06:14.834Z,58.43
2018-09-20T09:08:43.671Z,58.01
2018-09-20T09:11:12.559Z,57.63
2018-09-20T09:13:41.359Z,57.32
2018-09-20T09:16:10.220Z,57.81
2018-09-20T09:18:39.040Z,58.38
2018-09-20T09:21:07.947Z,57.54
2018-09-20T09:23:36.968Z,58.12
2018-09-20T09:26:05.863Z,57.42
2018-09-20T09:28:34.904Z,57.27
2018-09-20T09:31:03.708Z,56.58
2018-09-20T09:33:32.547Z,56.52
2018-09-20T09:36:01.413Z,55.80
2018-09-20T09:38:30.276Z,55.67
2018-09-20T09:40:59.082Z,55.78
2018-09-20T09:43:27.905Z,55.39
2018-09-20T09:45:56.865Z,55.60
2018-09-20T09:48:26.110Z,56.27
2018-09-20T09:50:54.891Z,55.46
2018-09-20T09:53:23.861Z,56.22
2018-09-20T09:55:52.629Z,54.76
2018-09-20T09:58:21.448Z,56.32
2018-09-20T10:00:50.456Z,55.35
2018-09-20T10:03:19.324Z,55.31
2018-09-20T10:05:48.111Z,55.29
2018-09-20T10:08:16.912Z,53.70
2018-09-20T10:10:45.725Z,53.25
2018-09-20T10:13:14.600Z,53.12
2018-09-20T10:15:43.452Z,52.96
2018-09-20T10:18:12.264Z,52.91
2018-09-20T10:20:41.118Z,52.50
2018-09-20T10:23:09.931Z,52.54
2018-09-20T10:25:38.831Z,52.35
2018-09-20T10:28:07.651Z,50.93
2018-09-20T10:30:36.480Z,50.57
2018-09-20T10:33:05.389Z,50.57
2018-09-20T10:35:34.276Z,50.76
2018-09-20T10:38:03.240Z,50.76
2018-09-20T10:40:32.092Z,50.36
2018-09-20T10:43:00.897Z,50.01
2018-09-20T10:45:29.987Z,49.02
2018-09-20T10:47:58.799Z,49.08
2018-09-20T10:50:27.701Z,49.21
2018-09-20T10:52:56.592Z,48.68
2018-09-20T10:55:25.431Z,48.10
2018-09-20T10:57:54.237Z,48.42
2018-09-20T11:00:23.367Z,47.76
2018-09-20T11:02:52.268Z,47.37
2018-09-20T11:05:21.017Z,47.83
2018-09-20T11:07:49.844Z,47.49
2018-09-20T11:10:18.655Z,47.99
2018-09-20T11:12:47.456Z,47.72
2018-09-20T11:15:16.305Z,47.94
2018-09-20T11:17:45.154Z,47.14
2018-09-20T11:20:13.940Z,47.52
2018-09-20T11:22:43.136Z,47.44
2018-09-20T11:25:11.983Z,47.05
2018-09-20T11:27:40.875Z,47.56
2018-09-20T11:30:09.728Z,47.07
2018-09-20T11:32:38.558Z,47.46
2018-09-20T11:35:07.969Z,47.04
2018-09-20T11:37:36.791Z,46.86
2018-09-20T11:40:05.819Z,47.45
2018-09-20T11:42:34.622Z,46.56
2018-09-20T11:45:09.240Z,47.05
2018-09-20T11:47:38.088Z,47.02
2018-09-20T11:50:07.457Z,46.14
2018-09-20T11:52:36.258Z,44.62
2018-09-20T11:55:05.158Z,44.75
2018-09-20T11:57:34.011Z,45.59
2018-09-20T12:00:02.816Z,44.83
2018-09-20T12:02:31.922Z,44.60
2018-09-20T12:05:00.695Z,44.75
2018-09-20T12:07:29.491Z,45.16
2018-09-20T12:09:58.304Z,45.24
2018-09-20T12:12:27.063Z,44.62
2018-09-20T12:14:55.958Z,44.43
2018-09-20T12:17:24.715Z,44.40
2018-09-20T12:19:53.645Z,44.62
2018-09-20T12:22:22.444Z,44.18
2018-09-20T12:24:51.327Z,44.93
2018-09-20T12:27:20.199Z,44.64
2018-09-20T12:29:49.008Z,45.31
2018-09-20T12:32:18.272Z,45.03
2018-09-20T12:34:47.028Z,45.47
2018-09-20T12:37:15.796Z,43.90
2018-09-20T12:39:44.976Z,44.67
2018-09-20T12:42:13.805Z,43.85
2018-09-20T12:44:42.640Z,44.94
2018-09-20T12:47:11.445Z,44.30
2018-09-20T12:49:40.286Z,43.27
2018-09-20T12:52:09.504Z,43.36
2018-09-20T12:54:38.312Z,43.72
2018-09-20T12:57:07.115Z,43.51
2018-09-20T12:59:35.974Z,43.13
2018-09-20T13:02:04.883Z,43.21
2018-09-20T13:04:33.764Z,43.57
2018-09-20T13:07:02.610Z,43.04
2018-09-20T13:09:31.446Z,43.05
2018-09-20T13:12:00.256Z,42.82
2018-09-20T13:14:29.072Z,42.87
2018-09-20T13:16:57.999Z,42.45
2018-09-20T13:19:26.757Z,43.05
2018-09-20T13:21:55.615Z,42.71
2018-09-20T13:24:24.464Z,41.69
2018-09-20T13:26:53.274Z,41.67
2018-09-20T13:29:22.285Z,42.25
2018-09-20T13:31:51.483Z,41.27
2018-09-20T13:34:20.277Z,41.07
2018-09-20T13:36:49.177Z,41.41
2018-09-20T13:39:18.033Z,41.74
2018-09-20T13:41:47.176Z,41.31
2018-09-20T13:44:15.976Z,40.77
2018-09-20T13:46:44.828Z,40.96
2018-09-20T13:49:13.615Z,40.17
2018-09-20T13:51:42.424Z,40.86
2018-09-20T13:54:11.262Z,39.96
2018-09-20T13:56:40.070Z,39.75
2018-09-20T13:59:08.852Z,40.21
2018-09-20T14:01:37.676Z,40.55
2018-09-20T14:04:06.456Z,40.40
2018-09-20T14:06:35.294Z,40.28
2018-09-20T14:09:07.628Z,40.08
2018-09-20T14:11:36.676Z,40.51
2018-09-20T14:14:05.514Z,41.43
2018-09-20T14:16:34.639Z,41.38
2018-09-20T14:19:03.844Z,40.55
2018-09-20T14:21:32.627Z,41.01
2018-09-20T14:24:01.511Z,40.58
2018-09-20T14:26:30.324Z,39.75
2018-09-20T14:28:59.159Z,40.84
2018-09-20T14:31:28.051Z,41.15
2018-09-20T14:33:56.884Z,41.81
2018-09-20T14:36:25.930Z,40.79
2018-09-20T14:38:54.803Z,40.47
2018-09-20T14:41:23.623Z,40.46
2018-09-20T14:43:52.513Z,40.28
2018-09-20T14:46:21.288Z,40.60
2018-09-20T14:48:50.134Z,40.42
2018-09-20T14:51:18.900Z,40.09
2018-09-20T14:53:47.719Z,39.74
2018-09-20T14:56:16.731Z,39.94
2018-09-20T14:58:45.584Z,39.20
2018-09-20T15:01:14.388Z,40.13
2018-09-20T15:03:43.188Z,40.25
2018-09-20T15:06:12.244Z,40.41
2018-09-20T15:08:41.070Z,40.01
2018-09-20T15:11:09.936Z,40.61
2018-09-20T15:13:38.780Z,40.35
2018-09-20T15:16:07.624Z,40.19
2018-09-20T15:18:36.473Z,40.47
2018-09-20T15:21:05.425Z,40.50
2018-09-20T15:23:34.351Z,40.36
2018-09-20T15:26:03.310Z,39.90
2018-09-20T15:28:32.356Z,40.46
2018-09-20T15:31:01.263Z,40.42
2018-09-20T15:33:30.157Z,41.18
2018-09-20T15:35:59.008Z,41.31
2018-09-20T15:38:28.112Z,41.69
2018-09-20T15:40:57.081Z,41.70
2018-09-20T15:43:25.908Z,41.95
2018-09-20T15:46:00.835Z,42.20
2018-09-20T15:48:29.760Z,41.79
2018-09-20T15:50:58.653Z,42.27
2018-09-20T15:53:27.540Z,42.50
2018-09-20T15:55:56.718Z,42.65
2018-09-20T15:58:25.555Z,43.12
2018-09-20T16:00:54.391Z,42.61
2018-09-20T16:03:23.159Z,42.85
2018-09-20T16:05:52.001Z,42.93
2018-09-20T16:08:20.872Z,42.62
2018-09-20T16:10:49.713Z,42.69
2018-09-20T16:13:18.547Z,42.58
2018-09-20T16:15:47.362Z,42.67
2018-09-20T16:18:16.310Z,43.35
2018-09-20T16:20:45.174Z,42.94
2018-09-20T16:23:14.007Z,42.25
2018-09-20T16:25:42.872Z,42.76
2018-09-20T16:28:48.152Z,42.87
2018-09-20T16:31:39.167Z,43.38
2018-09-20T16:36:26.062Z,43.87
2018-09-20T16:39:06.871Z,43.95
2018-09-20T16:41:42.105Z,44.80
2018-09-20T16:44:10.924Z,45.54
2018-09-20T16:46:39.699Z,46.21
2018-09-20T16:49:08.536Z,45.45
2018-09-20T16:51:37.905Z,46.18
2018-09-20T16:54:07.200Z,46.01
2018-09-20T16:56:35.987Z,46.48
2018-09-20T16:59:05.004Z,46.58
2018-09-20T17:01:33.798Z,46.61
2018-09-20T17:04:02.728Z,46.93
2018-09-20T17:06:31.512Z,47.53
2018-09-20T17:09:00.317Z,47.44
2018-09-20T17:11:29.925Z,47.58
2018-09-20T17:13:58.771Z,48.49
2018-09-20T17:16:28.120Z,48.55
2018-09-20T17:18:56.866Z,48.62
2018-09-20T17:21:25.698Z,48.62
2018-09-20T17:23:54.595Z,48.88
2018-09-20T17:26:24.336Z,49.43
2018-09-20T17:28:53.288Z,49.95
2018-09-20T17:31:22.184Z,49.83
2018-09-20T17:33:50.948Z,50.49
2018-09-20T17:36:20.715Z,50.21
2018-09-20T17:38:50.752Z,50.29
2018-09-20T17:41:23.951Z,50.72
2018-09-20T17:43:56.728Z,51.13
2018-09-20T17:46:25.531Z,51.73
2018-09-20T17:48:54.340Z,52.13
2018-09-20T17:51:23.685Z,51.86
2018-09-20T17:53:53.080Z,52.14
2018-09-20T17:56:22.487Z,52.52
2018-09-20T17:58:52.468Z,53.15
2018-09-20T18:01:21.355Z,52.69
2018-09-20T18:03:50.260Z,53.79
2018-09-20T18:06:50.803Z,54.06
2018-09-20T18:09:19.578Z,53.94
2018-09-20T18:11:48.392Z,54.82
2018-09-20T18:14:17.236Z,55.00
2018-09-20T18:16:46.083Z,54.87
2018-09-20T18:19:14.853Z,54.76
2018-09-20T18:21:43.827Z,55.46
2018-09-20T18:24:12.659Z,55.69
2018-09-20T18:26:41.588Z,55.79
2018-09-20T18:29:10.441Z,56.55
2018-09-20T18:31:39.525Z,56.46
2018-09-20T18:34:08.460Z,56.45
2018-09-20T18:36:37.185Z,56.72
2018-09-20T18:39:10.411Z,56.87
2018-09-20T18:41:39.633Z,57.76
2018-09-20T18:44:09.065Z,57.34
2018-09-20T18:46:38.030Z,57.80
2018-09-20T18:49:07.456Z,58.13
2018-09-20T18:51:36.469Z,58.29
2018-09-20T18:54:05.477Z,58.68
2018-09-20T18:56:34.601Z,59.45
2018-09-20T18:59:03.429Z,59.48
2018-09-20T19:01:32.280Z,59.66
2018-09-20T19:04:01.146Z,59.81
2018-09-20T19:06:29.952Z,59.70
2018-09-20T19:08:58.764Z,59.97
2018-09-20T19:11:27.539Z,59.71
2018-09-20T19:13:56.512Z,59.50
2018-09-20T19:16:25.348Z,59.80
2018-09-20T19:18:54.124Z,59.46
2018-09-20T19:21:23.005Z,59.50
2018-09-20T19:23:51.858Z,59.68
2018-09-20T19:26:21.156Z,60.12
2018-09-20T19:28:49.911Z,59.54
2018-09-20T19:31:18.712Z,59.79
2018-09-20T19:33:47.516Z,59.90
2018-09-20T19:36:16.384Z,60.01
2018-09-20T19:38:45.294Z,60.21
2018-09-20T19:41:14.112Z,60.06
2018-09-20T19:43:42.915Z,60.60
2018-09-20T19:46:11.728Z,60.60
2018-09-20T19:48:40.519Z,61.23
2018-09-20T19:51:09.395Z,60.77
2018-09-20T19:53:38.171Z,60.73
2018-09-20T19:56:07.288Z,61.13
2018-09-20T19:58:36.075Z,61.32
2018-09-20T20:01:05.104Z,61.16
2018-09-20T20:03:34.047Z,61.64
2018-09-20T20:06:02.869Z,61.57
2018-09-20T20:08:31.671Z,62.15
2018-09-20T20:11:00.584Z,62.44
2018-09-20T20:13:29.699Z,61.64
2018-09-20T20:15:58.540Z,61.79
2018-09-20T20:18:27.376Z,61.94
2018-09-20T20:20:56.189Z,62.37
2018-09-20T20:23:25.036Z,62.13
2018-09-20T20:25:53.916Z,61.80
2018-09-20T20:28:22.795Z,62.23
2018-09-20T20:30:51.616Z,62.16
2018-09-20T20:33:20.428Z,62.73
2018-09-20T20:35:49.219Z,62.74
2018-09-20T20:38:18.148Z,62.99
2018-09-20T20:40:47.776Z,63.19
2018-09-20T20:43:16.606Z,62.76
2018-09-20T20:45:45.404Z,63.09
2018-09-20T20:48:14.208Z,63.01
2018-09-20T20:50:42.982Z,62.36
2018-09-20T20:53:11.899Z,62.51
2018-09-20T20:55:40.688Z,62.51
2018-09-20T20:58:09.552Z,62.90
2018-09-20T21:00:38.351Z,62.48
2018-09-20T21:03:07.191Z,62.37
2018-09-20T21:05:36.038Z,62.57
2018-09-20T21:08:04.853Z,62.52
2018-09-20T21:10:33.710Z,62.40
2018-09-20T21:13:02.459Z,62.36
2018-09-20T21:15:31.272Z,62.19
2018-09-20T21:18:00.107Z,62.46
2018-09-20T21:20:28.985Z,62.30
2018-09-20T21:22:57.772Z,62.88
2018-09-20T21:25:26.669Z,62.63
2018-09-20T21:27:55.457Z,62.71
2018-09-20T21:30:24.397Z,62.90
2018-09-20T21:32:53.160Z,63.66
2018-09-20T21:35:21.972Z,63.75
2018-09-20T21:37:50.999Z,64.14
2018-09-20T21:40:19.811Z,63.63
2018-09-20T21:42:48.659Z,63.20
2018-09-20T21:45:17.492Z,63.11
2018-09-20T21:47:46.249Z,63.63
2018-09-20T21:50:15.110Z,63.38
2018-09-20T21:52:44.205Z,63.72
2018-09-20T21:55:13.365Z,63.50
2018-09-20T21:57:42.120Z,63.97
2018-09-20T22:00:11.088Z,64.38
2018-09-20T22:02:45.395Z,64.45
2018-09-20T22:05:14.339Z,64.91
2018-09-20T22:07:43.127Z,64.33
2018-09-20T22:10:11.936Z,63.56
2018-09-20T22:12:40.797Z,63.78
2018-09-20T22:15:16.015Z,64.37
2018-09-20T22:17:45.098Z,65.02
2018-09-20T22:20:14.023Z,65.12
2018-09-20T22:22:42.872Z,64.99
2018-09-20T22:25:11.732Z,65.30
2018-09-20T22:27:41.123Z,65.28
2018-09-20T22:30:09.976Z,65.06
2018-09-20T22:32:38.884Z,64.88
2018-09-20T22:35:07.739Z,64.70
2018-09-20T22:37:36.571Z,64.81
2018-09-20T22:40:05.527Z,64.77
2018-09-20T22:42:34.488Z,65.23
2018-09-20T22:45:04.153Z,65.31
2018-09-20T22:47:34.022Z,65.30
2018-09-20T22:50:03.178Z,65.24
2018-09-20T22:52:32.013Z,65.90
2018-09-20T22:55:00.958Z,65.80
2018-09-20T22:57:29.791Z,66.36
2018-09-20T22:59:58.574Z,66.33
2018-09-20T23:02:27.342Z,66.54
2018-09-20T23:04:56.249Z,66.12
2018-09-20T23:07:25.371Z,66.02
2018-09-20T23:09:54.239Z,65.88
2018-09-20T23:12:23.026Z,65.79
2018-09-20T23:14:51.872Z,65.83
2018-09-20T23:17:20.680Z,66.02
2018-09-20T23:19:49.552Z,65.68
2018-09-20T23:22:18.336Z,65.88
2018-09-20T23:24:47.140Z,65.24
2018-09-20T23:27:15.987Z,65.15
2018-09-20T23:29:44.840Z,65.54
2018-09-20T23:32:13.716Z,65.87
2018-09-20T23:34:42.520Z,66.04
2018-09-20T23:37:11.361Z,66.33
2018-09-20T23:39:40.498Z,66.29
2018-09-20T23:42:09.259Z,66.51
2018-09-20T23:44:38.115Z,66.51
2018-09-20T23:47:06.995Z,66.46
2018-09-20T23:49:35.807Z,65.69
2018-09-20T23:52:04.776Z,65.97
2018-09-20T23:54:33.632Z,66.82
2018-09-20T23:57:02.501Z,66.87
2018-09-20T23:59:31.281Z,67.21
