createdAt,value
2019-02-20T00:01:33.585Z,10.14
2019-02-20T00:06:36.308Z,10.14
2019-02-20T00:11:39.061Z,10.11
2019-02-20T00:16:41.752Z,10.00
2019-02-20T00:21:44.504Z,10.07
2019-02-20T00:26:47.221Z,10.06
2019-02-20T00:31:49.933Z,10.08
2019-02-20T00:36:52.674Z,10.01
2019-02-20T00:41:55.386Z,10.07
2019-02-20T00:47:20.469Z,10.01
2019-02-20T00:52:49.404Z,10.09
2019-02-20T00:57:45.135Z,10.00
2019-02-20T01:02:47.851Z,9.93
2019-02-20T01:07:50.592Z,9.85
2019-02-20T01:12:53.272Z,9.87
2019-02-20T01:17:56.010Z,9.86
2019-02-20T01:23:00.197Z,9.79
2019-02-20T01:28:03.393Z,9.66
2019-02-20T01:33:06.099Z,9.73
2019-02-20T01:38:08.802Z,9.68
2019-02-20T01:43:11.529Z,9.70
2019-02-20T01:48:14.225Z,9.65
2019-02-20T01:53:16.938Z,9.66
2019-02-20T01:58:19.623Z,9.68
2019-02-20T02:03:22.346Z,9.65
2019-02-20T02:08:25.063Z,9.66
2019-02-20T02:13:27.753Z,9.63
2019-02-20T02:18:30.460Z,9.58
2019-02-20T02:23:33.186Z,9.56
2019-02-20T02:28:35.985Z,9.48
2019-02-20T02:33:38.697Z,9.42
2019-02-20T02:38:41.405Z,9.36
2019-02-20T02:43:44.121Z,9.28
2019-02-20T02:48:46.840Z,9.25
2019-02-20T02:53:49.561Z,9.24
2019-02-20T02:58:52.282Z,9.21
2019-02-20T03:03:55.000Z,9.39
2019-02-20T03:08:57.701Z,9.39
2019-02-20T03:14:00.408Z,9.35
2019-02-20T03:19:03.086Z,9.32
2019-02-20T03:24:05.801Z,9.34
2019-02-20T03:29:08.512Z,9.31
2019-02-20T03:34:11.337Z,9.36
2019-02-20T03:39:14.025Z,9.36
2019-02-20T03:44:16.782Z,9.41
2019-02-20T03:49:19.487Z,9.28
2019-02-20T03:54:22.224Z,9.17
2019-02-20T03:59:24.934Z,9.23
2019-02-20T04:04:27.635Z,9.08
2019-02-20T04:09:30.326Z,8.99
2019-02-20T04:14:33.011Z,8.93
2019-02-20T04:19:35.715Z,8.78
2019-02-20T04:24:38.440Z,8.91
2019-02-20T04:29:41.135Z,8.95
2019-02-20T04:34:43.841Z,9.01
2019-02-20T04:39:46.570Z,9.06
2019-02-20T04:44:49.259Z,9.03
2019-02-20T04:49:51.986Z,8.99
2019-02-20T04:54:54.686Z,9.11
2019-02-20T04:59:57.384Z,9.16
2019-02-20T05:05:00.614Z,9.11
2019-02-20T05:10:05.308Z,9.17
2019-02-20T05:15:08.565Z,9.17
2019-02-20T05:20:11.606Z,9.18
2019-02-20T05:25:14.747Z,9.25
2019-02-20T05:31:01.351Z,9.22
2019-02-20T05:35:57.694Z,9.30
2019-02-20T05:41:07.919Z,9.24
2019-02-20T05:46:10.746Z,9.28
2019-02-20T05:51:15.924Z,9.20
2019-02-20T05:56:20.226Z,9.16
2019-02-20T06:01:23.411Z,9.18
2019-02-20T06:06:33.246Z,9.19
2019-02-20T06:13:18.685Z,9.22
2019-02-20T06:16:48.079Z,9.16
2019-02-20T06:21:50.867Z,9.14
2019-02-20T06:27:45.881Z,9.16
2019-02-20T06:32:56.039Z,9.15
2019-02-20T06:38:03.524Z,9.10
2019-02-20T06:43:12.804Z,9.07
2019-02-20T06:48:15.686Z,9.16
2019-02-20T06:53:36.381Z,9.04
2019-02-20T06:58:43.386Z,9.12
2019-02-20T07:03:46.141Z,9.12
2019-02-20T07:09:43.991Z,9.13
2019-02-20T07:15:20.954Z,9.25
2019-02-20T07:21:17.706Z,9.04
2019-02-20T07:27:09.546Z,9.17
2019-02-20T07:32:15.922Z,9.23
2019-02-20T07:37:18.621Z,9.23
2019-02-20T07:42:21.585Z,9.28
2019-02-20T07:47:24.303Z,9.28
2019-02-20T07:52:26.974Z,9.29
2019-02-20T07:57:29.687Z,9.53
2019-02-20T08:02:32.376Z,9.62
2019-02-20T08:07:35.063Z,9.70
2019-02-20T08:12:37.760Z,9.70
2019-02-20T08:17:41.545Z,9.76
2019-02-20T08:22:44.544Z,9.83
2019-02-20T08:27:48.230Z,9.89
2019-02-20T08:32:51.411Z,9.92
2019-02-20T08:37:54.309Z,10.01
2019-02-20T08:42:57.027Z,10.09
2019-02-20T08:47:59.800Z,10.29
2019-02-20T08:53:05.351Z,10.56
2019-02-20T08:58:08.040Z,10.71
2019-02-20T09:03:10.768Z,10.90
2019-02-20T09:08:13.482Z,10.88
2019-02-20T09:13:19.502Z,10.99
2019-02-20T09:18:24.384Z,11.06
2019-02-20T09:23:27.251Z,11.20
2019-02-20T09:28:29.990Z,11.34
2019-02-20T09:33:34.314Z,11.26
2019-02-20T09:38:37.085Z,11.35
2019-02-20T09:43:54.464Z,11.53
2019-02-20T09:49:04.608Z,11.60
2019-02-20T09:54:07.618Z,11.81
2019-02-20T09:59:13.929Z,11.73
2019-02-20T10:04:16.817Z,11.78
2019-02-20T10:09:22.175Z,11.96
2019-02-20T10:14:25.738Z,12.17
2019-02-20T10:19:28.751Z,12.10
2019-02-20T10:26:09.487Z,12.11
2019-02-20T10:31:36.533Z,12.52
2019-02-20T10:36:58.542Z,12.62
2019-02-20T10:42:34.403Z,12.65
2019-02-20T10:47:28.994Z,12.59
2019-02-20T10:52:32.694Z,12.83
2019-02-20T10:57:35.507Z,12.85
2019-02-20T11:02:38.340Z,13.01
2019-02-20T11:07:41.157Z,13.16
2019-02-20T11:12:43.902Z,13.13
2019-02-20T11:17:46.770Z,13.13
2019-02-20T11:22:49.643Z,13.29
2019-02-20T11:27:52.405Z,13.27
2019-02-20T11:32:55.161Z,13.21
2019-02-20T11:37:57.865Z,13.18
2019-02-20T11:43:00.564Z,13.31
2019-02-20T11:48:03.367Z,13.40
2019-02-20T11:53:06.134Z,13.48
2019-02-20T11:58:08.863Z,13.52
2019-02-20T12:03:11.632Z,13.64
2019-02-20T12:08:14.655Z,13.82
2019-02-20T12:18:28.749Z,13.89
2019-02-20T12:23:36.745Z,13.92
2019-02-20T12:28:36.183Z,14.09
2019-02-20T12:33:39.012Z,14.24
2019-02-20T12:38:41.791Z,14.26
2019-02-20T12:43:44.527Z,14.34
2019-02-20T12:48:47.290Z,14.40
2019-02-20T12:53:50.059Z,14.42
2019-02-20T12:58:52.939Z,14.29
2019-02-20T13:03:55.668Z,14.36
2019-02-20T13:08:58.466Z,14.35
2019-02-20T13:14:01.351Z,14.48
2019-02-20T13:19:04.188Z,14.55
2019-02-20T13:24:06.981Z,14.53
2019-02-20T13:29:09.737Z,14.46
2019-02-20T13:34:14.644Z,14.35
2019-02-20T13:39:17.903Z,14.38
2019-02-20T13:44:24.231Z,14.49
2019-02-20T13:49:27.357Z,14.63
2019-02-20T13:54:30.119Z,14.45
2019-02-20T13:59:32.911Z,14.23
2019-02-20T14:04:35.750Z,14.34
2019-02-20T14:09:38.460Z,14.27
2019-02-20T14:14:41.282Z,14.28
2019-02-20T14:19:45.916Z,14.36
2019-02-20T14:24:49.213Z,14.26
2019-02-20T14:29:52.380Z,14.23
2019-02-20T14:34:55.099Z,14.16
2019-02-20T14:39:57.854Z,14.12
2019-02-20T14:45:00.577Z,14.03
2019-02-20T14:50:03.539Z,14.11
2019-02-20T14:55:06.272Z,13.80
2019-02-20T15:00:10.595Z,13.84
2019-02-20T15:05:13.357Z,14.03
2019-02-20T15:10:16.039Z,14.09
2019-02-20T15:15:19.175Z,14.11
2019-02-20T15:20:21.978Z,14.07
2019-02-20T15:25:24.797Z,14.11
2019-02-20T15:30:27.472Z,14.21
2019-02-20T15:35:30.783Z,14.16
2019-02-20T15:40:34.280Z,14.10
2019-02-20T15:45:37.230Z,14.02
2019-02-20T15:50:40.025Z,13.92
2019-02-20T15:55:42.790Z,13.87
2019-02-20T16:00:46.088Z,13.83
2019-02-20T16:05:48.829Z,13.74
2019-02-20T16:10:51.913Z,13.60
2019-02-20T16:15:55.152Z,13.51
2019-02-20T16:20:57.907Z,13.30
2019-02-20T16:26:02.197Z,13.15
2019-02-20T16:31:05.285Z,12.97
2019-02-20T16:36:07.977Z,12.89
2019-02-20T16:41:10.665Z,12.85
2019-02-20T16:46:13.550Z,12.79
2019-02-20T16:51:16.364Z,12.84
2019-02-20T16:56:19.176Z,12.84
2019-02-20T17:01:21.878Z,12.75
2019-02-20T17:06:24.856Z,12.74
2019-02-20T17:11:27.665Z,12.70
2019-02-20T17:16:30.351Z,12.69
2019-02-20T17:21:33.328Z,12.70
2019-02-20T17:26:36.137Z,12.63
2019-02-20T17:31:38.840Z,12.60
2019-02-20T17:36:41.653Z,12.54
2019-02-20T17:41:44.443Z,12.56
2019-02-20T17:46:47.221Z,12.58
2019-02-20T17:51:50.495Z,12.56
2019-02-20T17:56:53.281Z,12.57
2019-02-20T18:01:56.019Z,12.67
2019-02-20T18:06:58.859Z,12.63
2019-02-20T18:12:01.634Z,12.63
2019-02-20T18:17:04.880Z,12.62
2019-02-20T18:22:07.934Z,12.55
2019-02-20T18:27:11.283Z,12.57
2019-02-20T18:32:14.161Z,12.54
2019-02-20T18:37:16.879Z,12.54
2019-02-20T18:42:19.656Z,12.45
2019-02-20T18:47:22.440Z,12.40
2019-02-20T18:52:25.146Z,12.47
2019-02-20T18:57:28.030Z,12.47
2019-02-20T19:02:30.735Z,12.44
2019-02-20T19:07:33.526Z,12.34
2019-02-20T19:14:04.180Z,12.30
2019-02-20T19:19:44.613Z,12.36
2019-02-20T19:31:09.252Z,12.23
2019-02-20T19:37:00.403Z,12.17
2019-02-20T19:42:57.413Z,12.18
2019-02-20T19:49:11.367Z,12.16
2019-02-20T19:54:30.550Z,12.14
2019-02-20T19:59:56.403Z,12.05
2019-02-20T20:05:55.031Z,11.99
2019-02-20T20:11:50.642Z,12.02
2019-02-20T20:17:35.683Z,11.88
2019-02-20T20:23:49.467Z,11.83
2019-02-20T20:29:46.682Z,11.81
2019-02-20T20:36:03.201Z,11.78
2019-02-20T20:42:27.470Z,11.74
2019-02-20T20:48:11.184Z,11.70
2019-02-20T20:53:52.635Z,11.66
2019-02-20T20:59:41.596Z,11.79
2019-02-20T21:05:23.418Z,11.81
2019-02-20T21:11:04.025Z,11.87
2019-02-20T21:17:01.266Z,11.85
2019-02-20T21:22:57.051Z,11.76
2019-02-20T21:29:28.476Z,11.67
2019-02-20T21:35:29.735Z,11.54
2019-02-20T21:41:08.443Z,11.31
2019-02-20T21:47:17.756Z,11.23
2019-02-20T21:53:42.006Z,11.09
2019-02-20T21:59:15.683Z,11.16
2019-02-20T22:04:30.776Z,11.24
2019-02-20T22:10:22.223Z,11.29
2019-02-20T22:16:53.684Z,11.46
2019-02-20T22:22:59.570Z,11.44
2019-02-20T22:29:08.475Z,11.43
2019-02-20T22:34:59.466Z,11.40
2019-02-20T22:40:21.724Z,11.42
2019-02-20T22:45:58.222Z,11.45
2019-02-20T22:51:42.388Z,11.47
2019-02-20T22:57:41.518Z,11.46
2019-02-20T23:03:12.454Z,11.46
2019-02-20T23:09:18.881Z,11.40
2019-02-20T23:14:49.010Z,11.47
2019-02-20T23:19:51.718Z,11.38
2019-02-20T23:24:54.489Z,11.40
2019-02-20T23:29:57.176Z,11.50
2019-02-20T23:35:00.113Z,11.48
2019-02-20T23:40:04.819Z,11.46
2019-02-20T23:45:08.132Z,11.43
2019-02-20T23:50:10.797Z,11.44
2019-02-20T23:55:13.461Z,11.42
