createdAt,value
2019-03-16T00:00:17.759Z,99.90
2019-03-16T00:02:47.619Z,99.90
2019-03-16T00:05:16.194Z,99.90
2019-03-16T00:07:44.752Z,99.90
2019-03-16T00:10:13.292Z,99.90
2019-03-16T00:12:41.745Z,99.90
2019-03-16T00:15:10.429Z,99.90
2019-03-16T00:17:38.970Z,99.90
2019-03-16T00:20:10.083Z,99.90
2019-03-16T00:22:40.246Z,99.90
2019-03-16T00:25:09.697Z,99.90
2019-03-16T00:27:38.326Z,99.90
2019-03-16T00:30:09.975Z,99.90
2019-03-16T00:32:38.527Z,99.90
2019-03-16T00:35:20.203Z,99.90
2019-03-16T00:37:48.699Z,99.90
2019-03-16T00:40:18.730Z,99.90
2019-03-16T00:42:47.253Z,99.90
2019-03-16T00:45:18.049Z,99.90
2019-03-16T00:47:47.173Z,99.90
2019-03-16T00:50:19.425Z,99.90
2019-03-16T00:52:55.657Z,99.90
2019-03-16T00:55:26.459Z,99.90
2019-03-16T00:57:58.510Z,99.90
2019-03-16T01:00:28.149Z,99.90
2019-03-16T01:03:01.933Z,99.90
2019-03-16T01:05:33.406Z,99.90
2019-03-16T01:08:03.769Z,99.90
2019-03-16T01:10:48.656Z,99.90
2019-03-16T01:13:18.473Z,99.90
2019-03-16T01:16:03.601Z,99.90
2019-03-16T01:18:49.028Z,99.90
2019-03-16T01:21:17.858Z,99.90
2019-03-16T01:23:46.465Z,99.90
2019-03-16T01:26:16.088Z,99.90
2019-03-16T01:28:48.747Z,99.90
2019-03-16T01:31:17.317Z,99.90
2019-03-16T01:34:00.627Z,99.90
2019-03-16T01:36:30.597Z,99.90
2019-03-16T01:39:01.030Z,99.90
2019-03-16T01:41:30.765Z,99.90
2019-03-16T01:44:25.320Z,99.90
2019-03-16T01:46:58.599Z,99.90
2019-03-16T01:49:33.842Z,99.90
2019-03-16T01:52:10.319Z,99.90
2019-03-16T01:54:45.246Z,99.90
2019-03-16T01:57:18.812Z,99.90
2019-03-16T02:00:13.749Z,99.90
2019-03-16T02:02:54.775Z,99.90
2019-03-16T02:05:25.288Z,99.90
2019-03-16T02:07:56.136Z,99.90
2019-03-16T02:10:44.316Z,99.90
2019-03-16T02:13:31.818Z,99.90
2019-03-16T02:16:10.894Z,99.90
2019-03-16T02:18:51.514Z,99.90
2019-03-16T02:21:22.189Z,99.90
2019-03-16T02:24:04.986Z,99.90
2019-03-16T02:26:41.513Z,99.90
2019-03-16T02:29:11.929Z,99.90
2019-03-16T02:31:53.102Z,99.90
2019-03-16T02:34:25.465Z,99.90
2019-03-16T02:36:56.021Z,99.90
2019-03-16T02:39:41.972Z,99.90
2019-03-16T02:42:12.631Z,99.90
2019-03-16T02:44:47.207Z,99.90
2019-03-16T02:47:24.117Z,99.90
2019-03-16T02:50:02.238Z,99.90
2019-03-16T02:52:40.164Z,99.90
2019-03-16T02:55:09.993Z,99.90
2019-03-16T02:58:11.581Z,99.90
2019-03-16T03:00:47.943Z,99.90
2019-03-16T03:03:57.686Z,99.90
2019-03-16T03:06:38.033Z,99.90
2019-03-16T03:09:21.542Z,99.90
2019-03-16T03:11:56.512Z,99.90
2019-03-16T03:14:30.002Z,99.90
2019-03-16T03:17:07.792Z,99.90
2019-03-16T03:19:41.244Z,99.90
2019-03-16T03:22:11.549Z,99.90
2019-03-16T03:24:44.268Z,99.90
2019-03-16T03:27:32.427Z,99.90
2019-03-16T03:30:02.513Z,99.90
2019-03-16T03:32:31.101Z,99.90
2019-03-16T03:35:04.515Z,99.90
2019-03-16T03:37:35.584Z,99.90
2019-03-16T03:40:22.273Z,99.90
2019-03-16T03:46:32.128Z,99.90
2019-03-16T03:48:59.436Z,99.90
2019-03-16T03:51:29.222Z,99.90
2019-03-16T03:53:59.390Z,99.90
2019-03-16T03:56:29.863Z,99.90
2019-03-16T03:59:00.457Z,99.90
2019-03-16T04:01:31.806Z,99.90
2019-03-16T04:04:14.105Z,99.90
2019-03-16T04:06:33.215Z,99.90
2019-03-16T04:09:06.863Z,99.90
2019-03-16T04:11:35.157Z,99.90
2019-03-16T04:14:03.704Z,99.90
2019-03-16T04:16:32.258Z,99.90
2019-03-16T04:19:00.901Z,99.90
2019-03-16T04:21:29.500Z,99.90
2019-03-16T04:23:58.058Z,99.90
2019-03-16T04:26:26.639Z,99.90
2019-03-16T04:28:55.178Z,99.90
2019-03-16T04:31:23.775Z,99.90
2019-03-16T04:33:52.303Z,99.90
2019-03-16T04:36:20.907Z,99.90
2019-03-16T04:38:49.533Z,99.90
2019-03-16T04:41:18.012Z,99.90
2019-03-16T04:43:46.599Z,99.90
2019-03-16T04:46:16.184Z,99.90
2019-03-16T04:48:44.673Z,99.90
2019-03-16T04:51:13.220Z,99.90
2019-03-16T04:53:41.742Z,99.90
2019-03-16T04:56:10.310Z,99.90
2019-03-16T04:58:38.779Z,99.90
2019-03-16T05:01:07.358Z,99.90
2019-03-16T05:03:35.921Z,99.90
2019-03-16T05:06:04.513Z,99.90
2019-03-16T05:08:33.064Z,99.90
2019-03-16T05:11:01.557Z,99.90
2019-03-16T05:13:30.120Z,99.90
2019-03-16T05:15:58.673Z,99.90
2019-03-16T05:18:27.223Z,99.90
2019-03-16T05:20:55.802Z,99.90
2019-03-16T05:23:24.269Z,99.90
2019-03-16T05:25:52.811Z,99.90
2019-03-16T05:28:21.399Z,99.90
2019-03-16T05:30:49.987Z,99.90
2019-03-16T05:33:18.547Z,99.90
2019-03-16T05:35:47.030Z,99.90
2019-03-16T05:38:15.520Z,99.90
2019-03-16T05:40:44.078Z,99.90
2019-03-16T05:43:12.569Z,99.90
2019-03-16T05:45:41.100Z,99.90
2019-03-16T05:48:09.584Z,99.90
2019-03-16T05:50:38.076Z,99.90
2019-03-16T05:53:06.607Z,99.90
2019-03-16T05:55:35.124Z,99.90
2019-03-16T05:58:03.591Z,99.90
2019-03-16T06:00:32.160Z,99.90
2019-03-16T06:03:00.714Z,99.90
2019-03-16T06:05:29.261Z,99.90
2019-03-16T06:07:57.772Z,99.90
2019-03-16T06:10:26.324Z,99.90
2019-03-16T06:12:54.802Z,99.90
2019-03-16T06:15:23.363Z,99.90
2019-03-16T06:17:51.955Z,99.90
2019-03-16T06:20:20.420Z,99.90
2019-03-16T06:22:49.002Z,99.90
2019-03-16T06:25:17.476Z,99.90
2019-03-16T06:27:46.057Z,99.90
2019-03-16T06:30:15.845Z,99.90
2019-03-16T06:32:44.548Z,99.90
2019-03-16T06:35:23.824Z,99.90
2019-03-16T06:37:43.451Z,99.90
2019-03-16T06:40:12.271Z,99.90
2019-03-16T06:42:40.735Z,99.90
2019-03-16T06:45:11.058Z,99.90
2019-03-16T06:47:39.720Z,99.90
2019-03-16T06:50:11.231Z,99.90
2019-03-16T06:52:39.913Z,99.90
2019-03-16T06:55:08.904Z,99.90
2019-03-16T06:57:37.442Z,99.90
2019-03-16T07:00:09.043Z,99.90
2019-03-16T07:02:37.663Z,99.90
2019-03-16T07:05:09.236Z,99.90
2019-03-16T07:07:37.764Z,99.90
2019-03-16T07:10:14.142Z,99.90
2019-03-16T07:12:42.824Z,99.90
2019-03-16T07:15:17.526Z,99.90
2019-03-16T07:17:46.059Z,99.90
2019-03-16T07:20:15.688Z,99.90
2019-03-16T07:22:44.406Z,99.90
2019-03-16T07:25:13.140Z,99.90
2019-03-16T07:27:41.723Z,99.90
2019-03-16T07:30:14.660Z,99.90
2019-03-16T07:32:43.272Z,99.90
2019-03-16T07:35:11.862Z,99.90
2019-03-16T07:37:40.358Z,99.90
2019-03-16T07:40:13.881Z,99.90
2019-03-16T07:42:42.450Z,99.90
2019-03-16T07:45:12.085Z,99.90
2019-03-16T07:47:40.683Z,99.90
2019-03-16T07:50:11.805Z,99.90
2019-03-16T07:52:40.487Z,99.90
2019-03-16T07:55:09.587Z,99.90
2019-03-16T07:57:40.317Z,99.90
2019-03-16T08:00:11.089Z,99.90
2019-03-16T08:02:39.985Z,99.90
2019-03-16T08:05:21.631Z,99.90
2019-03-16T08:07:50.246Z,99.90
2019-03-16T08:10:18.899Z,99.90
2019-03-16T08:12:47.372Z,99.90
2019-03-16T08:15:18.862Z,99.90
2019-03-16T08:17:47.330Z,99.90
2019-03-16T08:20:15.961Z,99.90
2019-03-16T08:22:44.461Z,99.90
2019-03-16T08:25:25.582Z,99.90
2019-03-16T08:27:54.874Z,99.90
2019-03-16T08:30:23.954Z,99.90
2019-03-16T08:32:52.459Z,99.90
2019-03-16T08:35:21.105Z,99.90
2019-03-16T08:37:49.713Z,99.90
2019-03-16T08:40:18.363Z,99.90
2019-03-16T08:42:46.843Z,99.90
2019-03-16T08:45:15.389Z,99.90
2019-03-16T08:47:43.975Z,99.90
2019-03-16T08:50:12.489Z,99.90
2019-03-16T08:52:41.064Z,99.90
2019-03-16T08:55:10.171Z,99.90
2019-03-16T08:57:38.870Z,99.90
2019-03-16T09:00:10.524Z,99.90
2019-03-16T09:02:39.049Z,99.90
2019-03-16T09:05:08.364Z,99.90
2019-03-16T09:07:37.026Z,99.90
2019-03-16T09:10:26.364Z,99.90
2019-03-16T09:12:55.501Z,99.90
2019-03-16T09:15:24.182Z,99.90
2019-03-16T09:17:52.767Z,99.90
2019-03-16T09:20:21.722Z,99.90
2019-03-16T09:22:50.255Z,99.90
2019-03-16T09:25:18.846Z,99.90
2019-03-16T09:27:47.362Z,99.90
2019-03-16T09:30:17.239Z,99.90
2019-03-16T09:32:45.843Z,99.90
2019-03-16T09:35:14.499Z,99.90
2019-03-16T09:37:43.087Z,99.90
2019-03-16T09:40:11.746Z,99.90
2019-03-16T09:42:40.395Z,99.90
2019-03-16T09:45:10.925Z,99.90
2019-03-16T09:47:40.143Z,99.90
2019-03-16T09:50:10.215Z,99.90
2019-03-16T09:52:39.121Z,99.90
2019-03-16T09:55:12.017Z,99.90
2019-03-16T09:57:40.684Z,99.90
2019-03-16T10:00:14.328Z,99.90
2019-03-16T10:02:42.967Z,99.90
2019-03-16T10:05:11.655Z,99.90
2019-03-16T10:07:40.193Z,99.90
2019-03-16T10:10:13.395Z,99.90
2019-03-16T10:12:42.014Z,99.90
2019-03-16T10:15:12.410Z,99.90
2019-03-16T10:17:41.041Z,99.90
2019-03-16T10:20:11.671Z,99.90
2019-03-16T10:22:40.382Z,99.90
2019-03-16T10:25:09.651Z,99.90
2019-03-16T10:27:49.156Z,99.90
2019-03-16T10:30:15.346Z,99.90
2019-03-16T10:32:44.134Z,99.90
2019-03-16T10:35:12.811Z,99.90
2019-03-16T10:37:41.372Z,99.90
2019-03-16T10:40:13.942Z,99.90
2019-03-16T10:42:42.703Z,99.90
2019-03-16T10:45:12.256Z,99.90
2019-03-16T10:47:40.888Z,99.90
2019-03-16T10:50:12.500Z,99.90
2019-03-16T10:52:41.117Z,99.90
2019-03-16T10:55:09.795Z,99.90
2019-03-16T10:57:38.376Z,99.90
2019-03-16T11:00:14.676Z,99.90
2019-03-16T11:02:43.206Z,99.90
2019-03-16T11:05:12.043Z,99.90
2019-03-16T11:07:40.521Z,99.90
2019-03-16T11:10:11.557Z,99.90
2019-03-16T11:12:40.088Z,99.90
2019-03-16T11:15:10.244Z,99.90
2019-03-16T11:17:38.969Z,99.90
2019-03-16T11:20:09.817Z,99.90
2019-03-16T11:22:38.377Z,99.90
2019-03-16T11:25:07.882Z,99.90
2019-03-16T11:27:36.488Z,99.90
2019-03-16T11:30:13.521Z,99.90
2019-03-16T11:32:42.187Z,99.90
2019-03-16T11:35:11.487Z,99.90
2019-03-16T11:37:40.124Z,99.90
2019-03-16T11:40:11.991Z,99.90
2019-03-16T11:42:40.494Z,99.90
2019-03-16T11:45:10.947Z,99.90
2019-03-16T11:47:39.597Z,99.90
2019-03-16T11:50:10.034Z,99.90
2019-03-16T11:52:38.711Z,99.90
2019-03-16T11:55:08.685Z,99.90
2019-03-16T11:57:37.842Z,99.90
2019-03-16T12:00:14.137Z,99.90
2019-03-16T12:02:42.683Z,99.90
2019-03-16T12:05:11.763Z,99.90
2019-03-16T12:07:40.371Z,99.90
2019-03-16T12:10:13.776Z,99.90
2019-03-16T12:12:42.374Z,99.90
2019-03-16T12:15:12.310Z,99.90
2019-03-16T12:17:40.887Z,99.90
2019-03-16T12:20:12.029Z,99.90
2019-03-16T12:22:40.705Z,99.90
2019-03-16T12:25:09.396Z,99.90
2019-03-16T12:27:37.974Z,99.90
2019-03-16T12:30:14.741Z,99.90
2019-03-16T12:32:43.330Z,99.90
2019-03-16T12:35:12.027Z,99.90
2019-03-16T12:37:40.554Z,99.90
2019-03-16T12:40:11.654Z,99.90
2019-03-16T12:42:40.234Z,99.90
2019-03-16T12:45:14.763Z,99.90
2019-03-16T12:47:43.376Z,99.90
2019-03-16T12:50:12.093Z,99.90
2019-03-16T12:52:40.696Z,99.90
2019-03-16T12:55:10.493Z,99.90
2019-03-16T12:57:39.130Z,99.90
2019-03-16T13:00:15.534Z,99.90
2019-03-16T13:02:44.076Z,99.90
2019-03-16T13:05:12.735Z,99.90
2019-03-16T13:07:41.385Z,99.90
2019-03-16T13:10:12.261Z,99.90
2019-03-16T13:12:40.940Z,99.90
2019-03-16T13:15:09.818Z,99.90
2019-03-16T13:17:38.520Z,99.90
2019-03-16T13:20:15.530Z,99.90
2019-03-16T13:22:44.132Z,99.90
2019-03-16T13:25:12.875Z,99.90
2019-03-16T13:27:41.436Z,99.90
2019-03-16T13:30:15.583Z,99.90
2019-03-16T13:32:44.158Z,99.90
2019-03-16T13:35:12.781Z,99.90
2019-03-16T13:37:41.430Z,99.90
2019-03-16T13:40:12.440Z,99.90
2019-03-16T13:42:41.003Z,99.90
2019-03-16T13:45:10.686Z,99.90
2019-03-16T13:47:39.285Z,99.90
2019-03-16T13:50:13.642Z,99.90
2019-03-16T13:52:42.487Z,99.90
2019-03-16T13:55:11.223Z,99.90
2019-03-16T13:57:39.842Z,99.90
2019-03-16T14:00:16.924Z,99.90
2019-03-16T14:02:45.950Z,99.90
2019-03-16T14:05:14.544Z,99.90
2019-03-16T14:07:43.475Z,99.90
2019-03-16T14:10:14.770Z,99.90
2019-03-16T14:12:44.320Z,99.90
2019-03-16T14:15:12.894Z,99.90
2019-03-16T14:17:41.646Z,99.20
2019-03-16T14:20:12.755Z,98.50
2019-03-16T14:22:41.396Z,99.00
2019-03-16T14:25:10.483Z,99.50
2019-03-16T14:27:39.227Z,99.30
2019-03-16T14:30:25.655Z,97.50
2019-03-16T14:32:44.241Z,98.70
2019-03-16T14:35:12.779Z,97.50
2019-03-16T14:37:41.326Z,96.20
2019-03-16T14:40:12.633Z,96.40
2019-03-16T14:42:41.495Z,96.90
2019-03-16T14:45:14.688Z,97.20
2019-03-16T14:47:43.291Z,97.50
2019-03-16T14:50:26.256Z,96.80
2019-03-16T14:52:54.869Z,94.30
2019-03-16T14:55:23.359Z,95.60
2019-03-16T14:57:51.865Z,95.10
2019-03-16T15:00:20.503Z,95.60
2019-03-16T15:02:52.022Z,94.90
2019-03-16T15:05:20.597Z,94.20
2019-03-16T15:07:50.069Z,94.50
2019-03-16T15:10:19.143Z,94.00
2019-03-16T15:12:47.810Z,94.60
2019-03-16T15:15:20.468Z,94.50
2019-03-16T15:17:49.054Z,94.50
2019-03-16T15:20:17.701Z,94.90
2019-03-16T15:22:46.358Z,96.30
2019-03-16T15:25:15.220Z,94.60
2019-03-16T15:27:46.043Z,96.30
2019-03-16T15:30:26.462Z,96.00
2019-03-16T15:32:55.116Z,95.70
2019-03-16T15:35:23.773Z,96.60
2019-03-16T15:37:52.286Z,96.90
2019-03-16T15:40:20.840Z,97.00
2019-03-16T15:42:49.426Z,97.20
2019-03-16T15:45:27.014Z,97.10
2019-03-16T15:47:55.612Z,97.50
2019-03-16T15:50:24.164Z,98.20
2019-03-16T15:52:52.825Z,99.50
2019-03-16T15:55:21.379Z,99.30
2019-03-16T15:57:49.948Z,98.30
2019-03-16T16:00:19.295Z,98.90
2019-03-16T16:02:49.591Z,98.80
2019-03-16T16:05:18.195Z,99.20
2019-03-16T16:07:59.629Z,99.20
2019-03-16T16:10:28.205Z,99.60
2019-03-16T16:12:56.690Z,99.90
2019-03-16T16:15:25.344Z,99.90
2019-03-16T16:17:53.847Z,99.90
2019-03-16T16:20:22.513Z,99.90
2019-03-16T16:22:51.942Z,99.90
2019-03-16T16:25:20.663Z,99.90
2019-03-16T16:27:49.218Z,99.90
2019-03-16T16:30:19.078Z,99.90
2019-03-16T16:32:47.655Z,99.90
2019-03-16T16:35:16.732Z,99.90
2019-03-16T16:37:45.349Z,99.90
2019-03-16T16:40:15.364Z,99.90
2019-03-16T16:42:43.933Z,99.90
2019-03-16T16:45:14.004Z,99.90
2019-03-16T16:47:42.596Z,99.90
2019-03-16T16:50:13.617Z,99.90
2019-03-16T16:52:42.255Z,99.90
2019-03-16T16:55:11.579Z,99.90
2019-03-16T16:57:40.330Z,99.90
2019-03-16T17:00:14.255Z,99.90
2019-03-16T17:02:42.858Z,99.90
2019-03-16T17:05:11.591Z,99.90
2019-03-16T17:07:40.202Z,99.90
2019-03-16T17:10:11.922Z,99.90
2019-03-16T17:12:40.558Z,99.90
2019-03-16T17:15:12.054Z,99.90
2019-03-16T17:17:40.828Z,99.90
2019-03-16T17:20:11.715Z,99.90
2019-03-16T17:22:40.244Z,99.90
2019-03-16T17:25:10.958Z,99.90
2019-03-16T17:27:39.679Z,99.90
2019-03-16T17:30:26.035Z,99.90
2019-03-16T17:32:54.564Z,99.90
2019-03-16T17:35:23.090Z,99.90
2019-03-16T17:37:51.845Z,99.90
2019-03-16T17:40:20.387Z,99.90
2019-03-16T17:42:49.053Z,99.90
2019-03-16T17:45:17.702Z,99.90
2019-03-16T17:47:46.300Z,99.90
2019-03-16T17:50:15.755Z,99.90
2019-03-16T17:52:44.388Z,99.90
2019-03-16T17:55:16.611Z,99.90
2019-03-16T17:57:45.795Z,99.90
2019-03-16T18:00:20.756Z,99.90
2019-03-16T18:02:52.353Z,99.90
2019-03-16T18:05:19.683Z,99.90
2019-03-16T18:07:48.272Z,99.90
2019-03-16T18:10:16.807Z,99.90
2019-03-16T18:12:45.548Z,99.90
2019-03-16T18:15:20.908Z,99.90
2019-03-16T18:17:49.552Z,99.90
2019-03-16T18:20:18.730Z,99.90
2019-03-16T18:22:47.982Z,99.90
2019-03-16T18:25:17.462Z,99.90
2019-03-16T18:27:45.990Z,99.90
2019-03-16T18:30:19.349Z,99.90
2019-03-16T18:32:47.922Z,99.90
2019-03-16T18:35:16.508Z,99.90
2019-03-16T18:37:45.170Z,99.90
2019-03-16T18:40:15.570Z,99.90
2019-03-16T18:42:44.207Z,99.90
2019-03-16T18:45:18.119Z,99.90
2019-03-16T18:47:46.733Z,99.90
2019-03-16T18:50:15.864Z,99.90
2019-03-16T18:52:44.344Z,99.90
2019-03-16T18:55:13.341Z,99.90
2019-03-16T18:57:42.070Z,99.90
2019-03-16T19:00:15.226Z,99.90
2019-03-16T19:02:43.824Z,99.90
2019-03-16T19:05:12.513Z,99.90
2019-03-16T19:07:41.151Z,99.90
2019-03-16T19:10:14.231Z,99.90
2019-03-16T19:12:43.254Z,99.90
2019-03-16T19:15:16.483Z,99.90
2019-03-16T19:17:57.552Z,99.90
2019-03-16T19:20:16.387Z,99.90
2019-03-16T19:22:44.873Z,99.90
2019-03-16T19:25:21.628Z,99.90
2019-03-16T19:27:50.332Z,99.90
2019-03-16T19:30:19.306Z,99.90
2019-03-16T19:32:47.930Z,99.90
2019-03-16T19:35:16.649Z,99.90
2019-03-16T19:37:45.222Z,99.90
2019-03-16T19:40:18.518Z,99.90
2019-03-16T19:42:48.026Z,99.90
2019-03-16T19:45:16.562Z,99.90
2019-03-16T19:47:45.131Z,99.90
2019-03-16T19:50:14.922Z,99.90
2019-03-16T19:52:43.607Z,99.90
2019-03-16T19:55:13.344Z,99.90
2019-03-16T19:57:41.990Z,99.90
2019-03-16T20:00:15.740Z,99.90
2019-03-16T20:02:50.217Z,99.90
2019-03-16T20:05:14.725Z,99.90
2019-03-16T20:07:46.013Z,99.90
2019-03-16T20:10:19.608Z,99.90
2019-03-16T20:12:48.206Z,99.90
2019-03-16T20:15:17.048Z,99.90
2019-03-16T20:17:45.748Z,99.90
2019-03-16T20:20:15.162Z,99.90
2019-03-16T20:22:43.734Z,99.90
2019-03-16T20:25:33.343Z,99.90
2019-03-16T20:28:02.806Z,99.90
2019-03-16T20:30:32.127Z,99.90
2019-03-16T20:33:04.524Z,99.90
2019-03-16T20:35:32.318Z,99.90
2019-03-16T20:38:00.979Z,99.90
2019-03-16T20:40:29.638Z,99.90
2019-03-16T20:42:58.525Z,99.90
2019-03-16T20:45:27.222Z,99.90
2019-03-16T20:47:55.851Z,99.90
2019-03-16T20:50:24.311Z,99.90
2019-03-16T20:52:59.356Z,99.90
2019-03-16T20:55:28.011Z,99.90
2019-03-16T20:57:56.646Z,99.90
2019-03-16T21:00:25.900Z,99.90
2019-03-16T21:02:54.448Z,99.90
2019-03-16T21:05:25.540Z,99.90
2019-03-16T21:07:54.146Z,99.90
2019-03-16T21:10:41.159Z,99.90
2019-03-16T21:13:14.459Z,99.90
2019-03-16T21:15:42.671Z,99.90
2019-03-16T21:18:14.492Z,99.90
2019-03-16T21:20:43.138Z,99.90
2019-03-16T21:23:11.718Z,99.90
2019-03-16T21:25:40.741Z,99.90
2019-03-16T21:28:11.404Z,99.90
2019-03-16T21:30:39.948Z,99.90
2019-03-16T21:33:08.518Z,99.90
2019-03-16T21:35:38.547Z,99.90
2019-03-16T21:38:08.479Z,99.90
2019-03-16T21:40:37.023Z,99.90
2019-03-16T21:43:05.510Z,99.90
2019-03-16T21:45:34.075Z,99.90
2019-03-16T21:48:02.738Z,99.90
2019-03-16T21:50:31.380Z,99.90
2019-03-16T21:53:00.047Z,99.90
2019-03-16T21:55:28.571Z,99.90
2019-03-16T21:57:57.031Z,99.90
2019-03-16T22:00:25.540Z,99.90
2019-03-16T22:02:54.026Z,99.90
2019-03-16T22:05:22.722Z,99.90
2019-03-16T22:07:51.308Z,99.90
2019-03-16T22:10:19.934Z,99.90
2019-03-16T22:12:48.408Z,99.90
2019-03-16T22:15:17.506Z,99.90
2019-03-16T22:17:49.532Z,99.90
2019-03-16T22:20:19.142Z,99.90
2019-03-16T22:22:47.737Z,99.90
2019-03-16T22:25:16.469Z,99.90
2019-03-16T22:27:45.289Z,99.90
2019-03-16T22:30:16.950Z,99.90
2019-03-16T22:32:45.607Z,99.90
2019-03-16T22:35:14.353Z,99.90
2019-03-16T22:37:43.092Z,99.90
2019-03-16T22:40:15.362Z,99.90
2019-03-16T22:42:44.304Z,99.90
2019-03-16T22:45:13.928Z,99.90
2019-03-16T22:47:42.569Z,99.90
2019-03-16T22:50:13.042Z,99.90
2019-03-16T22:52:41.625Z,99.90
2019-03-16T22:55:10.248Z,99.90
2019-03-16T22:57:38.757Z,99.90
2019-03-16T23:00:13.358Z,99.90
2019-03-16T23:02:42.074Z,99.90
2019-03-16T23:05:11.385Z,99.90
2019-03-16T23:07:40.091Z,99.90
2019-03-16T23:10:12.471Z,99.90
2019-03-16T23:12:41.045Z,99.90
2019-03-16T23:15:10.795Z,99.90
2019-03-16T23:17:39.470Z,99.90
2019-03-16T23:20:09.850Z,99.90
2019-03-16T23:22:38.467Z,99.90
2019-03-16T23:25:08.489Z,99.90
2019-03-16T23:27:37.036Z,99.90
2019-03-16T23:30:07.914Z,99.90
2019-03-16T23:32:36.578Z,99.90
2019-03-16T23:35:06.551Z,99.90
2019-03-16T23:37:35.088Z,99.90
2019-03-16T23:40:05.572Z,99.90
2019-03-16T23:42:34.405Z,99.90
2019-03-16T23:45:05.324Z,99.90
2019-03-16T23:47:34.142Z,99.90
2019-03-16T23:50:05.130Z,99.90
2019-03-16T23:52:36.830Z,99.90
2019-03-16T23:55:06.894Z,99.90
2019-03-16T23:57:36.232Z,99.90
