createdAt,value
2019-01-18T00:01:08.586Z,15.60
2019-01-18T00:03:42.366Z,18.80
2019-01-18T00:06:17.044Z,17.70
2019-01-18T00:08:50.827Z,27.37
2019-01-18T00:11:24.432Z,13.60
2019-01-18T00:13:58.559Z,13.30
2019-01-18T00:16:32.337Z,17.50
2019-01-18T00:19:06.034Z,16.53
2019-01-18T00:21:39.623Z,14.50
2019-01-18T00:24:13.270Z,16.83
2019-01-18T00:26:48.906Z,13.67
2019-01-18T00:29:22.512Z,16.37
2019-01-18T00:31:56.319Z,11.47
2019-01-18T00:34:30.084Z,20.10
2019-01-18T00:37:03.828Z,16.93
2019-01-18T00:39:37.425Z,16.03
2019-01-18T00:42:11.072Z,14.67
2019-01-18T00:44:44.878Z,15.27
2019-01-18T00:47:19.555Z,16.37
2019-01-18T00:49:54.074Z,18.67
2019-01-18T00:52:27.760Z,16.07
2019-01-18T00:55:01.711Z,12.70
2019-01-18T00:57:36.884Z,15.10
2019-01-18T01:00:30.725Z,14.87
2019-01-18T01:03:04.433Z,19.47
2019-01-18T01:05:38.305Z,15.03
2019-01-18T01:08:13.019Z,20.27
2019-01-18T01:10:47.005Z,117.73
2019-01-18T01:13:21.074Z,52.23
2019-01-18T01:15:54.857Z,30.00
2019-01-18T01:18:28.497Z,16.60
2019-01-18T01:21:02.463Z,15.97
2019-01-18T01:23:36.118Z,22.13
2019-01-18T01:26:11.896Z,40.77
2019-01-18T01:28:45.754Z,27.93
2019-01-18T01:31:19.554Z,22.87
2019-01-18T01:33:53.358Z,12.53
2019-01-18T01:36:28.865Z,14.13
2019-01-18T01:39:02.535Z,12.57
2019-01-18T01:41:36.555Z,16.10
2019-01-18T01:44:10.088Z,19.47
2019-01-18T01:46:44.384Z,20.90
2019-01-18T01:49:21.456Z,14.43
2019-01-18T01:51:55.204Z,12.80
2019-01-18T01:54:29.028Z,9.70
2019-01-18T01:57:12.119Z,13.17
2019-01-18T01:59:49.855Z,9.53
2019-01-18T02:02:25.326Z,15.93
2019-01-18T02:05:03.348Z,9.47
2019-01-18T02:07:40.807Z,13.97
2019-01-18T02:10:16.346Z,12.30
2019-01-18T02:12:50.188Z,13.10
2019-01-18T02:15:25.654Z,13.47
2019-01-18T02:17:59.815Z,15.63
2019-01-18T02:20:34.346Z,15.03
2019-01-18T02:23:08.063Z,12.43
2019-01-18T02:25:43.850Z,16.63
2019-01-18T02:28:20.916Z,16.90
2019-01-18T02:30:56.464Z,11.80
2019-01-18T02:33:30.350Z,12.63
2019-01-18T02:36:04.020Z,10.23
2019-01-18T02:38:37.720Z,9.93
2019-01-18T02:41:11.421Z,10.73
2019-01-18T02:43:45.161Z,12.40
2019-01-18T02:46:19.743Z,15.40
2019-01-18T02:48:53.727Z,9.50
2019-01-18T02:51:27.327Z,13.47
2019-01-18T02:54:01.302Z,17.93
2019-01-18T02:56:36.066Z,13.13
2019-01-18T02:59:09.991Z,10.90
2019-01-18T03:01:43.707Z,10.63
2019-01-18T03:04:18.683Z,9.97
2019-01-18T03:06:52.324Z,5.90
2019-01-18T03:09:26.145Z,9.30
2019-01-18T03:11:59.928Z,10.60
2019-01-18T03:14:33.691Z,14.10
2019-01-18T03:17:07.350Z,8.87
2019-01-18T03:19:41.031Z,9.80
2019-01-18T03:22:14.657Z,8.80
2019-01-18T03:24:48.251Z,11.40
2019-01-18T03:27:22.047Z,9.60
2019-01-18T03:29:55.956Z,11.93
2019-01-18T03:32:29.899Z,11.77
2019-01-18T03:35:03.567Z,13.03
2019-01-18T03:37:39.363Z,11.70
2019-01-18T03:40:14.568Z,23.87
2019-01-18T03:42:49.204Z,105.37
2019-01-18T03:45:23.450Z,25.83
2019-01-18T03:47:57.201Z,16.87
2019-01-18T03:50:31.754Z,12.30
2019-01-18T03:53:05.345Z,14.23
2019-01-18T03:55:40.357Z,11.17
2019-01-18T03:58:13.985Z,19.43
2019-01-18T04:00:47.722Z,16.27
2019-01-18T04:03:21.423Z,14.30
2019-01-18T04:05:55.146Z,9.40
2019-01-18T04:08:29.188Z,11.70
2019-01-18T04:11:02.696Z,10.93
2019-01-18T04:13:36.266Z,13.40
2019-01-18T04:16:12.505Z,14.43
2019-01-18T04:18:46.121Z,11.13
2019-01-18T04:21:23.466Z,9.93
2019-01-18T04:23:57.090Z,14.10
2019-01-18T04:26:31.712Z,8.40
2019-01-18T04:29:05.411Z,11.88
2019-01-18T04:31:39.234Z,12.37
2019-01-18T04:34:16.740Z,14.33
2019-01-18T04:36:55.510Z,12.47
2019-01-18T04:39:29.324Z,11.60
2019-01-18T04:42:03.106Z,10.23
2019-01-18T04:44:36.922Z,12.60
2019-01-18T04:47:10.500Z,14.13
2019-01-18T04:49:44.128Z,13.40
2019-01-18T04:52:17.770Z,10.23
2019-01-18T04:54:51.475Z,12.97
2019-01-18T04:57:26.182Z,13.17
2019-01-18T04:59:59.748Z,10.50
2019-01-18T05:02:33.339Z,11.10
2019-01-18T05:05:07.277Z,10.37
2019-01-18T05:07:40.736Z,10.83
2019-01-18T05:10:15.723Z,12.90
2019-01-18T05:12:49.465Z,14.43
2019-01-18T05:15:26.919Z,12.37
2019-01-18T05:18:00.921Z,11.87
2019-01-18T05:20:34.725Z,12.43
2019-01-18T05:23:08.399Z,11.87
2019-01-18T05:25:42.072Z,11.30
2019-01-18T05:28:15.830Z,14.53
2019-01-18T05:30:50.885Z,12.33
2019-01-18T05:33:24.552Z,11.00
2019-01-18T05:35:59.092Z,11.73
2019-01-18T05:38:50.862Z,12.70
2019-01-18T05:41:24.861Z,12.23
2019-01-18T05:43:58.449Z,14.75
2019-01-18T05:46:32.143Z,17.57
2019-01-18T05:49:05.846Z,16.53
2019-01-18T05:51:39.503Z,16.60
2019-01-18T05:54:13.182Z,15.93
2019-01-18T05:56:46.762Z,17.70
2019-01-18T05:59:20.289Z,15.97
2019-01-18T06:01:53.929Z,14.77
2019-01-18T06:04:27.694Z,15.53
2019-01-18T06:07:01.365Z,16.57
2019-01-18T06:09:35.136Z,17.03
2019-01-18T06:12:08.907Z,14.90
2019-01-18T06:17:34.267Z,14.38
2019-01-18T06:20:08.848Z,13.63
2019-01-18T06:22:42.445Z,18.10
2019-01-18T06:25:16.268Z,14.60
2019-01-18T06:27:49.857Z,13.77
2019-01-18T06:30:23.725Z,12.83
2019-01-18T06:32:57.384Z,14.83
2019-01-18T06:35:31.971Z,13.73
2019-01-18T06:38:05.650Z,12.53
2019-01-18T06:40:39.341Z,13.57
2019-01-18T06:43:13.067Z,18.30
2019-01-18T06:45:46.719Z,15.80
2019-01-18T06:48:23.484Z,15.87
2019-01-18T06:50:57.092Z,15.50
2019-01-18T06:53:30.568Z,15.33
2019-01-18T06:56:05.564Z,14.03
2019-01-18T06:58:39.040Z,18.50
2019-01-18T07:01:12.592Z,14.87
2019-01-18T07:03:46.175Z,12.90
2019-01-18T07:06:19.840Z,15.63
2019-01-18T07:08:53.504Z,15.57
2019-01-18T07:11:27.219Z,14.67
2019-01-18T07:14:01.051Z,19.13
2019-01-18T07:16:36.617Z,18.63
2019-01-18T07:19:11.742Z,16.47
2019-01-18T07:21:45.132Z,18.60
2019-01-18T07:24:18.705Z,17.33
2019-01-18T07:26:52.261Z,15.37
2019-01-18T07:29:25.955Z,17.27
2019-01-18T07:31:59.713Z,17.70
2019-01-18T07:34:33.396Z,17.97
2019-01-18T07:37:08.903Z,18.60
2019-01-18T07:39:42.504Z,18.67
2019-01-18T07:42:16.268Z,17.20
2019-01-18T07:44:50.349Z,16.82
2019-01-18T07:47:23.894Z,17.67
2019-01-18T07:49:57.300Z,16.30
2019-01-18T07:52:30.816Z,17.27
2019-01-18T07:55:04.281Z,18.67
2019-01-18T07:57:37.880Z,20.87
2019-01-18T08:00:17.892Z,18.00
2019-01-18T08:02:51.726Z,14.43
2019-01-18T08:05:26.784Z,14.70
2019-01-18T08:08:00.576Z,12.47
2019-01-18T08:10:34.235Z,12.63
2019-01-18T08:13:07.761Z,15.50
2019-01-18T08:15:41.397Z,14.57
2019-01-18T08:18:15.097Z,13.03
2019-01-18T08:20:48.591Z,16.43
2019-01-18T08:23:22.121Z,15.17
2019-01-18T08:25:55.865Z,14.53
2019-01-18T08:28:29.737Z,15.00
2019-01-18T08:31:03.342Z,13.73
2019-01-18T08:33:36.895Z,12.67
2019-01-18T08:36:10.460Z,13.33
2019-01-18T08:38:44.075Z,12.40
2019-01-18T08:41:17.855Z,13.80
2019-01-18T08:43:51.488Z,14.07
2019-01-18T08:46:25.326Z,15.93
2019-01-18T08:48:59.081Z,15.37
2019-01-18T08:51:32.959Z,16.80
2019-01-18T08:54:06.571Z,13.97
2019-01-18T08:56:41.348Z,14.83
2019-01-18T08:59:15.185Z,11.97
2019-01-18T09:01:48.971Z,13.20
2019-01-18T09:04:22.734Z,15.37
2019-01-18T09:06:56.338Z,84.80
2019-01-18T09:09:29.878Z,74.50
2019-01-18T09:12:03.484Z,37.23
2019-01-18T09:14:37.168Z,51.20
2019-01-18T09:17:10.764Z,17.97
2019-01-18T09:19:44.523Z,20.13
2019-01-18T09:22:18.133Z,27.57
2019-01-18T09:24:51.934Z,27.80
2019-01-18T09:27:26.619Z,18.33
2019-01-18T09:30:00.288Z,16.53
2019-01-18T09:32:33.980Z,18.10
2019-01-18T09:35:08.549Z,20.20
2019-01-18T09:37:42.418Z,19.77
2019-01-18T09:40:19.197Z,13.73
2019-01-18T09:42:52.806Z,15.17
2019-01-18T09:45:26.449Z,14.63
2019-01-18T09:48:00.220Z,15.10
2019-01-18T09:50:35.352Z,18.67
2019-01-18T09:53:10.348Z,16.90
2019-01-18T09:55:44.179Z,17.10
2019-01-18T09:58:18.080Z,20.57
2019-01-18T10:00:51.804Z,20.80
2019-01-18T10:03:25.443Z,18.03
2019-01-18T10:05:59.247Z,23.60
2019-01-18T10:08:32.932Z,45.23
2019-01-18T10:11:06.596Z,75.70
2019-01-18T10:13:40.261Z,91.70
2019-01-18T10:16:13.930Z,47.07
2019-01-18T10:18:48.882Z,26.07
2019-01-18T10:21:22.719Z,34.63
2019-01-18T10:23:56.491Z,69.27
2019-01-18T10:26:30.149Z,82.03
2019-01-18T10:29:03.839Z,84.83
2019-01-18T10:31:37.634Z,70.20
2019-01-18T10:34:11.401Z,95.20
2019-01-18T10:36:45.000Z,63.20
2019-01-18T10:39:18.686Z,32.73
2019-01-18T10:41:52.676Z,27.70
2019-01-18T10:44:26.511Z,24.07
2019-01-18T10:47:01.338Z,22.90
2019-01-18T10:49:35.137Z,23.87
2019-01-18T10:52:08.861Z,27.17
2019-01-18T10:54:42.863Z,26.77
2019-01-18T10:57:16.600Z,26.83
2019-01-18T10:59:50.331Z,25.83
2019-01-18T11:02:23.985Z,20.60
2019-01-18T11:04:58.936Z,19.47
2019-01-18T11:07:32.871Z,18.20
2019-01-18T11:10:07.033Z,28.43
2019-01-18T11:12:40.690Z,23.33
2019-01-18T11:15:15.931Z,23.27
2019-01-18T11:17:49.708Z,23.40
2019-01-18T11:21:19.735Z,20.97
2019-01-18T11:23:59.445Z,20.73
2019-01-18T11:27:30.427Z,26.43
2019-01-18T11:30:04.124Z,28.80
2019-01-18T11:32:41.858Z,29.47
2019-01-18T11:35:15.763Z,33.87
2019-01-18T11:37:49.425Z,34.07
2019-01-18T11:40:25.304Z,34.70
2019-01-18T11:42:59.149Z,37.90
2019-01-18T11:45:39.822Z,54.67
2019-01-18T11:48:13.203Z,54.30
2019-01-18T11:50:48.172Z,67.00
2019-01-18T11:53:21.763Z,58.50
2019-01-18T11:55:55.764Z,60.27
2019-01-18T11:58:29.425Z,64.57
2019-01-18T12:01:05.153Z,64.87
2019-01-18T12:03:39.002Z,70.53
2019-01-18T12:06:21.682Z,73.93
2019-01-18T12:20:35.980Z,98.60
2019-01-18T12:23:15.974Z,82.80
2019-01-18T12:25:55.510Z,57.37
2019-01-18T12:28:29.322Z,62.17
2019-01-18T12:31:04.859Z,51.10
2019-01-18T12:33:38.694Z,46.57
2019-01-18T12:36:16.517Z,33.20
2019-01-18T12:38:50.014Z,27.30
2019-01-18T12:41:23.654Z,26.13
2019-01-18T12:43:57.279Z,27.40
2019-01-18T12:46:33.027Z,24.60
2019-01-18T12:49:06.954Z,25.40
2019-01-18T12:51:40.865Z,33.07
2019-01-18T12:54:14.532Z,25.27
2019-01-18T12:56:49.433Z,51.10
2019-01-18T12:59:23.570Z,55.90
2019-01-18T13:01:57.631Z,62.90
2019-01-18T13:04:31.704Z,66.80
2019-01-18T13:07:06.715Z,75.27
2019-01-18T13:09:40.487Z,72.23
2019-01-18T13:12:14.455Z,54.83
2019-01-18T13:14:48.215Z,66.20
2019-01-18T13:17:22.566Z,58.10
2019-01-18T13:19:56.697Z,36.73
2019-01-18T13:22:30.655Z,31.07
2019-01-18T13:25:04.400Z,25.90
2019-01-18T13:27:38.285Z,27.70
2019-01-18T13:30:15.075Z,37.80
2019-01-18T13:33:02.667Z,29.83
2019-01-18T13:35:38.784Z,26.70
2019-01-18T13:38:13.067Z,53.87
2019-01-18T13:40:48.484Z,32.37
2019-01-18T13:43:22.319Z,28.70
2019-01-18T13:46:26.313Z,26.40
2019-01-18T13:49:02.618Z,20.03
2019-01-18T13:51:52.267Z,14.60
2019-01-18T13:54:45.667Z,14.13
2019-01-18T13:58:13.642Z,17.57
2019-01-18T14:01:18.538Z,11.23
2019-01-18T14:09:15.001Z,14.43
2019-01-18T14:12:13.377Z,15.53
2019-01-18T14:14:51.489Z,20.93
2019-01-18T14:17:59.409Z,18.07
2019-01-18T14:20:33.443Z,15.10
2019-01-18T14:23:29.334Z,25.03
2019-01-18T14:26:05.312Z,37.60
2019-01-18T14:28:43.751Z,50.67
2019-01-18T14:31:17.417Z,63.37
2019-01-18T14:33:51.321Z,75.13
2019-01-18T14:36:26.532Z,41.90
2019-01-18T14:39:00.363Z,35.33
2019-01-18T14:41:33.972Z,35.43
2019-01-18T14:44:08.049Z,27.90
2019-01-18T14:46:47.122Z,37.97
2019-01-18T14:49:21.152Z,45.17
2019-01-18T14:52:28.765Z,46.73
2019-01-18T14:55:41.970Z,46.80
2019-01-18T14:58:24.612Z,63.97
2019-01-18T15:00:58.251Z,65.37
2019-01-18T15:03:41.611Z,42.57
2019-01-18T15:06:53.486Z,36.33
2019-01-18T15:09:27.831Z,25.03
2019-01-18T15:12:01.953Z,29.13
2019-01-18T15:14:36.114Z,30.60
2019-01-18T15:17:16.603Z,24.43
2019-01-18T15:19:50.892Z,36.47
2019-01-18T15:22:24.959Z,33.07
2019-01-18T15:24:58.595Z,39.03
2019-01-18T15:27:34.320Z,36.70
2019-01-18T15:30:08.739Z,25.60
2019-01-18T15:32:42.484Z,26.70
2019-01-18T15:35:20.671Z,41.10
2019-01-18T15:37:54.732Z,47.43
2019-01-18T15:40:33.941Z,36.00
2019-01-18T15:43:08.424Z,28.27
2019-01-18T15:45:42.534Z,26.93
2019-01-18T15:48:16.538Z,22.73
2019-01-18T15:50:50.558Z,22.33
2019-01-18T15:53:24.452Z,16.03
2019-01-18T15:55:59.788Z,18.90
2019-01-18T15:58:33.507Z,18.97
2019-01-18T16:01:08.124Z,19.43
2019-01-18T16:03:42.287Z,33.43
2019-01-18T16:06:23.757Z,23.20
2019-01-18T16:08:57.873Z,31.90
2019-01-18T16:11:31.836Z,20.43
2019-01-18T16:14:27.171Z,19.43
2019-01-18T16:17:14.911Z,13.87
2019-01-18T16:19:51.428Z,13.80
2019-01-18T16:22:45.670Z,19.37
2019-01-18T16:25:27.816Z,11.93
2019-01-18T16:28:04.790Z,15.87
2019-01-18T16:30:38.601Z,14.00
2019-01-18T16:33:15.479Z,11.73
2019-01-18T16:35:49.693Z,12.50
2019-01-18T16:38:26.202Z,10.00
2019-01-18T16:41:00.275Z,11.73
2019-01-18T16:43:37.023Z,12.80
2019-01-18T16:46:14.547Z,16.57
2019-01-18T16:48:48.628Z,12.40
2019-01-18T16:51:22.624Z,13.40
2019-01-18T16:53:56.631Z,14.47
2019-01-18T16:56:42.648Z,27.47
2019-01-18T16:59:16.681Z,21.00
2019-01-18T17:01:50.743Z,13.97
2019-01-18T17:04:24.556Z,19.13
2019-01-18T17:07:01.616Z,13.03
2019-01-18T17:09:35.329Z,12.80
2019-01-18T17:12:09.179Z,17.40
2019-01-18T17:14:51.230Z,14.33
2019-01-18T17:17:46.784Z,7.77
2019-01-18T17:21:01.316Z,15.77
2019-01-18T17:27:06.068Z,15.73
2019-01-18T17:29:38.229Z,9.87
2019-01-18T17:32:12.114Z,11.50
2019-01-18T17:34:46.739Z,10.73
2019-01-18T17:37:34.883Z,7.67
2019-01-18T17:40:23.495Z,21.13
2019-01-18T17:43:19.500Z,8.60
2019-01-18T17:46:40.602Z,10.53
2019-01-18T17:49:36.306Z,13.30
2019-01-18T18:01:23.313Z,16.50
2019-01-18T18:05:18.723Z,9.47
2019-01-18T18:08:31.057Z,12.17
2019-01-18T18:11:56.915Z,12.43
2019-01-18T18:16:11.699Z,14.13
2019-01-18T18:23:18.694Z,6.90
2019-01-18T18:26:23.831Z,5.73
2019-01-18T18:29:55.546Z,9.33
2019-01-18T18:33:11.079Z,14.23
2019-01-18T18:41:29.996Z,22.37
2019-01-18T18:45:45.593Z,8.63
2019-01-18T18:48:32.421Z,11.77
2019-01-18T18:52:14.121Z,10.13
2019-01-18T18:55:55.442Z,14.80
2019-01-18T18:59:21.985Z,13.17
2019-01-18T19:02:22.400Z,13.37
2019-01-18T19:05:31.578Z,13.33
2019-01-18T19:12:41.002Z,11.13
2019-01-18T19:16:06.044Z,9.70
2019-01-18T19:19:32.124Z,12.83
2019-01-18T19:23:01.395Z,9.93
2019-01-18T19:26:12.385Z,13.07
2019-01-18T19:29:37.978Z,19.33
2019-01-18T19:33:12.691Z,15.33
2019-01-18T19:36:02.881Z,13.57
2019-01-18T19:46:01.373Z,11.80
2019-01-18T19:49:10.227Z,10.27
2019-01-18T19:52:00.424Z,19.20
2019-01-18T19:55:07.180Z,15.35
2019-01-18T19:58:17.508Z,11.27
2019-01-18T20:01:49.512Z,25.83
2019-01-18T20:04:55.043Z,7.20
2019-01-18T20:07:49.506Z,11.73
2019-01-18T20:11:15.085Z,14.07
2019-01-18T20:14:18.405Z,12.07
2019-01-18T20:17:35.054Z,10.98
2019-01-18T20:20:32.765Z,18.27
2019-01-18T20:24:05.539Z,12.27
2019-01-18T20:26:47.979Z,10.33
2019-01-18T20:29:59.495Z,9.87
2019-01-18T20:33:08.902Z,12.70
2019-01-18T20:36:12.980Z,10.60
2019-01-18T20:39:15.490Z,16.67
2019-01-18T20:42:09.506Z,13.10
2019-01-18T20:45:25.830Z,20.20
2019-01-18T20:48:18.532Z,14.23
2019-01-18T20:51:43.906Z,12.17
2019-01-18T20:55:03.368Z,8.20
2019-01-18T20:58:14.519Z,17.30
2019-01-18T21:01:30.353Z,14.53
2019-01-18T21:05:00.889Z,21.13
2019-01-18T21:07:54.867Z,12.77
2019-01-18T21:10:53.518Z,12.40
2019-01-18T21:13:45.797Z,11.03
2019-01-18T21:17:00.552Z,12.13
2019-01-18T21:20:16.254Z,14.17
2019-01-18T21:23:26.139Z,12.20
2019-01-18T21:26:28.672Z,14.50
2019-01-18T21:29:54.918Z,12.73
2019-01-18T21:32:51.361Z,10.63
2019-01-18T21:36:25.086Z,9.70
2019-01-18T21:39:44.354Z,12.47
2019-01-18T21:42:48.098Z,12.03
2019-01-18T21:45:59.248Z,11.80
2019-01-18T21:49:10.691Z,20.43
2019-01-18T21:52:17.935Z,13.40
2019-01-18T21:55:26.443Z,13.23
2019-01-18T21:58:31.453Z,13.27
2019-01-18T22:01:34.725Z,9.80
2019-01-18T22:04:53.512Z,8.33
2019-01-18T22:07:50.917Z,9.90
2019-01-18T22:10:47.047Z,10.00
2019-01-18T22:14:12.222Z,11.97
2019-01-18T22:17:30.902Z,12.95
2019-01-18T22:21:07.968Z,9.90
2019-01-18T22:24:21.282Z,16.30
2019-01-18T22:27:38.972Z,16.70
2019-01-18T22:30:46.536Z,11.10
2019-01-18T22:33:50.876Z,16.93
2019-01-18T22:37:11.830Z,10.83
2019-01-18T22:40:02.503Z,11.33
2019-01-18T22:42:57.489Z,6.07
2019-01-18T22:46:08.549Z,13.50
2019-01-18T22:49:23.125Z,13.85
2019-01-18T22:52:26.410Z,14.67
2019-01-18T22:55:41.509Z,15.63
2019-01-18T22:58:47.231Z,16.47
2019-01-18T23:02:07.666Z,31.00
2019-01-18T23:05:20.350Z,14.13
2019-01-18T23:08:10.311Z,11.90
2019-01-18T23:11:07.298Z,14.83
2019-01-18T23:14:32.522Z,10.13
2019-01-18T23:17:41.020Z,11.43
2019-01-18T23:20:51.808Z,13.97
2019-01-18T23:23:55.462Z,11.60
2019-01-18T23:27:30.175Z,12.47
2019-01-18T23:30:47.298Z,16.27
2019-01-18T23:33:50.351Z,15.20
2019-01-18T23:36:45.828Z,14.07
2019-01-18T23:40:04.655Z,15.00
2019-01-18T23:42:43.182Z,27.43
2019-01-18T23:45:39.098Z,17.30
2019-01-18T23:48:44.477Z,15.97
2019-01-18T23:51:55.188Z,17.00
2019-01-18T23:55:06.076Z,13.90
2019-01-18T23:58:03.940Z,10.27
