createdAt,value
2017-12-20T00:02:33.934Z,23.13
2017-12-20T00:08:02.118Z,18.57
2017-12-20T00:13:31.078Z,23.70
2017-12-20T00:19:06.285Z,26.33
2017-12-20T00:24:34.459Z,29.43
2017-12-20T00:30:02.658Z,24.70
2017-12-20T00:35:30.867Z,24.93
2017-12-20T00:40:59.072Z,17.83
2017-12-20T00:46:27.341Z,23.90
2017-12-20T00:51:55.542Z,29.63
2017-12-20T00:57:23.958Z,23.50
2017-12-20T01:02:52.138Z,27.50
2017-12-20T01:08:21.107Z,24.53
2017-12-20T01:13:49.291Z,26.00
2017-12-20T01:19:17.496Z,26.37
2017-12-20T01:24:45.698Z,28.63
2017-12-20T01:30:13.904Z,30.17
2017-12-20T01:35:42.119Z,27.17
2017-12-20T01:41:10.314Z,30.57
2017-12-20T01:46:38.529Z,26.07
2017-12-20T01:52:07.732Z,30.97
2017-12-20T01:57:35.940Z,26.37
2017-12-20T02:03:04.133Z,28.53
2017-12-20T02:08:32.326Z,34.97
2017-12-20T02:14:01.284Z,28.10
2017-12-20T02:19:29.476Z,28.30
2017-12-20T02:24:57.696Z,23.13
2017-12-20T02:30:25.882Z,28.87
2017-12-20T02:35:54.867Z,25.33
2017-12-20T02:41:23.842Z,29.70
2017-12-20T02:46:52.042Z,20.83
2017-12-20T02:52:20.240Z,27.00
2017-12-20T02:57:48.429Z,23.20
2017-12-20T03:03:16.613Z,28.60
2017-12-20T03:08:44.830Z,20.30
2017-12-20T03:14:13.415Z,21.10
2017-12-20T03:19:41.616Z,25.80
2017-12-20T03:25:09.839Z,30.10
2017-12-20T03:30:38.228Z,30.13
2017-12-20T03:36:06.433Z,28.00
2017-12-20T03:41:35.384Z,28.70
2017-12-20T03:47:03.565Z,28.40
2017-12-20T03:52:31.753Z,24.67
2017-12-20T03:57:59.938Z,27.20
2017-12-20T04:03:28.905Z,33.90
2017-12-20T04:08:57.107Z,25.03
2017-12-20T04:14:25.304Z,24.80
2017-12-20T04:19:53.476Z,28.67
2017-12-20T04:25:21.665Z,28.90
2017-12-20T04:30:53.913Z,23.10
2017-12-20T04:36:22.102Z,28.20
2017-12-20T04:41:50.320Z,25.00
2017-12-20T04:47:19.255Z,26.73
2017-12-20T04:52:48.202Z,26.60
2017-12-20T04:58:16.402Z,29.17
2017-12-20T05:03:45.565Z,28.97
2017-12-20T05:09:14.534Z,23.80
2017-12-20T05:14:42.738Z,25.57
2017-12-20T05:20:11.571Z,29.73
2017-12-20T05:25:40.561Z,24.87
2017-12-20T05:31:08.777Z,25.30
2017-12-20T05:36:37.745Z,26.90
2017-12-20T05:42:06.726Z,27.80
2017-12-20T05:47:34.903Z,26.50
2017-12-20T05:53:03.096Z,26.33
2017-12-20T05:58:31.307Z,28.53
2017-12-20T06:03:59.519Z,28.37
2017-12-20T06:09:28.475Z,28.10
2017-12-20T06:14:56.667Z,26.60
2017-12-20T06:20:25.616Z,29.23
2017-12-20T06:25:55.683Z,26.50
2017-12-20T06:31:24.636Z,28.33
2017-12-20T06:36:52.825Z,30.20
2017-12-20T06:42:21.022Z,28.57
2017-12-20T06:47:49.210Z,26.20
2017-12-20T06:53:17.389Z,26.93
2017-12-20T06:58:45.632Z,31.17
2017-12-20T07:04:13.827Z,27.27
2017-12-20T07:09:42.800Z,26.07
2017-12-20T07:15:11.005Z,23.07
2017-12-20T07:20:39.966Z,28.83
2017-12-20T07:26:08.174Z,24.23
2017-12-20T07:31:37.151Z,20.33
2017-12-20T07:37:05.355Z,23.63
2017-12-20T07:42:33.548Z,18.87
2017-12-20T07:48:02.875Z,21.80
2017-12-20T07:53:31.069Z,19.57
2017-12-20T07:58:59.268Z,21.47
2017-12-20T08:04:27.442Z,14.73
2017-12-20T08:09:55.635Z,26.50
2017-12-20T08:15:23.845Z,23.67
2017-12-20T08:20:52.048Z,23.47
2017-12-20T08:26:20.246Z,21.30
2017-12-20T08:31:48.434Z,20.40
2017-12-20T08:37:16.634Z,20.67
2017-12-20T08:42:44.919Z,19.40
2017-12-20T08:48:13.109Z,18.60
2017-12-20T08:53:41.293Z,19.17
2017-12-20T08:59:09.481Z,21.47
2017-12-20T09:04:37.680Z,19.87
2017-12-20T09:10:06.634Z,17.23
2017-12-20T09:15:34.833Z,19.37
2017-12-20T09:21:03.792Z,17.70
2017-12-20T09:26:31.992Z,16.70
2017-12-20T09:32:00.180Z,15.53
2017-12-20T09:37:28.380Z,18.10
2017-12-20T09:42:56.551Z,17.00
2017-12-20T09:48:24.726Z,18.23
2017-12-20T09:53:52.922Z,13.87
2017-12-20T09:59:21.103Z,14.87
2017-12-20T10:04:49.308Z,14.30
2017-12-20T10:10:17.482Z,14.73
2017-12-20T10:15:45.686Z,12.70
2017-12-20T10:21:14.084Z,13.20
2017-12-20T10:26:42.327Z,16.20
2017-12-20T10:32:10.466Z,10.40
2017-12-20T10:37:38.652Z,14.20
2017-12-20T10:43:06.827Z,13.53
2017-12-20T10:48:35.027Z,12.53
2017-12-20T10:54:03.984Z,14.13
2017-12-20T10:59:32.166Z,11.53
2017-12-20T11:05:00.368Z,11.93
2017-12-20T11:10:28.537Z,10.73
2017-12-20T11:15:56.716Z,12.70
2017-12-20T11:21:24.885Z,11.00
2017-12-20T11:26:53.065Z,8.03
2017-12-20T11:32:21.253Z,6.83
2017-12-20T11:37:49.444Z,8.17
2017-12-20T11:43:17.619Z,7.73
2017-12-20T11:48:45.797Z,7.87
2017-12-20T11:54:13.974Z,7.17
2017-12-20T11:59:42.953Z,7.07
2017-12-20T12:05:11.153Z,7.43
2017-12-20T12:10:39.366Z,6.40
2017-12-20T12:16:07.570Z,7.03
2017-12-20T12:21:35.750Z,5.63
2017-12-20T12:27:03.944Z,5.00
2017-12-20T12:32:32.130Z,6.00
2017-12-20T12:38:00.299Z,6.63
2017-12-20T12:43:28.493Z,5.83
2017-12-20T12:48:57.657Z,9.13
2017-12-20T12:54:25.884Z,5.90
2017-12-20T12:59:55.917Z,8.10
2017-12-20T13:05:24.198Z,8.60
2017-12-20T13:10:52.621Z,7.93
2017-12-20T13:16:20.826Z,6.17
2017-12-20T13:21:49.020Z,8.47
2017-12-20T13:27:17.212Z,8.10
2017-12-20T13:32:45.397Z,6.70
2017-12-20T13:38:13.837Z,7.37
2017-12-20T13:43:42.047Z,6.10
2017-12-20T13:49:10.264Z,10.07
2017-12-20T13:54:38.458Z,6.50
2017-12-20T14:00:06.705Z,6.87
2017-12-20T14:05:34.894Z,8.70
2017-12-20T14:11:03.856Z,6.03
2017-12-20T14:16:32.046Z,7.33
2017-12-20T14:22:01.007Z,8.50
2017-12-20T14:27:29.194Z,8.60
2017-12-20T14:32:58.173Z,6.73
2017-12-20T14:38:26.340Z,6.50
2017-12-20T14:43:54.541Z,7.10
2017-12-20T14:49:22.716Z,5.93
2017-12-20T14:54:50.897Z,6.70
2017-12-20T15:00:19.817Z,9.30
2017-12-20T15:05:48.394Z,9.50
2017-12-20T15:11:17.461Z,6.57
2017-12-20T15:16:45.662Z,6.90
2017-12-20T15:22:13.900Z,7.17
2017-12-20T15:27:42.119Z,6.17
2017-12-20T15:33:10.312Z,7.73
2017-12-20T15:38:39.950Z,9.37
2017-12-20T15:44:08.140Z,9.00
2017-12-20T15:49:36.342Z,7.30
2017-12-20T15:55:04.552Z,12.40
2017-12-20T16:00:32.734Z,8.90
2017-12-20T16:06:01.014Z,9.00
2017-12-20T16:11:29.219Z,7.70
2017-12-20T16:16:57.383Z,7.73
2017-12-20T16:22:25.576Z,6.50
2017-12-20T16:27:53.774Z,7.37
2017-12-20T16:33:21.956Z,9.27
2017-12-20T16:38:50.793Z,8.10
2017-12-20T16:44:18.980Z,8.00
2017-12-20T16:49:47.196Z,8.20
2017-12-20T16:55:15.397Z,7.87
2017-12-20T17:00:43.579Z,10.97
2017-12-20T17:06:11.797Z,8.20
2017-12-20T17:11:40.779Z,8.80
2017-12-20T17:17:08.965Z,8.30
2017-12-20T17:22:37.156Z,7.77
2017-12-20T17:28:05.324Z,8.23
2017-12-20T17:33:33.514Z,7.33
2017-12-20T17:39:01.710Z,7.80
2017-12-20T17:44:29.930Z,9.30
2017-12-20T17:49:58.099Z,7.20
2017-12-20T17:55:27.077Z,10.33
2017-12-20T18:00:55.248Z,8.87
2017-12-20T18:06:23.440Z,8.43
2017-12-20T18:11:51.635Z,9.10
2017-12-20T18:17:19.831Z,9.50
2017-12-20T18:22:48.196Z,8.97
2017-12-20T18:28:16.409Z,9.20
2017-12-20T18:33:44.582Z,9.67
2017-12-20T18:39:13.540Z,10.30
2017-12-20T18:44:43.807Z,9.17
2017-12-20T18:50:12.108Z,8.27
2017-12-20T18:55:40.330Z,9.97
2017-12-20T19:01:09.642Z,11.80
2017-12-20T19:06:37.843Z,12.80
2017-12-20T19:12:06.039Z,10.63
2017-12-20T19:17:34.364Z,11.40
2017-12-20T19:23:02.588Z,11.10
2017-12-20T19:28:30.795Z,12.17
2017-12-20T19:33:59.863Z,12.63
2017-12-20T19:39:28.149Z,12.07
2017-12-20T19:45:00.217Z,12.80
2017-12-20T19:50:29.172Z,15.70
2017-12-20T19:55:57.401Z,18.63
2017-12-20T20:01:25.578Z,16.57
2017-12-20T20:06:53.808Z,15.20
2017-12-20T20:12:23.082Z,17.63
2017-12-20T20:17:51.287Z,13.53
2017-12-20T20:23:19.496Z,15.60
2017-12-20T20:28:47.754Z,17.50
2017-12-20T20:34:15.929Z,13.57
2017-12-20T20:39:44.876Z,15.30
2017-12-20T20:45:13.073Z,12.37
2017-12-20T20:50:41.253Z,13.27
2017-12-20T20:56:09.451Z,13.40
2017-12-20T21:01:37.649Z,16.07
2017-12-20T21:07:06.809Z,24.60
2017-12-20T21:12:35.018Z,22.47
2017-12-20T21:18:03.221Z,17.73
2017-12-20T21:23:31.435Z,19.87
2017-12-20T21:28:59.638Z,17.03
2017-12-20T21:34:34.398Z,20.57
2017-12-20T21:40:02.632Z,22.40
2017-12-20T21:45:37.277Z,17.83
2017-12-20T21:51:05.458Z,22.93
2017-12-20T21:56:33.706Z,21.00
2017-12-20T22:02:01.930Z,24.13
2017-12-20T22:07:30.128Z,18.70
2017-12-20T22:12:58.335Z,21.27
2017-12-20T22:18:27.304Z,21.90
2017-12-20T22:23:55.572Z,21.20
2017-12-20T22:29:23.768Z,21.37
2017-12-20T22:34:51.968Z,20.30
2017-12-20T22:40:20.458Z,26.90
2017-12-20T22:45:48.669Z,21.97
2017-12-20T22:51:16.839Z,21.97
2017-12-20T22:56:47.634Z,21.67
2017-12-20T23:02:15.856Z,22.30
2017-12-20T23:07:44.069Z,22.40
2017-12-20T23:13:12.298Z,23.50
2017-12-20T23:18:42.444Z,20.17
2017-12-20T23:24:10.682Z,21.80
2017-12-20T23:29:38.918Z,24.10
2017-12-20T23:35:07.116Z,22.07
2017-12-20T23:40:35.300Z,23.67
2017-12-20T23:46:03.491Z,23.93
2017-12-20T23:51:31.676Z,21.30
2017-12-20T23:56:59.877Z,22.40
