createdAt,value
2023-02-14T00:04:55.755Z,73.80
2023-02-14T00:10:00.572Z,73.90
2023-02-14T00:15:21.643Z,73.80
2023-02-14T00:20:25.335Z,73.80
2023-02-14T00:25:30.266Z,73.80
2023-02-14T00:30:33.847Z,73.90
2023-02-14T00:35:39.616Z,73.80
2023-02-14T00:40:44.421Z,73.80
2023-02-14T00:45:47.912Z,73.70
2023-02-14T00:50:51.487Z,73.70
2023-02-14T00:55:56.349Z,73.80
2023-02-14T01:01:02.269Z,73.70
2023-02-14T01:06:07.461Z,73.70
2023-02-14T01:11:16.507Z,73.70
2023-02-14T01:16:23.804Z,73.70
2023-02-14T01:21:30.695Z,73.60
2023-02-14T01:26:37.123Z,73.70
2023-02-14T01:31:40.774Z,73.70
2023-02-14T01:36:44.438Z,73.70
2023-02-14T01:41:50.368Z,73.80
2023-02-14T01:46:53.995Z,73.60
2023-02-14T01:52:04.442Z,73.60
2023-02-14T01:57:13.727Z,73.60
2023-02-14T02:02:23.450Z,73.60
2023-02-14T02:07:28.674Z,73.60
2023-02-14T02:12:38.162Z,73.60
2023-02-14T02:17:53.656Z,73.60
2023-02-14T02:23:41.442Z,73.60
2023-02-14T02:29:26.342Z,73.60
2023-02-14T02:35:17.079Z,73.50
2023-02-14T02:40:41.296Z,73.60
2023-02-14T02:46:12.510Z,73.50
2023-02-14T02:51:45.811Z,73.50
2023-02-14T02:56:55.977Z,73.60
2023-02-14T03:02:08.847Z,73.50
2023-02-14T03:07:32.803Z,73.50
2023-02-14T03:13:22.923Z,73.50
2023-02-14T03:19:07.834Z,73.50
2023-02-14T03:24:24.991Z,73.50
2023-02-14T03:29:42.962Z,73.50
2023-02-14T03:34:55.772Z,73.40
2023-02-14T03:40:11.199Z,73.40
2023-02-14T03:45:27.666Z,73.40
2023-02-14T03:50:34.310Z,73.40
2023-02-14T03:55:47.631Z,73.40
2023-02-14T04:00:56.202Z,73.40
2023-02-14T04:06:00.334Z,73.40
2023-02-14T04:11:06.771Z,73.40
2023-02-14T04:16:10.657Z,73.40
2023-02-14T04:21:14.124Z,73.40
2023-02-14T04:26:18.955Z,73.40
2023-02-14T04:31:22.514Z,73.30
2023-02-14T04:36:25.952Z,73.30
2023-02-14T04:41:30.735Z,73.40
2023-02-14T04:46:34.222Z,73.30
2023-02-14T04:51:37.683Z,73.30
2023-02-14T04:56:42.482Z,73.20
2023-02-14T05:01:46.128Z,73.20
2023-02-14T05:06:49.602Z,73.20
2023-02-14T05:11:54.566Z,73.20
2023-02-14T05:16:57.970Z,73.20
2023-02-14T05:22:01.392Z,73.10
2023-02-14T05:27:06.201Z,73.10
2023-02-14T05:32:09.601Z,73.10
2023-02-14T05:37:13.022Z,73.10
2023-02-14T05:42:17.738Z,73.10
2023-02-14T05:47:21.133Z,73.10
2023-02-14T05:52:24.722Z,73.10
2023-02-14T05:57:29.549Z,73.10
2023-02-14T06:02:33.227Z,73.10
2023-02-14T06:07:36.724Z,73.10
2023-02-14T06:12:41.550Z,73.10
2023-02-14T06:17:45.276Z,73.00
2023-02-14T06:22:48.729Z,73.10
2023-02-14T06:27:57.730Z,73.00
2023-02-14T06:33:01.190Z,73.00
2023-02-14T06:38:04.593Z,73.00
2023-02-14T06:43:09.409Z,73.00
2023-02-14T06:48:12.793Z,72.90
2023-02-14T06:53:16.307Z,73.00
2023-02-14T06:58:21.454Z,73.00
2023-02-14T07:03:25.039Z,72.90
2023-02-14T07:08:28.470Z,72.90
2023-02-14T07:13:33.309Z,72.90
2023-02-14T07:18:36.748Z,73.00
2023-02-14T07:23:40.195Z,72.90
2023-02-14T07:28:45.557Z,72.90
2023-02-14T07:33:49.018Z,72.90
2023-02-14T07:38:52.408Z,72.90
2023-02-14T07:43:57.188Z,73.60
2023-02-14T07:49:00.557Z,72.80
2023-02-14T07:54:04.134Z,72.90
2023-02-14T07:59:09.242Z,72.80
2023-02-14T08:04:13.906Z,72.70
2023-02-14T08:09:24.645Z,72.70
2023-02-14T08:14:29.838Z,73.50
2023-02-14T08:19:33.217Z,72.80
2023-02-14T08:24:36.757Z,72.70
2023-02-14T08:29:41.556Z,72.70
2023-02-14T08:34:45.149Z,72.70
2023-02-14T08:39:48.549Z,72.70
2023-02-14T08:44:53.367Z,72.70
2023-02-14T08:49:56.813Z,72.70
2023-02-14T08:55:00.241Z,72.70
2023-02-14T09:00:09.840Z,72.70
2023-02-14T09:05:13.339Z,72.70
2023-02-14T09:10:18.494Z,72.70
2023-02-14T09:15:23.329Z,72.80
2023-02-14T09:20:27.584Z,72.70
2023-02-14T09:25:31.075Z,72.80
2023-02-14T09:30:35.948Z,72.70
2023-02-14T09:35:39.386Z,72.70
2023-02-14T09:40:42.839Z,72.60
2023-02-14T09:45:55.870Z,72.70
2023-02-14T09:51:04.386Z,72.70
2023-02-14T09:56:16.344Z,72.70
2023-02-14T10:01:27.688Z,72.70
2023-02-14T10:06:53.805Z,72.70
2023-02-14T10:12:00.309Z,72.70
2023-02-14T10:17:12.003Z,72.70
2023-02-14T10:22:20.193Z,72.70
2023-02-14T10:27:32.937Z,72.70
2023-02-14T10:32:50.363Z,72.70
2023-02-14T10:38:10.135Z,72.70
2023-02-14T10:43:29.041Z,72.70
2023-02-14T10:48:48.599Z,72.70
2023-02-14T10:54:16.406Z,72.70
2023-02-14T10:59:30.455Z,72.70
2023-02-14T11:04:36.432Z,72.70
2023-02-14T11:09:39.891Z,72.70
2023-02-14T11:14:43.648Z,72.70
2023-02-14T11:20:01.955Z,72.70
2023-02-14T11:25:20.401Z,72.70
2023-02-14T11:30:29.411Z,72.70
2023-02-14T11:35:35.139Z,72.80
2023-02-14T11:40:41.356Z,72.80
2023-02-14T11:45:48.942Z,72.80
2023-02-14T11:51:02.334Z,72.70
2023-02-14T11:56:06.514Z,72.80
2023-02-14T12:01:25.162Z,72.70
2023-02-14T12:06:33.428Z,72.70
2023-02-14T12:11:36.866Z,72.80
2023-02-14T12:16:47.464Z,73.50
2023-02-14T12:21:58.337Z,72.80
2023-02-14T12:27:18.183Z,72.80
2023-02-14T12:32:27.429Z,72.80
2023-02-14T12:38:03.921Z,72.80
2023-02-14T12:43:50.577Z,72.80
2023-02-14T12:49:22.458Z,72.80
2023-02-14T12:54:58.649Z,72.80
2023-02-14T13:00:20.514Z,72.80
2023-02-14T13:05:35.713Z,72.80
2023-02-14T13:10:57.169Z,72.90
2023-02-14T13:16:12.865Z,72.90
2023-02-14T13:21:22.732Z,72.90
2023-02-14T13:26:33.027Z,72.80
2023-02-14T13:31:38.331Z,72.80
2023-02-14T13:36:42.594Z,72.90
2023-02-14T13:41:47.414Z,72.80
2023-02-14T13:46:53.299Z,72.70
2023-02-14T13:52:01.245Z,72.70
2023-02-14T13:57:34.108Z,72.80
2023-02-14T14:02:46.541Z,72.70
2023-02-14T14:08:41.377Z,72.60
2023-02-14T14:14:02.604Z,72.60
2023-02-14T14:19:40.750Z,72.50
2023-02-14T14:25:00.381Z,72.50
2023-02-14T14:30:08.078Z,72.40
2023-02-14T14:35:22.610Z,72.40
2023-02-14T14:40:30.145Z,72.30
2023-02-14T14:45:34.061Z,72.20
2023-02-14T14:50:39.874Z,72.10
2023-02-14T14:55:51.902Z,72.20
2023-02-14T15:00:55.527Z,72.20
2023-02-14T15:06:17.354Z,72.20
2023-02-14T15:11:43.164Z,72.30
2023-02-14T15:16:51.136Z,72.20
2023-02-14T15:21:55.976Z,72.30
2023-02-14T15:26:59.563Z,72.40
2023-02-14T15:32:04.389Z,72.40
2023-02-14T15:37:12.158Z,72.40
2023-02-14T15:42:25.939Z,72.30
2023-02-14T15:47:29.405Z,72.40
2023-02-14T15:52:34.357Z,72.50
2023-02-14T15:57:38.411Z,72.40
2023-02-14T16:02:42.116Z,72.50
2023-02-14T16:08:01.402Z,72.50
2023-02-14T16:13:09.287Z,72.70
2023-02-14T16:18:34.327Z,73.30
2023-02-14T16:23:39.693Z,72.70
2023-02-14T16:28:43.527Z,72.80
2023-02-14T16:33:47.020Z,72.80
2023-02-14T16:38:52.945Z,72.80
2023-02-14T16:43:57.528Z,72.80
2023-02-14T16:49:01.087Z,73.00
2023-02-14T16:54:11.802Z,73.00
2023-02-14T16:59:15.503Z,73.10
2023-02-14T17:04:21.818Z,73.10
2023-02-14T17:09:32.820Z,73.20
2023-02-14T17:14:40.390Z,73.20
2023-02-14T17:19:44.305Z,73.10
2023-02-14T17:24:49.075Z,73.20
2023-02-14T17:29:52.506Z,73.10
2023-02-14T17:34:56.235Z,73.20
2023-02-14T17:40:01.103Z,73.20
2023-02-14T17:45:06.216Z,73.20
2023-02-14T17:50:11.348Z,73.30
2023-02-14T17:55:16.820Z,73.20
2023-02-14T18:00:22.537Z,73.30
2023-02-14T18:05:26.104Z,73.30
2023-02-14T18:10:30.933Z,73.40
2023-02-14T18:15:35.025Z,73.30
2023-02-14T18:20:38.455Z,73.30
2023-02-14T18:25:53.140Z,73.30
2023-02-14T18:31:05.543Z,73.30
2023-02-14T18:36:13.310Z,73.30
2023-02-14T18:41:20.857Z,73.30
2023-02-14T18:46:27.828Z,73.30
2023-02-14T18:51:34.590Z,73.30
2023-02-14T18:56:40.431Z,73.30
2023-02-14T19:01:46.314Z,73.30
2023-02-14T19:06:49.885Z,73.30
2023-02-14T19:11:59.924Z,73.40
2023-02-14T19:17:04.559Z,73.40
2023-02-14T19:22:08.012Z,73.40
2023-02-14T19:27:12.991Z,73.30
2023-02-14T19:32:16.537Z,73.50
2023-02-14T19:37:20.284Z,73.30
2023-02-14T19:42:25.219Z,73.40
2023-02-14T19:47:43.506Z,73.40
2023-02-14T19:52:49.897Z,73.40
2023-02-14T19:57:55.238Z,73.40
2023-02-14T20:03:01.962Z,73.50
2023-02-14T20:08:06.173Z,73.40
2023-02-14T20:13:11.040Z,73.40
2023-02-14T20:18:14.500Z,73.50
2023-02-14T20:23:17.941Z,73.40
2023-02-14T20:28:22.768Z,73.40
2023-02-14T20:33:26.341Z,73.40
2023-02-14T20:38:29.751Z,73.40
2023-02-14T20:43:34.897Z,73.40
2023-02-14T20:48:38.343Z,73.40
2023-02-14T20:53:43.217Z,73.30
2023-02-14T20:58:48.200Z,73.40
2023-02-14T21:03:54.365Z,73.40
2023-02-14T21:08:58.568Z,73.40
2023-02-14T21:14:03.908Z,73.40
2023-02-14T21:19:07.476Z,73.40
2023-02-14T21:24:14.899Z,73.30
2023-02-14T21:29:20.013Z,73.30
2023-02-14T21:34:23.388Z,73.30
2023-02-14T21:39:27.833Z,73.30
2023-02-14T21:44:49.497Z,73.30
2023-02-14T21:50:10.588Z,73.30
2023-02-14T21:55:14.009Z,73.20
2023-02-14T22:00:19.655Z,73.30
2023-02-14T22:05:23.074Z,73.20
2023-02-14T22:10:26.467Z,73.20
2023-02-14T22:15:31.557Z,73.30
2023-02-14T22:20:34.960Z,73.20
2023-02-14T22:25:38.449Z,73.20
2023-02-14T22:30:43.181Z,73.20
2023-02-14T22:35:47.088Z,73.20
2023-02-14T22:40:50.514Z,73.20
2023-02-14T22:45:55.262Z,73.20
2023-02-14T22:50:58.664Z,73.20
2023-02-14T22:56:17.358Z,73.20
2023-02-14T23:01:24.182Z,73.20
2023-02-14T23:06:31.178Z,73.10
2023-02-14T23:11:37.835Z,73.20
2023-02-14T23:17:00.314Z,73.20
2023-02-14T23:22:06.876Z,73.10
2023-02-14T23:27:11.554Z,73.10
2023-02-14T23:32:17.084Z,73.20
2023-02-14T23:37:20.907Z,73.10
2023-02-14T23:42:24.603Z,73.10
2023-02-14T23:47:29.382Z,73.10
2023-02-14T23:52:33.628Z,73.10
2023-02-14T23:57:37.641Z,73.10
