createdAt,value
2018-10-11T00:00:17.371Z,20.50
2018-10-11T00:01:22.635Z,20.50
2018-10-11T00:02:27.783Z,20.50
2018-10-11T00:03:32.975Z,20.50
2018-10-11T00:04:38.240Z,20.50
2018-10-11T00:05:43.519Z,20.50
2018-10-11T00:06:48.785Z,20.50
2018-10-11T00:07:53.951Z,20.50
2018-10-11T00:08:59.351Z,20.50
2018-10-11T00:10:04.674Z,20.50
2018-10-11T00:11:09.994Z,20.50
2018-10-11T00:12:15.129Z,20.50
2018-10-11T00:13:20.492Z,20.50
2018-10-11T00:14:25.958Z,20.50
2018-10-11T00:15:31.364Z,20.50
2018-10-11T00:16:36.527Z,20.50
2018-10-11T00:17:41.637Z,20.50
2018-10-11T00:18:46.971Z,20.50
2018-10-11T00:19:52.231Z,20.50
2018-10-11T00:20:57.425Z,20.50
2018-10-11T00:22:02.898Z,20.50
2018-10-11T00:23:08.211Z,20.50
2018-10-11T00:24:13.557Z,20.50
2018-10-11T00:25:18.896Z,20.50
2018-10-11T00:26:24.101Z,20.50
2018-10-11T00:27:29.283Z,20.50
2018-10-11T00:28:34.610Z,20.50
2018-10-11T00:29:39.976Z,20.50
2018-10-11T00:30:45.398Z,20.50
2018-10-11T00:31:50.843Z,20.50
2018-10-11T00:32:56.105Z,20.50
2018-10-11T00:34:01.374Z,20.50
2018-10-11T00:35:06.715Z,20.50
2018-10-11T00:36:12.062Z,20.50
2018-10-11T00:37:17.261Z,20.60
2018-10-11T00:38:22.693Z,20.50
2018-10-11T00:39:28.120Z,20.50
2018-10-11T00:40:33.603Z,20.50
2018-10-11T00:41:38.870Z,20.50
2018-10-11T00:42:44.154Z,20.50
2018-10-11T00:43:49.491Z,20.50
2018-10-11T00:44:54.775Z,20.50
2018-10-11T00:45:59.989Z,20.50
2018-10-11T00:47:05.436Z,20.50
2018-10-11T00:48:11.125Z,20.50
2018-10-11T00:49:16.509Z,20.50
2018-10-11T00:50:21.873Z,20.50
2018-10-11T00:51:27.167Z,20.50
2018-10-11T00:52:32.558Z,20.50
2018-10-11T00:53:37.842Z,20.50
2018-10-11T00:54:43.404Z,20.50
2018-10-11T00:55:48.709Z,20.50
2018-10-11T00:56:54.146Z,20.50
2018-10-11T00:57:59.450Z,20.50
2018-10-11T00:59:04.723Z,20.50
2018-10-11T01:00:09.916Z,20.50
2018-10-11T01:01:15.223Z,20.50
2018-10-11T01:02:20.511Z,20.50
2018-10-11T01:03:25.848Z,20.50
2018-10-11T01:04:30.996Z,20.50
2018-10-11T01:05:36.427Z,20.50
2018-10-11T01:06:41.676Z,20.50
2018-10-11T01:07:46.957Z,20.50
2018-10-11T01:08:54.414Z,20.50
2018-10-11T01:10:00.164Z,20.50
2018-10-11T01:11:05.981Z,20.50
2018-10-11T01:12:11.367Z,20.50
2018-10-11T01:13:16.487Z,20.50
2018-10-11T01:14:21.707Z,20.50
2018-10-11T01:15:27.030Z,20.50
2018-10-11T01:16:32.235Z,20.50
2018-10-11T01:17:37.447Z,20.50
2018-10-11T01:18:42.577Z,20.50
2018-10-11T01:19:48.141Z,20.50
2018-10-11T01:20:53.470Z,20.50
2018-10-11T01:21:58.800Z,20.50
2018-10-11T01:23:04.549Z,20.50
2018-10-11T01:24:09.749Z,20.50
2018-10-11T01:25:14.801Z,20.50
2018-10-11T01:26:19.952Z,20.50
2018-10-11T01:27:25.086Z,20.50
2018-10-11T01:28:30.369Z,20.50
2018-10-11T01:29:35.765Z,20.50
2018-10-11T01:30:41.195Z,20.50
2018-10-11T01:31:46.347Z,20.50
2018-10-11T01:32:51.576Z,20.50
2018-10-11T01:33:56.866Z,20.50
2018-10-11T01:35:02.091Z,20.50
2018-10-11T01:36:07.245Z,20.50
2018-10-11T01:37:12.554Z,20.50
2018-10-11T01:38:17.648Z,20.50
2018-10-11T01:39:22.725Z,20.50
2018-10-11T01:40:27.822Z,20.50
2018-10-11T01:41:33.126Z,20.50
2018-10-11T01:42:38.354Z,20.50
2018-10-11T01:43:43.507Z,20.50
2018-10-11T01:44:48.810Z,20.50
2018-10-11T01:45:54.222Z,20.50
2018-10-11T01:46:59.331Z,20.50
2018-10-11T01:48:04.659Z,20.50
2018-10-11T01:49:09.827Z,20.50
2018-10-11T01:50:15.020Z,20.50
2018-10-11T01:51:20.287Z,20.50
2018-10-11T01:52:25.391Z,20.50
2018-10-11T01:53:30.672Z,20.50
2018-10-11T01:54:35.886Z,20.50
2018-10-11T01:55:41.018Z,20.50
2018-10-11T01:56:46.316Z,20.50
2018-10-11T01:57:51.683Z,20.50
2018-10-11T01:58:56.910Z,20.50
2018-10-11T02:00:02.435Z,20.50
2018-10-11T02:01:07.824Z,20.50
2018-10-11T02:02:13.008Z,20.50
2018-10-11T02:03:18.258Z,20.50
2018-10-11T02:04:23.423Z,20.50
2018-10-11T02:05:28.529Z,20.50
2018-10-11T02:06:33.709Z,20.50
2018-10-11T02:07:38.942Z,20.50
2018-10-11T02:08:44.089Z,20.50
2018-10-11T02:09:49.348Z,20.50
2018-10-11T02:10:54.622Z,20.60
2018-10-11T02:11:59.784Z,20.50
2018-10-11T02:13:04.949Z,20.50
2018-10-11T02:14:10.208Z,20.50
2018-10-11T02:15:15.655Z,20.50
2018-10-11T02:16:20.985Z,20.50
2018-10-11T02:17:26.133Z,20.50
2018-10-11T02:18:31.509Z,20.50
2018-10-11T02:19:36.823Z,20.50
2018-10-11T02:20:41.970Z,20.50
2018-10-11T02:21:47.277Z,20.50
2018-10-11T02:22:52.549Z,20.60
2018-10-11T02:23:57.675Z,20.50
2018-10-11T02:25:02.839Z,20.50
2018-10-11T02:26:07.948Z,20.50
2018-10-11T02:27:13.170Z,20.60
2018-10-11T02:28:18.370Z,20.50
2018-10-11T02:29:23.685Z,20.60
2018-10-11T02:30:28.986Z,20.50
2018-10-11T02:31:34.256Z,20.50
2018-10-11T02:32:39.408Z,20.50
2018-10-11T02:33:44.475Z,20.50
2018-10-11T02:34:49.807Z,20.50
2018-10-11T02:35:55.056Z,20.60
2018-10-11T02:37:00.293Z,20.50
2018-10-11T02:38:05.615Z,20.50
2018-10-11T02:39:10.814Z,20.50
2018-10-11T02:40:16.120Z,20.50
2018-10-11T02:41:21.403Z,20.50
2018-10-11T02:42:26.551Z,20.50
2018-10-11T02:43:31.798Z,20.50
2018-10-11T02:44:36.885Z,20.50
2018-10-11T02:45:42.239Z,20.50
2018-10-11T02:46:47.384Z,20.50
2018-10-11T02:47:52.698Z,20.50
2018-10-11T02:48:58.001Z,20.50
2018-10-11T02:50:03.255Z,20.50
2018-10-11T02:51:08.466Z,20.50
2018-10-11T02:52:13.756Z,20.50
2018-10-11T02:53:19.003Z,20.50
2018-10-11T02:54:24.252Z,20.50
2018-10-11T02:55:29.466Z,20.50
2018-10-11T02:56:34.706Z,20.50
2018-10-11T02:57:39.817Z,20.50
2018-10-11T02:58:44.942Z,20.50
2018-10-11T02:59:50.195Z,20.60
2018-10-11T03:00:55.487Z,20.50
2018-10-11T03:02:00.611Z,20.50
2018-10-11T03:03:05.885Z,20.50
2018-10-11T03:04:11.260Z,20.50
2018-10-11T03:05:16.520Z,20.60
2018-10-11T03:06:21.847Z,20.50
2018-10-11T03:07:26.979Z,20.50
2018-10-11T03:08:32.143Z,20.50
2018-10-11T03:09:37.438Z,20.50
2018-10-11T03:10:42.727Z,20.50
2018-10-11T03:11:47.886Z,20.50
2018-10-11T03:12:53.172Z,20.60
2018-10-11T03:13:58.371Z,20.50
2018-10-11T03:15:03.576Z,20.50
2018-10-11T03:16:08.819Z,20.50
2018-10-11T03:17:13.940Z,20.50
2018-10-11T03:18:19.116Z,20.50
2018-10-11T03:19:24.276Z,20.50
2018-10-11T03:20:29.609Z,20.50
2018-10-11T03:21:34.940Z,20.50
2018-10-11T03:22:40.047Z,20.50
2018-10-11T03:23:45.356Z,20.60
2018-10-11T03:24:50.647Z,20.50
2018-10-11T03:25:55.982Z,20.50
2018-10-11T03:27:01.180Z,20.50
2018-10-11T03:28:06.477Z,20.50
2018-10-11T03:29:11.712Z,20.50
2018-10-11T03:30:16.838Z,20.50
2018-10-11T03:31:23.585Z,20.50
2018-10-11T03:32:28.906Z,20.50
2018-10-11T03:33:34.184Z,20.50
2018-10-11T03:34:39.344Z,20.50
2018-10-11T03:35:44.520Z,20.50
2018-10-11T03:36:49.828Z,20.50
2018-10-11T03:37:55.115Z,20.50
2018-10-11T03:39:00.391Z,20.50
2018-10-11T03:40:05.866Z,20.50
2018-10-11T03:41:11.136Z,20.50
2018-10-11T03:42:16.321Z,20.60
2018-10-11T03:43:21.680Z,20.50
2018-10-11T03:44:26.931Z,20.50
2018-10-11T03:45:32.203Z,20.50
2018-10-11T03:46:37.618Z,20.50
2018-10-11T03:47:42.865Z,20.50
2018-10-11T03:48:48.191Z,20.50
2018-10-11T03:49:53.609Z,20.50
2018-10-11T03:50:58.775Z,20.50
2018-10-11T03:52:04.039Z,20.50
2018-10-11T03:53:09.349Z,20.50
2018-10-11T03:54:14.525Z,20.50
2018-10-11T03:55:20.004Z,20.50
2018-10-11T03:56:25.206Z,20.50
2018-10-11T03:57:30.411Z,20.50
2018-10-11T03:58:35.761Z,20.50
2018-10-11T03:59:41.030Z,20.50
2018-10-11T04:00:46.459Z,20.50
2018-10-11T04:01:51.760Z,20.50
2018-10-11T04:02:56.961Z,20.60
2018-10-11T04:04:02.112Z,20.50
2018-10-11T04:05:07.446Z,20.50
2018-10-11T04:06:12.640Z,20.50
2018-10-11T04:07:18.028Z,20.50
2018-10-11T04:08:23.360Z,20.50
2018-10-11T04:09:28.687Z,20.50
2018-10-11T04:10:33.951Z,20.60
2018-10-11T04:11:39.265Z,20.50
2018-10-11T04:12:44.682Z,20.50
2018-10-11T04:13:50.073Z,20.50
2018-10-11T04:14:55.325Z,20.50
2018-10-11T04:16:00.674Z,20.50
2018-10-11T04:17:05.923Z,20.50
2018-10-11T04:18:11.134Z,20.50
2018-10-11T04:19:16.900Z,20.60
2018-10-11T04:20:22.184Z,20.50
2018-10-11T04:21:27.456Z,20.50
2018-10-11T04:22:32.685Z,20.50
2018-10-11T04:23:37.920Z,20.50
2018-10-11T04:24:43.186Z,20.50
2018-10-11T04:25:48.496Z,20.50
2018-10-11T04:26:54.484Z,20.50
2018-10-11T04:27:59.616Z,20.50
2018-10-11T04:29:04.939Z,20.50
2018-10-11T04:30:10.482Z,20.50
2018-10-11T04:31:15.687Z,20.50
2018-10-11T04:32:21.006Z,20.50
2018-10-11T04:33:26.148Z,20.50
2018-10-11T04:34:31.320Z,20.50
2018-10-11T04:35:36.482Z,20.50
2018-10-11T04:36:41.782Z,20.50
2018-10-11T04:37:47.129Z,20.50
2018-10-11T04:38:52.579Z,20.50
2018-10-11T04:39:57.878Z,20.50
2018-10-11T04:41:03.103Z,20.50
2018-10-11T04:42:08.307Z,20.60
2018-10-11T04:43:13.766Z,20.50
2018-10-11T04:44:18.707Z,20.50
2018-10-11T04:45:23.980Z,20.50
2018-10-11T04:46:29.268Z,20.50
2018-10-11T04:47:34.620Z,20.50
2018-10-11T04:48:39.925Z,20.50
2018-10-11T04:49:45.299Z,20.50
2018-10-11T04:50:50.450Z,20.50
2018-10-11T04:51:55.695Z,20.60
2018-10-11T04:53:00.775Z,20.50
2018-10-11T04:54:06.190Z,20.50
2018-10-11T04:55:11.740Z,20.50
2018-10-11T04:56:17.028Z,20.60
2018-10-11T04:57:22.300Z,20.50
2018-10-11T04:58:27.512Z,20.50
2018-10-11T04:59:32.687Z,20.50
2018-10-11T05:00:37.955Z,20.50
2018-10-11T05:01:43.059Z,20.50
2018-10-11T05:02:48.491Z,20.50
2018-10-11T05:03:53.806Z,20.50
2018-10-11T05:04:59.193Z,20.50
2018-10-11T05:06:04.471Z,20.50
2018-10-11T05:07:10.463Z,20.60
2018-10-11T05:08:15.684Z,20.50
2018-10-11T05:09:20.936Z,20.50
2018-10-11T05:10:26.245Z,20.50
2018-10-11T05:11:31.539Z,20.50
2018-10-11T05:12:36.798Z,20.50
2018-10-11T05:13:42.134Z,20.50
2018-10-11T05:14:47.395Z,20.50
2018-10-11T05:15:52.570Z,20.50
2018-10-11T05:16:57.784Z,20.50
2018-10-11T05:18:03.100Z,20.50
2018-10-11T05:19:08.407Z,20.50
2018-10-11T05:20:13.702Z,20.50
2018-10-11T05:21:19.037Z,20.50
2018-10-11T05:22:24.266Z,20.50
2018-10-11T05:23:29.758Z,20.50
2018-10-11T05:24:35.002Z,20.50
2018-10-11T05:25:40.275Z,20.50
2018-10-11T05:26:45.483Z,20.60
2018-10-11T05:27:50.726Z,20.50
2018-10-11T05:28:55.987Z,20.50
2018-10-11T05:30:01.326Z,20.50
2018-10-11T05:31:07.897Z,20.60
2018-10-11T05:32:13.595Z,20.50
2018-10-11T05:33:18.765Z,20.50
2018-10-11T05:34:24.020Z,20.60
2018-10-11T05:35:29.363Z,20.50
2018-10-11T05:36:34.604Z,20.50
2018-10-11T05:37:39.870Z,20.50
2018-10-11T05:38:45.132Z,20.50
2018-10-11T05:39:50.325Z,20.50
2018-10-11T05:40:55.536Z,20.60
2018-10-11T05:42:00.701Z,20.50
2018-10-11T05:43:05.845Z,20.50
2018-10-11T05:44:11.092Z,20.50
2018-10-11T05:45:16.395Z,20.60
2018-10-11T05:46:21.632Z,20.50
2018-10-11T05:47:26.747Z,20.50
2018-10-11T05:48:32.061Z,20.50
2018-10-11T05:49:37.326Z,20.50
2018-10-11T05:50:42.599Z,20.50
2018-10-11T05:51:47.785Z,20.50
2018-10-11T05:52:53.145Z,20.60
2018-10-11T05:53:58.370Z,20.50
2018-10-11T05:55:03.732Z,20.50
2018-10-11T05:56:09.044Z,20.50
2018-10-11T05:57:14.475Z,20.60
2018-10-11T05:58:19.691Z,20.50
2018-10-11T05:59:24.968Z,20.50
2018-10-11T06:00:30.247Z,20.50
2018-10-11T06:01:35.513Z,20.50
2018-10-11T06:02:40.709Z,20.50
2018-10-11T06:03:46.008Z,20.50
2018-10-11T06:04:52.018Z,20.50
2018-10-11T06:05:57.613Z,20.50
2018-10-11T06:07:02.880Z,20.50
2018-10-11T06:08:08.091Z,20.50
2018-10-11T06:09:13.247Z,20.50
2018-10-11T06:10:18.477Z,20.50
2018-10-11T06:11:23.589Z,20.50
2018-10-11T06:12:28.752Z,20.50
2018-10-11T06:13:34.080Z,20.50
2018-10-11T06:14:39.272Z,20.50
2018-10-11T06:15:44.520Z,20.50
2018-10-11T06:16:49.691Z,20.50
2018-10-11T06:17:55.181Z,20.50
2018-10-11T06:19:00.431Z,20.50
2018-10-11T06:20:05.647Z,20.50
2018-10-11T06:21:11.031Z,20.50
2018-10-11T06:22:16.685Z,20.50
2018-10-11T06:23:22.030Z,20.60
2018-10-11T06:24:27.295Z,20.60
2018-10-11T06:25:32.610Z,20.60
2018-10-11T06:26:37.864Z,20.60
2018-10-11T06:27:43.169Z,20.60
2018-10-11T06:28:48.445Z,20.60
2018-10-11T06:29:54.429Z,20.60
2018-10-11T06:30:59.636Z,20.60
2018-10-11T06:32:04.952Z,20.60
2018-10-11T06:33:10.301Z,20.60
2018-10-11T06:34:15.772Z,20.60
2018-10-11T06:35:21.026Z,20.60
2018-10-11T06:36:27.889Z,20.60
2018-10-11T06:37:33.236Z,20.60
2018-10-11T06:38:38.495Z,20.60
2018-10-11T06:39:43.838Z,20.50
2018-10-11T06:40:49.120Z,20.50
2018-10-11T06:41:54.478Z,20.50
2018-10-11T06:42:59.746Z,20.50
2018-10-11T06:44:05.047Z,20.50
2018-10-11T06:45:10.358Z,20.50
2018-10-11T06:46:15.647Z,20.50
2018-10-11T06:47:20.843Z,20.50
2018-10-11T06:48:26.151Z,20.50
2018-10-11T06:49:31.440Z,20.50
2018-10-11T06:50:36.732Z,20.50
2018-10-11T06:51:42.022Z,20.60
2018-10-11T06:52:47.313Z,20.50
2018-10-11T06:53:52.587Z,20.50
2018-10-11T06:54:57.834Z,20.50
2018-10-11T06:56:03.250Z,20.50
2018-10-11T06:57:08.641Z,20.50
2018-10-11T06:58:13.911Z,20.50
2018-10-11T06:59:19.142Z,20.50
2018-10-11T07:00:24.386Z,20.50
2018-10-11T07:01:29.606Z,20.50
2018-10-11T07:02:34.974Z,20.50
2018-10-11T07:03:40.306Z,20.50
2018-10-11T07:04:45.525Z,20.50
2018-10-11T07:05:52.612Z,20.50
2018-10-11T07:06:58.182Z,20.50
2018-10-11T07:08:03.536Z,20.50
2018-10-11T07:09:08.911Z,20.50
2018-10-11T07:10:14.115Z,20.50
2018-10-11T07:11:19.360Z,20.50
2018-10-11T07:12:24.908Z,20.50
2018-10-11T07:13:30.218Z,20.60
2018-10-11T07:14:35.396Z,20.50
2018-10-11T07:15:40.597Z,20.50
2018-10-11T07:16:45.888Z,20.50
2018-10-11T07:17:51.033Z,20.60
2018-10-11T07:18:56.446Z,20.60
2018-10-11T07:20:01.621Z,20.60
2018-10-11T07:21:06.962Z,20.60
2018-10-11T07:22:12.104Z,20.60
2018-10-11T07:23:17.354Z,20.60
2018-10-11T07:24:22.580Z,20.60
2018-10-11T07:25:27.812Z,20.60
2018-10-11T07:26:33.611Z,20.60
2018-10-11T07:27:39.044Z,20.60
2018-10-11T07:28:44.418Z,20.60
2018-10-11T07:29:49.724Z,20.60
2018-10-11T07:30:54.983Z,20.60
2018-10-11T07:32:00.229Z,20.60
2018-10-11T07:33:05.495Z,20.60
2018-10-11T07:34:10.918Z,20.60
2018-10-11T07:35:16.404Z,20.60
2018-10-11T07:36:21.458Z,20.60
2018-10-11T07:37:26.804Z,20.60
2018-10-11T07:38:31.990Z,20.60
2018-10-11T07:39:37.328Z,20.60
2018-10-11T07:40:42.680Z,20.60
2018-10-11T07:41:47.948Z,20.60
2018-10-11T07:42:53.140Z,20.60
2018-10-11T07:43:58.334Z,20.60
2018-10-11T07:45:03.611Z,20.60
2018-10-11T07:46:08.940Z,20.60
2018-10-11T07:47:14.167Z,20.60
2018-10-11T07:48:19.368Z,20.60
2018-10-11T07:49:24.565Z,20.60
2018-10-11T07:50:29.867Z,20.60
2018-10-11T07:51:35.233Z,20.60
2018-10-11T07:52:40.519Z,20.60
2018-10-11T07:53:45.638Z,20.60
2018-10-11T07:54:51.083Z,20.60
2018-10-11T07:55:56.414Z,20.60
2018-10-11T07:57:01.704Z,20.60
2018-10-11T07:58:06.986Z,20.60
2018-10-11T07:59:12.311Z,20.60
2018-10-11T08:00:17.554Z,20.60
2018-10-11T08:01:22.914Z,20.60
2018-10-11T08:02:28.220Z,20.60
2018-10-11T08:03:33.692Z,20.60
2018-10-11T08:04:38.941Z,20.60
2018-10-11T08:05:44.242Z,20.60
2018-10-11T08:06:49.530Z,20.70
2018-10-11T08:07:54.962Z,20.60
2018-10-11T08:09:00.479Z,20.60
2018-10-11T08:10:05.690Z,20.60
2018-10-11T08:11:11.034Z,20.60
2018-10-11T08:12:16.128Z,20.60
2018-10-11T08:13:21.351Z,20.70
2018-10-11T08:14:26.680Z,20.60
2018-10-11T08:15:32.119Z,20.60
2018-10-11T08:16:37.441Z,20.60
2018-10-11T08:17:42.919Z,20.70
2018-10-11T08:18:47.939Z,20.60
2018-10-11T08:19:53.297Z,20.60
2018-10-11T08:20:58.596Z,20.60
2018-10-11T08:22:04.380Z,20.60
2018-10-11T08:23:12.559Z,20.60
2018-10-11T08:24:17.719Z,20.60
2018-10-11T08:25:23.270Z,20.60
2018-10-11T08:26:28.544Z,20.70
2018-10-11T08:27:33.475Z,20.70
2018-10-11T08:28:38.930Z,20.70
2018-10-11T08:29:44.242Z,20.70
2018-10-11T08:30:49.547Z,20.70
2018-10-11T08:31:54.694Z,20.70
2018-10-11T08:33:00.174Z,20.70
2018-10-11T08:34:05.904Z,20.70
2018-10-11T08:35:11.051Z,20.70
2018-10-11T08:36:16.243Z,20.70
2018-10-11T08:37:21.455Z,20.70
2018-10-11T08:38:26.791Z,20.70
2018-10-11T08:39:32.123Z,20.70
2018-10-11T08:40:37.478Z,20.70
2018-10-11T08:41:42.668Z,20.70
2018-10-11T08:42:47.933Z,20.70
2018-10-11T08:43:53.195Z,20.70
2018-10-11T08:44:58.352Z,20.70
2018-10-11T08:46:03.797Z,20.70
2018-10-11T08:47:10.010Z,20.70
2018-10-11T08:48:15.260Z,20.70
2018-10-11T08:49:20.526Z,20.70
2018-10-11T08:50:25.892Z,20.80
2018-10-11T08:51:31.270Z,20.80
2018-10-11T08:52:36.482Z,20.80
2018-10-11T08:53:41.756Z,20.80
2018-10-11T08:54:46.930Z,20.80
2018-10-11T08:55:52.284Z,20.80
2018-10-11T08:56:57.607Z,20.80
2018-10-11T08:58:02.839Z,20.80
2018-10-11T08:59:08.058Z,20.80
2018-10-11T09:00:13.312Z,20.90
2018-10-11T09:01:18.520Z,20.90
2018-10-11T09:02:23.772Z,20.90
2018-10-11T09:03:29.178Z,20.90
2018-10-11T09:04:34.413Z,20.90
2018-10-11T09:05:39.687Z,20.90
2018-10-11T09:06:45.040Z,20.90
2018-10-11T09:07:50.330Z,20.90
2018-10-11T09:08:55.618Z,20.90
2018-10-11T09:10:00.695Z,20.90
2018-10-11T09:11:06.043Z,20.90
2018-10-11T09:12:11.223Z,20.90
2018-10-11T09:13:16.576Z,20.90
2018-10-11T09:14:21.684Z,20.90
2018-10-11T09:15:26.867Z,20.90
2018-10-11T09:16:31.995Z,21.00
2018-10-11T09:17:37.169Z,21.00
2018-10-11T09:18:42.457Z,21.00
2018-10-11T09:19:47.686Z,21.00
2018-10-11T09:20:52.979Z,21.00
2018-10-11T09:21:58.201Z,21.00
2018-10-11T09:23:03.551Z,21.00
2018-10-11T09:24:08.747Z,21.00
2018-10-11T09:25:14.036Z,21.00
2018-10-11T09:26:19.133Z,21.00
2018-10-11T09:27:24.397Z,21.00
2018-10-11T09:28:29.633Z,21.10
2018-10-11T09:29:35.080Z,21.10
2018-10-11T09:30:40.181Z,21.10
2018-10-11T09:31:45.456Z,21.10
2018-10-11T09:32:50.727Z,21.10
2018-10-11T09:33:56.059Z,21.10
2018-10-11T09:35:01.361Z,21.10
2018-10-11T09:36:06.558Z,21.10
2018-10-11T09:37:11.661Z,21.10
2018-10-11T09:38:16.827Z,21.10
2018-10-11T09:39:22.143Z,21.10
2018-10-11T09:40:27.557Z,21.10
2018-10-11T09:41:32.929Z,21.10
2018-10-11T09:42:38.263Z,21.10
2018-10-11T09:43:43.532Z,21.10
2018-10-11T09:44:48.726Z,21.10
2018-10-11T09:45:54.732Z,21.10
2018-10-11T09:47:00.080Z,21.20
2018-10-11T09:48:05.315Z,21.20
2018-10-11T09:49:10.593Z,21.20
2018-10-11T09:50:15.830Z,21.20
2018-10-11T09:51:20.974Z,21.20
2018-10-11T09:52:26.173Z,21.20
2018-10-11T09:53:31.368Z,21.20
2018-10-11T09:54:36.653Z,21.20
2018-10-11T09:55:41.866Z,21.20
2018-10-11T09:56:47.192Z,21.20
2018-10-11T09:57:52.391Z,21.20
2018-10-11T09:58:57.781Z,21.20
2018-10-11T10:00:02.940Z,21.20
2018-10-11T10:01:08.249Z,21.20
2018-10-11T10:02:13.593Z,21.20
2018-10-11T10:03:18.894Z,21.20
2018-10-11T10:04:24.301Z,21.30
2018-10-11T10:05:29.621Z,21.30
2018-10-11T10:06:34.895Z,21.30
2018-10-11T10:07:40.236Z,21.20
2018-10-11T10:08:45.570Z,21.30
2018-10-11T10:09:50.904Z,21.20
2018-10-11T10:10:56.293Z,21.20
2018-10-11T10:12:01.593Z,21.20
2018-10-11T10:13:06.903Z,21.20
2018-10-11T10:14:12.128Z,21.20
2018-10-11T10:15:17.394Z,21.20
2018-10-11T10:16:22.655Z,21.20
2018-10-11T10:17:28.021Z,21.20
2018-10-11T10:18:33.290Z,21.20
2018-10-11T10:19:38.506Z,21.20
2018-10-11T10:20:43.770Z,21.20
2018-10-11T10:21:49.072Z,21.20
2018-10-11T10:22:54.317Z,21.20
2018-10-11T10:23:59.647Z,21.20
2018-10-11T10:25:04.872Z,21.20
2018-10-11T10:26:10.102Z,21.20
2018-10-11T10:27:15.573Z,21.20
2018-10-11T10:28:20.621Z,21.20
2018-10-11T10:29:25.893Z,21.20
2018-10-11T10:30:31.170Z,21.20
2018-10-11T10:31:36.443Z,21.20
2018-10-11T10:32:41.628Z,21.20
2018-10-11T10:33:46.879Z,21.20
2018-10-11T10:34:52.102Z,21.20
2018-10-11T10:35:57.391Z,21.20
2018-10-11T10:37:02.727Z,21.20
2018-10-11T10:38:07.868Z,21.20
2018-10-11T10:39:13.011Z,21.20
2018-10-11T10:40:18.132Z,21.20
2018-10-11T10:41:23.403Z,21.30
2018-10-11T10:42:28.627Z,21.30
2018-10-11T10:43:33.760Z,21.30
2018-10-11T10:44:39.036Z,21.30
2018-10-11T10:45:44.412Z,21.30
2018-10-11T10:46:49.477Z,21.30
2018-10-11T10:47:54.837Z,21.30
2018-10-11T10:49:00.026Z,21.30
2018-10-11T10:50:05.367Z,21.30
2018-10-11T10:51:10.623Z,21.30
2018-10-11T10:52:16.116Z,21.30
2018-10-11T10:53:21.396Z,21.30
2018-10-11T10:54:26.652Z,21.30
2018-10-11T10:55:31.715Z,21.30
2018-10-11T10:56:36.686Z,21.30
2018-10-11T10:57:41.938Z,21.30
2018-10-11T10:58:47.148Z,21.30
2018-10-11T10:59:52.569Z,21.30
2018-10-11T11:00:57.814Z,21.30
2018-10-11T11:02:03.128Z,21.30
2018-10-11T11:03:08.273Z,21.30
2018-10-11T11:04:13.510Z,21.30
2018-10-11T11:05:18.654Z,21.30
2018-10-11T11:06:24.375Z,21.30
2018-10-11T11:07:29.879Z,21.30
2018-10-11T11:08:35.082Z,21.30
2018-10-11T11:09:40.473Z,21.30
2018-10-11T11:10:45.678Z,21.30
2018-10-11T11:11:51.033Z,21.30
2018-10-11T11:12:56.471Z,21.30
2018-10-11T11:14:01.608Z,21.30
2018-10-11T11:15:06.884Z,21.30
2018-10-11T11:16:12.159Z,21.30
2018-10-11T11:17:17.402Z,21.30
2018-10-11T11:18:22.673Z,21.30
2018-10-11T11:19:27.962Z,21.30
2018-10-11T11:20:33.217Z,21.30
2018-10-11T11:21:38.482Z,21.40
2018-10-11T11:22:43.751Z,21.40
2018-10-11T11:23:49.007Z,21.40
2018-10-11T11:24:54.335Z,21.40
2018-10-11T11:25:59.489Z,21.40
2018-10-11T11:27:04.838Z,21.40
2018-10-11T11:28:10.094Z,21.40
2018-10-11T11:29:15.295Z,21.50
2018-10-11T11:30:20.586Z,21.50
2018-10-11T11:31:27.536Z,21.50
2018-10-11T11:32:32.744Z,21.50
2018-10-11T11:33:38.094Z,21.50
2018-10-11T11:34:43.342Z,21.50
2018-10-11T11:35:48.554Z,21.50
2018-10-11T11:36:53.783Z,21.50
2018-10-11T11:37:59.049Z,21.50
2018-10-11T11:39:04.346Z,21.50
2018-10-11T11:40:09.686Z,21.50
2018-10-11T11:41:15.010Z,21.50
2018-10-11T11:42:20.260Z,21.50
2018-10-11T11:43:25.679Z,21.50
2018-10-11T11:44:31.068Z,21.60
2018-10-11T11:45:36.442Z,21.60
2018-10-11T11:46:41.708Z,21.60
2018-10-11T11:47:46.899Z,21.60
2018-10-11T11:48:52.177Z,21.60
2018-10-11T11:49:57.493Z,21.60
2018-10-11T11:51:02.834Z,21.60
2018-10-11T11:52:08.312Z,21.60
2018-10-11T11:53:13.602Z,21.60
2018-10-11T11:54:18.765Z,21.60
2018-10-11T11:55:24.608Z,21.60
2018-10-11T11:56:29.902Z,21.60
2018-10-11T11:57:35.196Z,21.60
2018-10-11T11:58:40.364Z,21.60
2018-10-11T11:59:45.566Z,21.60
2018-10-11T12:00:50.676Z,21.60
2018-10-11T12:01:56.024Z,21.60
2018-10-11T12:03:01.286Z,21.60
2018-10-11T12:04:07.900Z,21.60
2018-10-11T12:05:13.373Z,21.70
2018-10-11T12:06:18.676Z,21.70
2018-10-11T12:07:23.895Z,21.70
2018-10-11T12:08:29.267Z,21.70
2018-10-11T12:09:34.588Z,21.70
2018-10-11T12:10:39.915Z,21.70
2018-10-11T12:11:45.194Z,21.70
2018-10-11T12:12:50.423Z,21.70
2018-10-11T12:13:55.830Z,21.70
2018-10-11T12:15:01.091Z,21.70
2018-10-11T12:16:06.304Z,21.70
2018-10-11T12:17:11.616Z,21.70
2018-10-11T12:18:16.983Z,21.70
2018-10-11T12:19:22.372Z,21.70
2018-10-11T12:20:27.726Z,21.70
2018-10-11T12:21:48.421Z,21.70
2018-10-11T12:22:53.598Z,21.70
2018-10-11T12:23:58.992Z,21.70
2018-10-11T12:25:04.387Z,21.70
2018-10-11T12:26:09.697Z,21.70
2018-10-11T12:27:14.887Z,21.70
2018-10-11T12:28:20.040Z,21.70
2018-10-11T12:29:25.304Z,21.70
2018-10-11T12:30:30.534Z,21.70
2018-10-11T12:31:35.722Z,21.70
2018-10-11T12:32:40.950Z,21.70
2018-10-11T12:33:46.080Z,21.70
2018-10-11T12:34:51.347Z,21.80
2018-10-11T12:35:56.890Z,21.80
2018-10-11T12:37:02.237Z,21.80
2018-10-11T12:38:07.613Z,21.80
2018-10-11T12:39:12.887Z,21.80
2018-10-11T12:40:18.227Z,21.80
2018-10-11T12:41:23.607Z,21.80
2018-10-11T12:42:28.948Z,21.80
2018-10-11T12:43:34.558Z,21.80
2018-10-11T12:44:39.866Z,21.80
2018-10-11T12:45:45.156Z,21.80
2018-10-11T12:46:50.535Z,21.80
2018-10-11T12:47:56.004Z,21.80
2018-10-11T12:49:01.339Z,21.80
2018-10-11T12:50:06.803Z,21.80
2018-10-11T12:51:12.259Z,21.80
2018-10-11T12:52:17.623Z,21.80
2018-10-11T12:53:22.987Z,21.80
2018-10-11T12:54:28.208Z,21.80
2018-10-11T12:55:33.385Z,21.80
2018-10-11T12:56:38.717Z,21.80
2018-10-11T12:57:44.075Z,21.80
2018-10-11T12:58:49.318Z,21.80
2018-10-11T12:59:54.741Z,21.80
2018-10-11T13:01:00.204Z,21.80
2018-10-11T13:02:05.644Z,21.80
2018-10-11T13:03:11.086Z,21.90
2018-10-11T13:04:16.388Z,21.80
2018-10-11T13:05:21.780Z,21.90
2018-10-11T13:06:27.053Z,21.90
2018-10-11T13:07:32.285Z,21.90
2018-10-11T13:08:37.618Z,21.90
2018-10-11T13:09:42.880Z,21.90
2018-10-11T13:10:48.223Z,21.90
2018-10-11T13:11:53.598Z,21.90
2018-10-11T13:13:01.690Z,21.90
2018-10-11T13:14:04.299Z,21.90
2018-10-11T13:15:09.560Z,21.90
2018-10-11T13:16:14.816Z,21.90
2018-10-11T13:17:20.075Z,21.90
2018-10-11T13:18:25.352Z,21.90
2018-10-11T13:19:30.645Z,21.90
2018-10-11T13:20:36.003Z,21.90
2018-10-11T13:21:41.248Z,21.90
2018-10-11T13:22:46.606Z,21.90
2018-10-11T13:23:51.887Z,21.90
2018-10-11T13:24:57.254Z,21.90
2018-10-11T13:26:02.703Z,21.90
2018-10-11T13:27:08.077Z,21.90
2018-10-11T13:28:13.495Z,21.90
2018-10-11T13:29:18.739Z,21.90
2018-10-11T13:30:24.050Z,22.00
2018-10-11T13:31:29.407Z,22.00
2018-10-11T13:32:34.964Z,22.00
2018-10-11T13:33:40.183Z,22.00
2018-10-11T13:34:45.566Z,22.00
2018-10-11T13:35:50.727Z,22.00
2018-10-11T13:36:56.038Z,22.00
2018-10-11T13:38:01.350Z,22.00
2018-10-11T13:39:06.647Z,22.00
2018-10-11T13:40:11.929Z,22.00
2018-10-11T13:41:17.389Z,22.00
2018-10-11T13:42:22.596Z,22.00
2018-10-11T13:43:27.712Z,22.00
2018-10-11T13:44:33.017Z,22.00
2018-10-11T13:45:38.246Z,22.00
2018-10-11T13:46:43.584Z,22.00
2018-10-11T13:47:48.895Z,22.00
2018-10-11T13:48:54.204Z,22.00
2018-10-11T13:49:59.491Z,22.00
2018-10-11T13:51:04.821Z,22.00
2018-10-11T13:52:14.468Z,22.00
2018-10-11T13:53:19.457Z,22.00
2018-10-11T13:54:21.102Z,22.00
2018-10-11T13:55:26.429Z,22.00
2018-10-11T13:56:31.828Z,22.00
2018-10-11T13:57:37.387Z,22.00
2018-10-11T13:58:42.758Z,22.00
2018-10-11T13:59:48.114Z,22.10
2018-10-11T14:00:53.342Z,22.10